createdAt,value
2024-04-21T00:00:14.024Z,18.89
2024-04-21T00:01:12.611Z,18.89
2024-04-21T00:02:12.531Z,18.89
2024-04-21T00:03:12.671Z,18.89
2024-04-21T00:04:12.736Z,18.89
2024-04-21T00:05:12.659Z,18.89
2024-04-21T00:06:12.682Z,18.89
2024-04-21T00:07:12.765Z,18.88
2024-04-21T00:08:12.812Z,18.89
2024-04-21T00:09:12.904Z,18.88
2024-04-21T00:10:13.071Z,18.88
2024-04-21T00:11:13.177Z,18.88
2024-04-21T00:12:13.131Z,18.87
2024-04-21T00:13:13.274Z,18.88
2024-04-21T00:14:13.264Z,18.88
2024-04-21T00:15:18.358Z,18.88
2024-04-21T00:16:13.469Z,18.88
2024-04-21T00:17:13.354Z,18.88
2024-04-21T00:18:13.330Z,18.88
2024-04-21T00:19:14.382Z,18.87
2024-04-21T00:20:13.374Z,18.87
2024-04-21T00:21:13.338Z,18.88
2024-04-21T00:22:13.403Z,18.87
2024-04-21T00:23:13.351Z,18.87
2024-04-21T00:24:13.361Z,18.87
2024-04-21T00:25:13.426Z,18.87
2024-04-21T00:26:13.407Z,18.87
2024-04-21T00:27:13.484Z,18.87
2024-04-21T00:28:13.635Z,18.87
2024-04-21T00:29:13.624Z,18.87
2024-04-21T00:30:13.678Z,18.86
2024-04-21T00:31:13.812Z,18.86
2024-04-21T00:32:13.821Z,18.86
2024-04-21T00:33:13.971Z,18.87
2024-04-21T00:34:14.002Z,18.87
2024-04-21T00:35:14.048Z,18.86
2024-04-21T00:36:14.117Z,18.86
2024-04-21T00:37:14.299Z,18.86
2024-04-21T00:38:14.250Z,18.86
2024-04-21T00:39:14.320Z,18.86
2024-04-21T00:40:14.468Z,18.86
2024-04-21T00:41:14.470Z,18.85
2024-04-21T00:42:14.513Z,18.85
2024-04-21T00:43:14.770Z,18.85
2024-04-21T00:44:14.660Z,18.85
2024-04-21T00:45:22.701Z,18.85
2024-04-21T00:46:15.762Z,18.84
2024-04-21T00:47:14.772Z,18.84
2024-04-21T00:48:14.722Z,18.84
2024-04-21T00:49:14.785Z,18.85
2024-04-21T00:50:14.719Z,18.84
2024-04-21T00:51:15.750Z,18.84
2024-04-21T00:52:14.843Z,18.84
2024-04-21T00:53:14.759Z,18.84
2024-04-21T00:54:14.743Z,18.83
2024-04-21T00:55:14.809Z,18.85
2024-04-21T00:56:14.750Z,18.84
2024-04-21T00:57:14.747Z,18.83
2024-04-21T00:58:14.809Z,18.83
2024-04-21T00:59:14.875Z,18.83
2024-04-21T01:00:14.874Z,18.83
2024-04-21T01:01:14.977Z,18.84
2024-04-21T01:02:15.053Z,18.84
2024-04-21T01:03:15.072Z,18.84
2024-04-21T01:04:15.214Z,18.84
2024-04-21T01:05:15.263Z,18.84
2024-04-21T01:06:15.273Z,18.84
2024-04-21T01:07:15.454Z,18.84
2024-04-21T01:08:15.392Z,18.84
2024-04-21T01:09:15.503Z,18.83
2024-04-21T01:10:15.544Z,18.83
2024-04-21T01:11:15.637Z,18.83
2024-04-21T01:12:15.678Z,18.83
2024-04-21T01:13:15.829Z,18.83
2024-04-21T01:14:15.838Z,18.82
2024-04-21T01:15:15.890Z,18.82
2024-04-21T01:16:16.108Z,18.83
2024-04-21T01:17:16.082Z,18.82
2024-04-21T01:18:16.099Z,18.82
2024-04-21T01:19:16.295Z,18.83
2024-04-21T01:20:16.231Z,18.83
2024-04-21T01:21:16.303Z,18.82
2024-04-21T01:22:16.383Z,18.83
2024-04-21T01:23:23.634Z,18.79
2024-04-21T01:24:23.636Z,18.80
2024-04-21T01:25:23.677Z,18.81
2024-04-21T01:26:23.642Z,18.81
2024-04-21T01:27:23.624Z,18.81
2024-04-21T01:28:23.660Z,18.82
2024-04-21T01:29:23.628Z,18.81
2024-04-21T01:30:23.641Z,18.81
2024-04-21T01:31:23.677Z,18.81
2024-04-21T01:32:23.652Z,18.81
2024-04-21T01:33:23.700Z,18.81
2024-04-21T01:34:23.629Z,18.81
2024-04-21T01:35:23.693Z,18.81
2024-04-21T01:36:23.655Z,18.81
2024-04-21T01:37:23.636Z,18.81
2024-04-21T01:38:23.727Z,18.81
2024-04-21T01:39:23.659Z,18.80
2024-04-21T01:40:23.741Z,18.81
2024-04-21T01:41:23.670Z,18.81
2024-04-21T01:42:23.690Z,18.80
2024-04-21T01:43:24.126Z,18.81
2024-04-21T01:44:23.666Z,18.81
2024-04-21T01:45:23.664Z,18.80
2024-04-21T01:46:23.679Z,18.80
2024-04-21T01:47:23.783Z,18.81
2024-04-21T01:48:23.694Z,18.81
2024-04-21T01:49:23.738Z,18.81
2024-04-21T01:50:23.686Z,18.81
2024-04-21T01:51:23.663Z,18.80
2024-04-21T01:52:23.738Z,18.80
2024-04-21T01:53:23.693Z,18.81
2024-04-21T01:54:23.683Z,18.81
2024-04-21T01:55:23.776Z,18.80
2024-04-21T01:56:23.792Z,18.81
2024-04-21T01:57:23.849Z,18.81
2024-04-21T01:58:23.976Z,18.80
2024-04-21T01:59:23.966Z,18.80
2024-04-21T02:00:24.039Z,18.79
2024-04-21T02:01:24.147Z,18.79
2024-04-21T02:02:24.189Z,18.78
2024-04-21T02:03:24.227Z,18.78
2024-04-21T02:04:24.452Z,18.79
2024-04-21T02:05:24.375Z,18.78
2024-04-21T02:06:24.421Z,18.78
2024-04-21T02:07:24.547Z,18.78
2024-04-21T02:08:24.556Z,18.78
2024-04-21T02:09:24.643Z,18.78
2024-04-21T02:10:24.762Z,18.77
2024-04-21T02:11:24.786Z,18.78
2024-04-21T02:12:24.816Z,18.77
2024-04-21T02:13:24.904Z,18.77
2024-04-21T02:14:24.962Z,18.78
2024-04-21T02:15:25.031Z,18.78
2024-04-21T02:16:25.122Z,18.78
2024-04-21T02:17:25.294Z,18.78
2024-04-21T02:18:25.243Z,18.78
2024-04-21T02:19:28.306Z,18.78
2024-04-21T02:20:25.447Z,18.77
2024-04-21T02:21:25.346Z,18.78
2024-04-21T02:22:25.404Z,18.77
2024-04-21T02:23:25.338Z,18.77
2024-04-21T02:24:25.353Z,18.77
2024-04-21T02:25:25.412Z,18.78
2024-04-21T02:26:25.337Z,18.77
2024-04-21T02:27:25.393Z,18.77
2024-04-21T02:28:25.360Z,18.78
2024-04-21T02:29:26.274Z,18.77
2024-04-21T02:30:26.574Z,18.77
2024-04-21T02:31:25.431Z,18.77
2024-04-21T02:32:25.388Z,18.77
2024-04-21T02:33:25.403Z,18.77
2024-04-21T02:34:25.414Z,18.77
2024-04-21T02:35:25.343Z,18.78
2024-04-21T02:36:25.343Z,18.76
2024-04-21T02:37:25.424Z,18.76
2024-04-21T02:38:25.343Z,18.77
2024-04-21T02:39:25.405Z,18.77
2024-04-21T02:40:25.423Z,18.76
2024-04-21T02:41:25.355Z,18.76
2024-04-21T02:42:25.337Z,18.76
2024-04-21T02:43:25.414Z,18.76
2024-04-21T02:44:25.348Z,18.75
2024-04-21T02:45:25.347Z,18.76
2024-04-21T02:46:25.413Z,18.75
2024-04-21T02:47:25.336Z,18.75
2024-04-21T02:48:25.342Z,18.76
2024-04-21T02:49:25.390Z,18.76
2024-04-21T02:50:25.357Z,18.75
2024-04-21T02:51:25.372Z,18.75
2024-04-21T02:52:25.455Z,18.76
2024-04-21T02:53:25.515Z,18.76
2024-04-21T02:54:25.581Z,18.75
2024-04-21T02:55:25.712Z,18.76
2024-04-21T02:56:25.749Z,18.75
2024-04-21T02:57:25.816Z,18.76
2024-04-21T02:58:25.897Z,18.76
2024-04-21T02:59:27.593Z,18.75
2024-04-21T03:00:25.905Z,18.75
2024-04-21T03:01:26.057Z,18.75
2024-04-21T03:02:26.055Z,18.75
2024-04-21T03:03:26.055Z,18.75
2024-04-21T03:04:26.044Z,18.75
2024-04-21T03:05:25.943Z,18.75
2024-04-21T03:06:25.941Z,18.74
2024-04-21T03:07:25.930Z,18.75
2024-04-21T03:08:25.925Z,18.75
2024-04-21T03:09:25.937Z,18.75
2024-04-21T03:10:25.981Z,18.74
2024-04-21T03:11:25.951Z,18.75
2024-04-21T03:12:25.947Z,18.75
2024-04-21T03:13:25.962Z,18.75
2024-04-21T03:14:25.926Z,18.75
2024-04-21T03:15:25.941Z,18.75
2024-04-21T03:16:25.987Z,18.74
2024-04-21T03:17:26.064Z,18.75
2024-04-21T03:18:25.980Z,18.74
2024-04-21T03:19:26.004Z,18.74
2024-04-21T03:20:25.988Z,18.75
2024-04-21T03:21:25.973Z,18.74
2024-04-21T03:22:25.976Z,18.74
2024-04-21T03:23:25.967Z,18.74
2024-04-21T03:24:25.958Z,18.74
2024-04-21T03:25:26.001Z,18.74
2024-04-21T03:26:25.962Z,18.74
2024-04-21T03:27:25.963Z,18.74
2024-04-21T03:28:25.971Z,18.74
2024-04-21T03:29:25.952Z,18.74
2024-04-21T03:30:25.975Z,18.74
2024-04-21T03:31:25.994Z,18.74
2024-04-21T03:32:26.020Z,18.74
2024-04-21T03:33:26.082Z,18.75
2024-04-21T03:34:26.013Z,18.74
2024-04-21T03:35:25.967Z,18.74
2024-04-21T03:36:25.966Z,18.74
2024-04-21T03:37:26.086Z,18.73
2024-04-21T03:38:25.958Z,18.74
2024-04-21T03:39:26.022Z,18.73
2024-04-21T03:40:26.065Z,18.73
2024-04-21T03:41:25.956Z,18.73
2024-04-21T03:42:25.974Z,18.73
2024-04-21T03:43:25.998Z,18.72
2024-04-21T03:44:25.962Z,18.73
2024-04-21T03:45:25.955Z,18.72
2024-04-21T03:46:26.033Z,18.72
2024-04-21T03:47:26.110Z,18.72
2024-04-21T03:48:25.983Z,18.72
2024-04-21T03:49:26.018Z,18.73
2024-04-21T03:50:25.965Z,18.72
2024-04-21T03:51:25.965Z,18.72
2024-04-21T03:52:26.118Z,18.72
2024-04-21T03:53:26.096Z,18.73
2024-04-21T03:54:26.168Z,18.72
2024-04-21T03:55:26.297Z,18.71
2024-04-21T03:56:26.271Z,18.71
2024-04-21T03:57:26.353Z,18.72
2024-04-21T03:58:26.488Z,18.71
2024-04-21T03:59:26.471Z,18.71
2024-04-21T04:00:26.561Z,18.72
2024-04-21T04:01:26.751Z,18.72
2024-04-21T04:02:26.679Z,18.71
2024-04-21T04:03:26.825Z,18.71
2024-04-21T04:04:26.986Z,18.71
2024-04-21T04:05:26.883Z,18.70
2024-04-21T04:06:26.932Z,18.70
2024-04-21T04:07:27.063Z,18.70
2024-04-21T04:08:27.074Z,18.70
2024-04-21T04:09:27.116Z,18.69
2024-04-21T04:10:27.212Z,18.70
2024-04-21T04:11:27.261Z,18.70
2024-04-21T04:12:27.323Z,18.70
2024-04-21T04:13:27.414Z,18.69
2024-04-21T04:14:27.430Z,18.69
2024-04-21T04:15:27.491Z,18.69
2024-04-21T04:16:27.581Z,18.69
2024-04-21T04:17:27.709Z,18.69
2024-04-21T04:18:27.770Z,18.69
2024-04-21T04:19:27.758Z,18.70
2024-04-21T04:20:27.805Z,18.69
2024-04-21T04:21:27.863Z,18.69
2024-04-21T04:22:27.963Z,18.69
2024-04-21T04:23:27.980Z,18.69
2024-04-21T04:24:28.054Z,18.68
2024-04-21T04:25:28.141Z,18.69
2024-04-21T04:26:28.152Z,18.68
2024-04-21T04:27:28.242Z,18.67
2024-04-21T04:28:28.351Z,18.68
2024-04-21T04:29:28.338Z,18.68
2024-04-21T04:30:28.411Z,18.68
2024-04-21T04:31:28.485Z,18.68
2024-04-21T04:32:28.566Z,18.68
2024-04-21T04:33:36.009Z,18.65
2024-04-21T04:34:35.943Z,18.66
2024-04-21T04:35:35.931Z,18.67
2024-04-21T04:36:35.861Z,18.67
2024-04-21T04:37:35.851Z,18.67
2024-04-21T04:38:35.831Z,18.67
2024-04-21T04:39:35.862Z,18.68
2024-04-21T04:40:35.897Z,18.68
2024-04-21T04:41:35.861Z,18.67
2024-04-21T04:42:35.990Z,18.67
2024-04-21T04:43:35.881Z,18.67
2024-04-21T04:44:35.882Z,18.67
2024-04-21T04:45:35.884Z,18.67
2024-04-21T04:46:35.946Z,18.67
2024-04-21T04:47:36.086Z,18.67
2024-04-21T04:48:36.053Z,18.67
2024-04-21T04:49:36.118Z,18.67
2024-04-21T04:50:36.183Z,18.66
2024-04-21T04:51:36.252Z,18.67
2024-04-21T04:52:36.321Z,18.67
2024-04-21T04:53:36.388Z,18.66
2024-04-21T04:54:36.442Z,18.65
2024-04-21T04:55:36.504Z,18.66
2024-04-21T04:56:36.557Z,18.65
2024-04-21T04:57:36.619Z,18.66
2024-04-21T04:58:36.682Z,18.65
2024-04-21T04:59:36.741Z,18.65
2024-04-21T05:00:36.806Z,18.66
2024-04-21T05:01:36.980Z,18.66
2024-04-21T05:02:36.989Z,18.66
2024-04-21T05:03:37.060Z,18.66
2024-04-21T05:04:37.218Z,18.66
2024-04-21T05:05:37.147Z,18.65
2024-04-21T05:06:37.182Z,18.66
2024-04-21T05:07:37.299Z,18.65
2024-04-21T05:08:37.312Z,18.65
2024-04-21T05:09:37.384Z,18.66
2024-04-21T05:10:37.417Z,18.65
2024-04-21T05:11:37.529Z,18.66
2024-04-21T05:12:37.533Z,18.66
2024-04-21T05:13:37.598Z,18.65
2024-04-21T05:14:37.689Z,18.66
2024-04-21T05:15:37.719Z,18.66
2024-04-21T05:16:37.796Z,18.65
2024-04-21T05:17:37.925Z,18.65
2024-04-21T05:18:37.901Z,18.65
2024-04-21T05:19:37.971Z,18.66
2024-04-21T05:20:38.028Z,18.65
2024-04-21T05:21:38.098Z,18.64
2024-04-21T05:22:38.167Z,18.65
2024-04-21T05:23:38.216Z,18.65
2024-04-21T05:24:38.286Z,18.66
2024-04-21T05:25:38.335Z,18.65
2024-04-21T05:26:38.395Z,18.65
2024-04-21T05:27:38.447Z,18.65
2024-04-21T05:28:45.566Z,18.65
2024-04-21T05:29:39.536Z,18.65
2024-04-21T05:30:38.530Z,18.65
2024-04-21T05:31:38.508Z,18.65
2024-04-21T05:32:38.585Z,18.65
2024-04-21T05:33:38.528Z,18.65
2024-04-21T05:34:38.522Z,18.66
2024-04-21T05:35:38.510Z,18.65
2024-04-21T05:36:38.501Z,18.65
2024-04-21T05:37:38.513Z,18.65
2024-04-21T05:38:38.532Z,18.64
2024-04-21T05:39:38.547Z,18.65
2024-04-21T05:40:38.532Z,18.64
2024-04-21T05:41:38.539Z,18.64
2024-04-21T05:42:38.550Z,18.64
2024-04-21T05:43:38.557Z,18.64
2024-04-21T05:44:43.436Z,18.64
2024-04-21T05:45:38.533Z,18.64
2024-04-21T05:46:38.544Z,18.64
2024-04-21T05:47:38.628Z,18.64
2024-04-21T05:48:38.549Z,18.64
2024-04-21T05:49:38.548Z,18.64
2024-04-21T05:50:38.561Z,18.64
2024-04-21T05:51:38.543Z,18.64
2024-04-21T05:52:38.567Z,18.63
2024-04-21T05:53:38.552Z,18.64
2024-04-21T05:54:38.584Z,18.65
2024-04-21T05:55:38.585Z,18.65
2024-04-21T05:56:38.571Z,18.64
2024-04-21T05:57:38.578Z,18.64
2024-04-21T05:58:38.581Z,18.65
2024-04-21T05:59:38.585Z,18.64
2024-04-21T06:00:38.591Z,18.65
2024-04-21T06:01:38.675Z,18.64
2024-04-21T06:02:38.592Z,18.65
2024-04-21T06:03:38.658Z,18.65
2024-04-21T06:04:38.644Z,18.65
2024-04-21T06:05:38.590Z,18.64
2024-04-21T06:06:38.571Z,18.65
2024-04-21T06:07:38.590Z,18.65
2024-04-21T06:08:38.568Z,18.65
2024-04-21T06:09:38.577Z,18.65
2024-04-21T06:10:38.582Z,18.66
2024-04-21T06:11:38.614Z,18.65
2024-04-21T06:12:38.607Z,18.65
2024-04-21T06:13:38.691Z,18.66
2024-04-21T06:14:38.659Z,18.66
2024-04-21T06:15:38.674Z,18.65
2024-04-21T06:16:38.691Z,18.66
2024-04-21T06:17:38.753Z,18.65
2024-04-21T06:18:38.858Z,18.65
2024-04-21T06:19:38.836Z,18.64
2024-04-21T06:20:38.860Z,18.65
2024-04-21T06:21:38.931Z,18.65
2024-04-21T06:22:38.980Z,18.65
2024-04-21T06:23:39.051Z,18.65
2024-04-21T06:24:39.113Z,18.65
2024-04-21T06:25:39.201Z,18.65
2024-04-21T06:26:41.759Z,18.65
2024-04-21T06:27:39.253Z,18.65
2024-04-21T06:28:39.241Z,18.65
2024-04-21T06:29:39.259Z,18.65
2024-04-21T06:30:39.255Z,18.66
2024-04-21T06:31:39.247Z,18.65
2024-04-21T06:32:39.298Z,18.65
2024-04-21T06:33:39.245Z,18.65
2024-04-21T06:34:44.273Z,18.65
2024-04-21T06:35:39.255Z,18.65
2024-04-21T06:36:39.248Z,18.65
2024-04-21T06:37:39.250Z,18.65
2024-04-21T06:38:39.263Z,18.65
2024-04-21T06:39:49.418Z,18.65
2024-04-21T06:40:39.320Z,18.64
2024-04-21T06:41:39.271Z,18.64
2024-04-21T06:42:39.246Z,18.65
2024-04-21T06:43:39.268Z,18.65
2024-04-21T06:44:39.265Z,18.65
2024-04-21T06:45:39.262Z,18.65
2024-04-21T06:46:39.258Z,18.65
2024-04-21T06:47:39.379Z,18.66
2024-04-21T06:48:39.322Z,18.66
2024-04-21T06:49:44.346Z,18.66
2024-04-21T06:50:39.395Z,18.65
2024-04-21T06:51:39.263Z,18.66
2024-04-21T06:52:39.267Z,18.65
2024-04-21T06:53:39.287Z,18.66
2024-04-21T06:54:39.279Z,18.66
2024-04-21T06:55:39.292Z,18.66
2024-04-21T06:56:39.304Z,18.65
2024-04-21T06:57:39.303Z,18.65
2024-04-21T06:58:39.298Z,18.66
2024-04-21T06:59:39.290Z,18.65
2024-04-21T07:00:39.331Z,18.65
2024-04-21T07:01:39.361Z,18.66
2024-04-21T07:02:39.395Z,18.66
2024-04-21T07:03:39.389Z,18.66
2024-04-21T07:04:39.392Z,18.66
2024-04-21T07:05:39.481Z,18.66
2024-04-21T07:06:39.518Z,18.66
2024-04-21T07:07:39.587Z,18.65
2024-04-21T07:08:39.662Z,18.66
2024-04-21T07:09:39.728Z,18.66
2024-04-21T07:10:39.785Z,18.66
2024-04-21T07:11:39.905Z,18.66
2024-04-21T07:12:39.914Z,18.65
2024-04-21T07:13:39.973Z,18.65
2024-04-21T07:14:40.028Z,18.65
2024-04-21T07:15:40.104Z,18.66
2024-04-21T07:16:40.142Z,18.66
2024-04-21T07:17:40.255Z,18.66
2024-04-21T07:18:40.356Z,18.66
2024-04-21T07:19:40.380Z,18.66
2024-04-21T07:20:40.373Z,18.66
2024-04-21T07:21:40.431Z,18.67
2024-04-21T07:22:40.517Z,18.67
2024-04-21T07:23:40.573Z,18.67
2024-04-21T07:24:40.638Z,18.67
2024-04-21T07:25:40.721Z,18.68
2024-04-21T07:26:40.865Z,18.68
2024-04-21T07:27:40.835Z,18.69
2024-04-21T07:28:40.882Z,18.70
2024-04-21T07:29:42.157Z,18.69
2024-04-21T07:30:40.994Z,18.69
2024-04-21T07:31:40.988Z,18.69
2024-04-21T07:32:41.084Z,18.70
2024-04-21T07:33:41.014Z,18.70
2024-04-21T07:34:41.082Z,18.70
2024-04-21T07:35:41.151Z,18.71
2024-04-21T07:36:41.202Z,18.71
2024-04-21T07:37:41.281Z,18.72
2024-04-21T07:38:41.372Z,18.72
2024-04-21T07:39:41.381Z,18.72
2024-04-21T07:40:41.439Z,18.72
2024-04-21T07:41:41.509Z,18.73
2024-04-21T07:42:41.584Z,18.73
2024-04-21T07:43:41.710Z,18.74
2024-04-21T07:44:41.702Z,18.74
2024-04-21T07:45:41.790Z,18.74
2024-04-21T07:46:41.811Z,18.74
2024-04-21T07:47:41.937Z,18.74
2024-04-21T07:48:41.955Z,18.75
2024-04-21T07:49:42.000Z,18.75
2024-04-21T07:50:42.086Z,18.76
2024-04-21T07:51:42.147Z,18.76
2024-04-21T07:52:42.196Z,18.77
2024-04-21T07:53:42.273Z,18.77
2024-04-21T07:54:42.339Z,18.77
2024-04-21T07:55:42.415Z,18.77
2024-04-21T07:56:42.471Z,18.77
2024-04-21T07:57:42.519Z,18.77
2024-04-21T07:58:42.606Z,18.77
2024-04-21T07:59:42.647Z,18.77
2024-04-21T08:00:42.737Z,18.77
2024-04-21T08:01:42.891Z,18.78
2024-04-21T08:02:42.946Z,18.78
2024-04-21T08:03:42.936Z,18.78
2024-04-21T08:04:42.980Z,18.78
2024-04-21T08:05:43.039Z,18.79
2024-04-21T08:06:43.090Z,18.79
2024-04-21T08:07:43.151Z,18.80
2024-04-21T08:08:43.225Z,18.79
2024-04-21T08:09:43.303Z,18.80
2024-04-21T08:10:50.750Z,18.79
2024-04-21T08:11:44.381Z,18.80
2024-04-21T08:12:43.378Z,18.81
2024-04-21T08:13:43.357Z,18.80
2024-04-21T08:14:43.366Z,18.80
2024-04-21T08:15:43.393Z,18.79
2024-04-21T08:16:43.361Z,18.80
2024-04-21T08:17:43.480Z,18.81
2024-04-21T08:18:43.520Z,18.81
2024-04-21T08:19:43.406Z,18.81
2024-04-21T08:20:43.410Z,18.80
2024-04-21T08:21:43.423Z,18.81
2024-04-21T08:22:43.409Z,18.81
2024-04-21T08:23:43.452Z,18.82
2024-04-21T08:24:43.524Z,18.80
2024-04-21T08:25:43.600Z,18.82
2024-04-21T08:26:43.649Z,18.82
2024-04-21T08:27:43.732Z,18.82
2024-04-21T08:28:43.785Z,18.82
2024-04-21T08:29:43.839Z,18.83
2024-04-21T08:30:43.904Z,18.82
2024-04-21T08:31:44.047Z,18.83
2024-04-21T08:32:44.157Z,18.83
2024-04-21T08:33:44.105Z,18.83
2024-04-21T08:34:44.150Z,18.84
2024-04-21T08:35:44.221Z,18.83
2024-04-21T08:36:44.292Z,18.84
2024-04-21T08:37:44.365Z,18.84
2024-04-21T08:38:44.435Z,18.84
2024-04-21T08:39:44.496Z,18.84
2024-04-21T08:40:44.567Z,18.84
2024-04-21T08:41:45.522Z,18.84
2024-04-21T08:42:44.683Z,18.85
2024-04-21T08:43:44.719Z,18.85
2024-04-21T08:44:44.778Z,18.85
2024-04-21T08:45:44.814Z,18.85
2024-04-21T08:46:44.889Z,18.85
2024-04-21T08:47:44.941Z,18.86
2024-04-21T08:48:44.946Z,18.85
2024-04-21T08:49:45.012Z,18.85
2024-04-21T08:50:45.071Z,18.87
2024-04-21T08:51:45.077Z,18.87
2024-04-21T08:52:45.155Z,18.87
2024-04-21T08:53:45.188Z,18.88
2024-04-21T08:54:45.234Z,18.88
2024-04-21T08:55:45.303Z,18.88
2024-04-21T08:56:45.387Z,18.89
2024-04-21T08:57:45.465Z,18.89
2024-04-21T08:58:45.530Z,18.90
2024-04-21T08:59:45.583Z,18.91
2024-04-21T09:00:45.714Z,18.91
2024-04-21T09:01:45.821Z,18.91
2024-04-21T09:02:45.795Z,18.92
2024-04-21T09:03:45.916Z,18.92
2024-04-21T09:04:46.034Z,18.92
2024-04-21T09:05:46.058Z,18.93
2024-04-21T09:06:53.362Z,18.91
2024-04-21T09:07:53.339Z,18.92
2024-04-21T09:08:53.342Z,18.93
2024-04-21T09:09:53.342Z,18.94
2024-04-21T09:10:53.362Z,18.95
2024-04-21T09:11:53.338Z,18.96
2024-04-21T09:12:53.342Z,18.97
2024-04-21T09:13:53.399Z,18.96
2024-04-21T09:14:53.422Z,18.97
2024-04-21T09:15:53.525Z,18.98
2024-04-21T09:16:53.569Z,18.96
2024-04-21T09:17:53.745Z,18.98
2024-04-21T09:18:53.873Z,18.98
2024-04-21T09:19:53.784Z,18.98
2024-04-21T09:20:53.838Z,18.99
2024-04-21T09:21:53.943Z,18.99
2024-04-21T09:22:53.980Z,18.99
2024-04-21T09:23:54.058Z,19.00
2024-04-21T09:24:54.127Z,18.99
2024-04-21T09:25:54.198Z,19.00
2024-04-21T09:26:54.290Z,19.00
2024-04-21T09:27:54.387Z,19.01
2024-04-21T09:28:54.443Z,19.00
2024-04-21T09:29:54.483Z,19.01
2024-04-21T09:30:54.566Z,19.01
2024-04-21T09:31:54.606Z,19.00
2024-04-21T09:32:54.824Z,19.01
2024-04-21T09:33:54.789Z,19.02
2024-04-21T09:34:54.829Z,19.01
2024-04-21T09:35:54.891Z,19.01
2024-04-21T09:36:55.041Z,19.02
2024-04-21T09:37:55.049Z,19.01
2024-04-21T09:38:55.229Z,19.02
2024-04-21T09:39:55.238Z,19.02
2024-04-21T09:40:55.285Z,19.02
2024-04-21T09:41:55.385Z,19.02
2024-04-21T09:42:55.470Z,19.02
2024-04-21T09:43:55.553Z,19.01
2024-04-21T09:44:55.599Z,19.02
2024-04-21T09:45:55.711Z,19.02
2024-04-21T09:46:55.750Z,19.02
2024-04-21T09:47:55.850Z,19.02
2024-04-21T09:48:55.889Z,19.03
2024-04-21T09:49:55.959Z,19.03
2024-04-21T09:50:56.013Z,19.05
2024-04-21T09:51:56.123Z,19.04
2024-04-21T09:52:56.161Z,19.05
2024-04-21T09:53:56.253Z,19.06
2024-04-21T09:54:56.297Z,19.06
2024-04-21T09:55:56.359Z,19.07
2024-04-21T09:56:56.408Z,19.08
2024-04-21T09:57:56.533Z,19.09
2024-04-21T09:58:56.549Z,19.09
2024-04-21T09:59:56.615Z,19.09
2024-04-21T10:00:56.695Z,19.10
2024-04-21T10:01:56.735Z,19.12
2024-04-21T10:02:57.032Z,19.12
2024-04-21T10:03:56.839Z,19.12
2024-04-21T10:04:56.878Z,19.13
2024-04-21T10:05:56.926Z,19.13
2024-04-21T10:06:56.990Z,19.13
2024-04-21T10:07:57.025Z,19.14
2024-04-21T10:08:57.088Z,19.14
2024-04-21T10:09:57.200Z,19.15
2024-04-21T10:10:57.236Z,19.15
2024-04-21T10:11:57.278Z,19.15
2024-04-21T10:12:57.359Z,19.15
2024-04-21T10:13:57.393Z,19.16
2024-04-21T10:14:57.480Z,19.16
2024-04-21T10:15:57.543Z,19.17
2024-04-21T10:16:57.611Z,19.18
2024-04-21T10:17:57.816Z,19.19
2024-04-21T10:18:57.742Z,19.20
2024-04-21T10:19:57.773Z,19.20
2024-04-21T10:20:57.825Z,19.20
2024-04-21T10:21:58.020Z,19.20
2024-04-21T10:22:57.976Z,19.21
2024-04-21T10:23:58.021Z,19.22
2024-04-21T10:24:58.083Z,19.22
2024-04-21T10:25:58.163Z,19.22
2024-04-21T10:26:58.191Z,19.23
2024-04-21T10:27:58.285Z,19.23
2024-04-21T10:28:58.323Z,19.25
2024-04-21T10:29:58.384Z,19.25
2024-04-21T10:30:58.502Z,19.24
2024-04-21T10:31:58.529Z,19.25
2024-04-21T10:32:58.575Z,19.26
2024-04-21T10:33:58.685Z,19.25
2024-04-21T10:34:58.727Z,19.25
2024-04-21T10:35:58.810Z,19.25
2024-04-21T10:36:58.869Z,19.25
2024-04-21T10:37:58.937Z,19.26
2024-04-21T10:38:59.073Z,19.26
2024-04-21T10:39:59.150Z,19.27
2024-04-21T10:40:59.159Z,19.27
2024-04-21T10:41:59.216Z,19.28
2024-04-21T10:42:59.274Z,19.28
2024-04-21T10:43:59.382Z,19.28
2024-04-21T10:44:59.379Z,19.27
2024-04-21T10:45:59.843Z,19.28
2024-04-21T10:46:59.492Z,19.28
2024-04-21T10:47:59.729Z,19.28
2024-04-21T10:48:59.655Z,19.28
2024-04-21T10:49:59.643Z,19.28
2024-04-21T10:50:59.685Z,19.29
2024-04-21T10:51:59.771Z,19.29
2024-04-21T10:52:59.812Z,19.29
2024-04-21T10:53:59.860Z,19.29
2024-04-21T10:54:59.980Z,19.30
2024-04-21T10:56:00.031Z,19.31
2024-04-21T10:57:00.047Z,19.31
2024-04-21T10:58:00.129Z,19.31
2024-04-21T10:59:00.179Z,19.32
2024-04-21T11:00:00.254Z,19.33
2024-04-21T11:01:00.336Z,19.33
2024-04-21T11:02:00.420Z,19.33
2024-04-21T11:03:00.381Z,19.33
2024-04-21T11:04:00.460Z,19.35
2024-04-21T11:05:00.472Z,19.34
2024-04-21T11:06:00.550Z,19.35
2024-04-21T11:07:00.644Z,19.34
2024-04-21T11:08:00.631Z,19.35
2024-04-21T11:09:00.690Z,19.35
2024-04-21T11:10:00.895Z,19.35
2024-04-21T11:11:00.846Z,19.35
2024-04-21T11:12:00.875Z,19.35
2024-04-21T11:13:00.939Z,19.36
2024-04-21T11:14:00.998Z,19.36
2024-04-21T11:15:01.102Z,19.35
2024-04-21T11:16:01.192Z,19.36
2024-04-21T11:17:01.269Z,19.37
2024-04-21T11:18:01.441Z,19.36
2024-04-21T11:19:01.519Z,19.37
2024-04-21T11:20:01.532Z,19.37
2024-04-21T11:21:01.629Z,19.37
2024-04-21T11:22:01.706Z,19.38
2024-04-21T11:23:01.771Z,19.37
2024-04-21T11:24:01.872Z,19.37
2024-04-21T11:25:01.999Z,19.38
2024-04-21T11:26:02.048Z,19.37
2024-04-21T11:27:02.131Z,19.38
2024-04-21T11:28:02.272Z,19.37
2024-04-21T11:29:02.312Z,19.38
2024-04-21T11:30:02.395Z,19.38
2024-04-21T11:31:02.508Z,19.38
2024-04-21T11:32:02.625Z,19.38
2024-04-21T11:33:02.740Z,19.38
2024-04-21T11:34:02.780Z,19.38
2024-04-21T11:35:02.814Z,19.38
2024-04-21T11:36:02.902Z,19.38
2024-04-21T11:37:03.024Z,19.38
2024-04-21T11:38:03.063Z,19.38
2024-04-21T11:39:03.156Z,19.38
2024-04-21T11:40:03.335Z,19.38
2024-04-21T11:41:03.339Z,19.38
2024-04-21T11:42:03.428Z,19.38
2024-04-21T11:43:03.547Z,19.38
2024-04-21T11:44:03.609Z,19.38
2024-04-21T11:45:03.719Z,19.38
2024-04-21T11:46:04.033Z,19.38
2024-04-21T11:47:03.896Z,19.38
2024-04-21T11:48:04.125Z,19.38
2024-04-21T11:49:04.097Z,19.38
2024-04-21T11:50:04.114Z,19.38
2024-04-21T11:51:04.243Z,19.39
2024-04-21T11:52:04.369Z,19.39
2024-04-21T11:53:04.373Z,19.39
2024-04-21T11:54:04.447Z,19.39
2024-04-21T11:55:04.620Z,19.39
2024-04-21T11:56:04.635Z,19.40
2024-04-21T11:57:04.705Z,19.40
2024-04-21T11:58:04.840Z,19.40
2024-04-21T11:59:04.878Z,19.41
2024-04-21T12:00:06.261Z,19.41
2024-04-21T12:01:05.173Z,19.40
2024-04-21T12:02:05.181Z,19.40
2024-04-21T12:03:05.260Z,19.41
2024-04-21T12:04:05.424Z,19.42
2024-04-21T12:05:05.511Z,19.42
2024-04-21T12:06:05.521Z,19.43
2024-04-21T12:07:05.596Z,19.43
2024-04-21T12:08:05.659Z,19.43
2024-04-21T12:09:05.776Z,19.43
2024-04-21T12:10:05.865Z,19.43
2024-04-21T12:11:05.935Z,19.43
2024-04-21T12:12:06.027Z,19.43
2024-04-21T12:13:06.120Z,19.43
2024-04-21T12:14:06.208Z,19.43
2024-04-21T12:15:06.324Z,19.42
2024-04-21T12:16:06.453Z,19.43
2024-04-21T12:17:06.520Z,19.43
2024-04-21T12:18:06.594Z,19.43
2024-04-21T12:19:06.679Z,19.43
2024-04-21T12:20:06.885Z,19.43
2024-04-21T12:21:06.857Z,19.43
2024-04-21T12:22:09.818Z,19.43
2024-04-21T12:23:06.891Z,19.44
2024-04-21T12:24:06.903Z,19.44
2024-04-21T12:25:09.810Z,19.44
2024-04-21T12:26:06.951Z,19.43
2024-04-21T12:27:06.928Z,19.43
2024-04-21T12:28:07.207Z,19.43
2024-04-21T12:29:06.890Z,19.44
2024-04-21T12:30:06.911Z,19.43
2024-04-21T12:31:06.945Z,19.43
2024-04-21T12:32:06.933Z,19.43
2024-04-21T12:33:07.031Z,19.43
2024-04-21T12:34:07.097Z,19.43
2024-04-21T12:35:06.930Z,19.44
2024-04-21T12:36:06.911Z,19.43
2024-04-21T12:37:06.929Z,19.42
2024-04-21T12:38:06.955Z,19.43
2024-04-21T12:39:06.968Z,19.42
2024-04-21T12:40:06.929Z,19.43
2024-04-21T12:41:07.008Z,19.42
2024-04-21T12:42:06.919Z,19.42
2024-04-21T12:43:06.999Z,19.41
2024-04-21T12:44:07.033Z,19.42
2024-04-21T12:45:06.929Z,19.42
2024-04-21T12:46:07.106Z,19.42
2024-04-21T12:47:07.089Z,19.41
2024-04-21T12:48:06.959Z,19.42
2024-04-21T12:49:07.060Z,19.41
2024-04-21T12:50:06.954Z,19.41
2024-04-21T12:51:07.016Z,19.41
2024-04-21T12:52:06.979Z,19.41
2024-04-21T12:53:06.938Z,19.40