createdAt,value
2019-05-13T00:01:09.337Z,0
2019-05-13T00:02:21.497Z,0
2019-05-13T00:03:33.593Z,0
2019-05-13T00:04:45.921Z,0
2019-05-13T00:05:57.947Z,0
2019-05-13T00:07:10.308Z,0
2019-05-13T00:08:22.502Z,0
2019-05-13T00:09:36.542Z,0
2019-05-13T00:10:46.815Z,0
2019-05-13T00:11:59.042Z,0
2019-05-13T00:13:11.280Z,0
2019-05-13T00:14:23.409Z,0
2019-05-13T00:15:35.718Z,0
2019-05-13T00:16:47.788Z,0
2019-05-13T00:17:59.891Z,0
2019-05-13T00:19:12.221Z,0
2019-05-13T00:20:24.368Z,0
2019-05-13T00:21:36.794Z,0
2019-05-13T00:22:48.755Z,0
2019-05-13T00:24:01.059Z,0
2019-05-13T00:25:13.148Z,0
2019-05-13T00:26:25.392Z,0
2019-05-13T00:27:37.599Z,0
2019-05-13T00:28:49.741Z,0
2019-05-13T00:30:01.876Z,0
2019-05-13T00:31:14.229Z,0
2019-05-13T00:32:26.327Z,0
2019-05-13T00:33:38.571Z,0
2019-05-13T00:34:50.729Z,0
2019-05-13T00:36:02.918Z,0
2019-05-13T00:37:15.247Z,0
2019-05-13T00:38:27.276Z,0
2019-05-13T00:39:39.425Z,0
2019-05-13T00:40:51.928Z,0
2019-05-13T00:42:03.892Z,0
2019-05-13T00:43:15.987Z,0
2019-05-13T00:44:28.298Z,0
2019-05-13T00:45:40.711Z,0
2019-05-13T00:46:52.622Z,0
2019-05-13T00:48:04.903Z,0
2019-05-13T00:49:17.205Z,0
2019-05-13T00:50:29.219Z,0
2019-05-13T00:51:41.426Z,0
2019-05-13T00:52:53.655Z,0
2019-05-13T00:54:05.757Z,0
2019-05-13T00:55:21.378Z,0
2019-05-13T00:56:30.241Z,0
2019-05-13T00:57:42.509Z,0
2019-05-13T00:58:54.635Z,0
2019-05-13T01:00:06.801Z,0
2019-05-13T01:01:19.071Z,0
2019-05-13T01:02:31.250Z,0
2019-05-13T01:03:43.338Z,0
2019-05-13T01:04:55.681Z,0
2019-05-13T01:06:07.829Z,0
2019-05-13T01:07:20.880Z,0
2019-05-13T01:08:32.194Z,0
2019-05-13T01:09:44.485Z,0
2019-05-13T01:10:56.569Z,0
2019-05-13T01:12:08.882Z,0
2019-05-13T01:13:20.949Z,0
2019-05-13T01:14:33.169Z,0
2019-05-13T01:15:45.271Z,0
2019-05-13T01:16:57.565Z,0
2019-05-13T01:18:09.664Z,0
2019-05-13T01:19:21.965Z,0
2019-05-13T01:20:34.200Z,0
2019-05-13T01:21:52.701Z,0
2019-05-13T01:22:58.516Z,0
2019-05-13T01:24:10.885Z,0
2019-05-13T01:25:22.957Z,0
2019-05-13T01:26:35.130Z,0
2019-05-13T01:27:47.528Z,0
2019-05-13T01:28:59.502Z,0
2019-05-13T01:30:11.642Z,0
2019-05-13T01:31:23.923Z,0
2019-05-13T01:32:36.177Z,0
2019-05-13T01:33:48.650Z,0
2019-05-13T01:35:00.498Z,0
2019-05-13T01:36:12.710Z,0
2019-05-13T01:37:25.007Z,0
2019-05-13T01:38:37.072Z,0
2019-05-13T01:39:49.189Z,0
2019-05-13T01:41:01.648Z,0
2019-05-13T01:42:13.658Z,0
2019-05-13T01:43:25.868Z,0
2019-05-13T01:44:38.261Z,0
2019-05-13T01:45:50.322Z,0
2019-05-13T01:47:02.452Z,0
2019-05-13T01:48:14.643Z,0
2019-05-13T01:49:26.853Z,0
2019-05-13T01:50:39.024Z,0
2019-05-13T01:51:51.132Z,0
2019-05-13T01:53:03.499Z,0
2019-05-13T01:54:15.542Z,0
2019-05-13T01:55:27.917Z,0
2019-05-13T01:56:40.000Z,0
2019-05-13T01:57:52.242Z,0
2019-05-13T01:59:04.374Z,0
2019-05-13T02:00:16.611Z,0
2019-05-13T02:01:28.888Z,0
2019-05-13T02:02:40.993Z,0
2019-05-13T02:03:53.091Z,0
2019-05-13T02:05:05.796Z,0
2019-05-13T02:06:17.468Z,0
2019-05-13T02:07:29.766Z,0
2019-05-13T02:08:41.966Z,0
2019-05-13T02:11:06.352Z,0
2019-05-13T02:12:18.572Z,0
2019-05-13T02:13:30.758Z,0
2019-05-13T02:15:55.126Z,0
2019-05-13T02:17:07.334Z,0
2019-05-13T02:18:19.520Z,0
2019-05-13T02:19:31.802Z,0
2019-05-13T02:23:08.292Z,0
2019-05-13T02:25:32.695Z,0
2019-05-13T02:27:57.097Z,0
2019-05-13T02:30:21.469Z,0
2019-05-13T02:31:33.798Z,0
2019-05-13T02:33:58.050Z,0
2019-05-13T02:35:12.400Z,0
2019-05-13T02:37:34.663Z,0
2019-05-13T02:38:46.858Z,0
2019-05-13T02:39:59.034Z,0
2019-05-13T02:41:11.215Z,0
2019-05-13T02:42:23.381Z,0
2019-05-13T02:45:59.965Z,0
2019-05-13T02:47:12.315Z,0
2019-05-13T02:48:24.545Z,0
2019-05-13T02:49:36.719Z,0
2019-05-13T02:50:48.812Z,0
2019-05-13T02:52:00.969Z,0
2019-05-13T02:53:13.147Z,0
2019-05-13T02:54:25.294Z,0
2019-05-13T02:55:37.599Z,0
2019-05-13T02:58:02.041Z,0
2019-05-13T02:59:14.231Z,0
2019-05-13T03:00:26.444Z,0
2019-05-13T03:02:50.763Z,0
2019-05-13T03:04:02.854Z,0
2019-05-13T03:06:27.249Z,0
2019-05-13T03:07:39.705Z,0
2019-05-13T03:10:04.060Z,0
2019-05-13T03:11:16.169Z,0
2019-05-13T03:13:40.544Z,0
2019-05-13T03:14:52.780Z,0
2019-05-13T03:16:04.884Z,0
2019-05-13T03:17:17.111Z,0
2019-05-13T03:18:29.226Z,0
2019-05-13T03:22:05.989Z,0
2019-05-13T03:23:18.064Z,0
2019-05-13T03:24:30.490Z,0
2019-05-13T03:25:42.715Z,0
2019-05-13T03:28:06.857Z,0
2019-05-13T03:29:19.138Z,0
2019-05-13T03:30:31.168Z,0
2019-05-13T03:31:43.485Z,0
2019-05-13T03:35:20.054Z,0
2019-05-13T03:36:32.293Z,0
2019-05-13T03:38:56.730Z,0
2019-05-13T03:40:08.783Z,0
2019-05-13T03:42:36.780Z,5
2019-05-13T03:43:45.313Z,5
2019-05-13T03:46:09.829Z,5
2019-05-13T03:47:22.024Z,5
2019-05-13T03:49:46.404Z,5
2019-05-13T03:50:58.664Z,5
2019-05-13T03:52:10.699Z,11
2019-05-13T03:53:23.092Z,11
2019-05-13T03:54:35.101Z,11
2019-05-13T03:58:11.712Z,11
2019-05-13T03:59:23.991Z,16
2019-05-13T04:00:36.150Z,16
2019-05-13T04:01:48.369Z,16
2019-05-13T04:04:12.639Z,16
2019-05-13T04:06:37.023Z,22
2019-05-13T04:07:49.298Z,22
2019-05-13T04:11:26.020Z,28
2019-05-13T04:12:38.456Z,28
2019-05-13T04:13:50.374Z,28
2019-05-13T04:15:02.533Z,33
2019-05-13T04:16:14.666Z,33
2019-05-13T04:18:38.987Z,39
2019-05-13T04:19:51.319Z,39
2019-05-13T04:22:15.711Z,45
2019-05-13T04:23:27.892Z,45
2019-05-13T04:24:40.040Z,50
2019-05-13T04:25:52.234Z,50
2019-05-13T04:27:04.597Z,56
2019-05-13T04:28:16.616Z,56
2019-05-13T04:29:28.814Z,61
2019-05-13T04:30:40.933Z,61
2019-05-13T04:34:17.599Z,67
2019-05-13T04:35:29.984Z,73
2019-05-13T04:36:42.036Z,73
2019-05-13T04:37:54.356Z,73
2019-05-13T04:39:06.679Z,78
2019-05-13T04:40:18.946Z,78
2019-05-13T04:41:30.828Z,78
2019-05-13T04:42:43.000Z,84
2019-05-13T04:43:55.158Z,84
2019-05-13T04:46:19.595Z,90
2019-05-13T04:47:31.706Z,90
2019-05-13T04:49:56.153Z,90
2019-05-13T04:52:21.291Z,95
2019-05-13T04:54:44.836Z,101
2019-05-13T04:55:57.187Z,106
2019-05-13T04:58:21.608Z,106
2019-05-13T04:59:33.669Z,106
2019-05-13T05:01:58.087Z,106
2019-05-13T05:04:22.431Z,106
2019-05-13T05:05:34.649Z,106
2019-05-13T05:06:46.780Z,106
2019-05-13T05:10:23.542Z,112
2019-05-13T05:11:35.603Z,112
2019-05-13T05:12:47.840Z,112
2019-05-13T05:14:00.153Z,123
2019-05-13T05:15:12.260Z,123
2019-05-13T05:16:24.446Z,129
2019-05-13T05:17:36.730Z,129
2019-05-13T05:18:48.838Z,129
2019-05-13T05:22:25.437Z,129
2019-05-13T05:23:37.695Z,129
2019-05-13T05:24:52.808Z,129
2019-05-13T05:26:01.886Z,129
2019-05-13T05:28:26.347Z,129
2019-05-13T05:30:50.649Z,140
2019-05-13T05:32:02.949Z,146
2019-05-13T05:34:27.365Z,151
2019-05-13T05:35:39.562Z,151
2019-05-13T05:38:03.956Z,146
2019-05-13T05:39:16.109Z,151
2019-05-13T05:40:28.367Z,151
2019-05-13T05:41:40.466Z,157
2019-05-13T05:42:52.693Z,151
2019-05-13T05:46:29.381Z,168
2019-05-13T05:47:41.405Z,174
2019-05-13T05:48:54.318Z,180
2019-05-13T05:50:05.799Z,180
2019-05-13T05:52:30.130Z,191
2019-05-13T05:53:42.390Z,196
2019-05-13T05:54:54.511Z,202
2019-05-13T05:56:06.963Z,208
2019-05-13T05:59:43.394Z,241
2019-05-13T06:00:55.632Z,253
2019-05-13T06:02:07.729Z,253
2019-05-13T06:03:19.960Z,253
2019-05-13T06:04:35.599Z,253
2019-05-13T06:06:56.462Z,281
2019-05-13T06:08:08.665Z,298
2019-05-13T06:10:33.513Z,320
2019-05-13T06:11:45.460Z,331
2019-05-13T06:15:21.959Z,658
2019-05-13T06:16:34.001Z,601
2019-05-13T06:18:58.506Z,635
2019-05-13T06:22:35.116Z,708
2019-05-13T06:23:47.159Z,714
2019-05-13T06:26:11.747Z,691
2019-05-13T06:27:23.821Z,731
2019-05-13T06:28:36.053Z,680
2019-05-13T06:29:48.244Z,776
2019-05-13T06:31:00.503Z,742
2019-05-13T06:32:12.691Z,787
2019-05-13T06:35:49.181Z,725
2019-05-13T06:40:38.463Z,838
2019-05-13T06:43:02.787Z,697
2019-05-13T06:44:14.643Z,804
2019-05-13T06:46:38.997Z,860
2019-05-13T06:47:51.278Z,894
2019-05-13T06:49:03.345Z,815
2019-05-13T06:50:15.441Z,714
2019-05-13T06:51:27.758Z,810
2019-05-13T06:52:39.920Z,787
2019-05-13T06:53:52.079Z,843
2019-05-13T06:55:04.195Z,781
2019-05-13T06:59:53.185Z,967
2019-05-13T07:01:05.229Z,1001
2019-05-13T07:02:17.423Z,1080
2019-05-13T07:04:41.845Z,1091
2019-05-13T07:05:54.081Z,1096
2019-05-13T07:07:06.146Z,1091
2019-05-13T07:08:18.441Z,855
2019-05-13T07:11:54.967Z,1243
2019-05-13T07:14:19.453Z,1282
2019-05-13T07:15:31.669Z,1288
2019-05-13T07:16:43.681Z,1209
2019-05-13T07:19:08.062Z,1451
2019-05-13T07:20:20.425Z,1400
2019-05-13T07:23:56.897Z,1372
2019-05-13T07:25:09.170Z,1440
2019-05-13T07:27:33.626Z,1524
2019-05-13T07:28:45.626Z,1608
2019-05-13T07:31:10.016Z,1507
2019-05-13T07:34:46.678Z,1501
2019-05-13T07:35:58.952Z,1462
2019-05-13T07:38:23.535Z,1406
2019-05-13T07:40:47.605Z,1546
2019-05-13T07:43:12.001Z,1591
2019-05-13T07:46:48.538Z,1968
2019-05-13T07:48:00.784Z,1923
2019-05-13T07:49:12.909Z,1901
2019-05-13T07:51:37.409Z,2002
2019-05-13T07:52:49.559Z,1828
2019-05-13T07:55:13.966Z,1524
2019-05-13T07:56:26.138Z,1361
2019-05-13T07:58:50.836Z,1642
2019-05-13T08:02:27.065Z,1923
2019-05-13T08:04:51.623Z,2221
2019-05-13T08:07:15.967Z,1541
2019-05-13T08:10:52.573Z,1659
2019-05-13T08:12:04.693Z,2216
2019-05-13T08:13:16.852Z,2126
2019-05-13T08:14:29.112Z,2390
2019-05-13T08:16:53.360Z,1946
2019-05-13T08:18:05.631Z,1996
2019-05-13T08:19:17.735Z,2317
2019-05-13T08:20:30.154Z,2520
2019-05-13T08:24:06.693Z,2553
2019-05-13T08:25:18.783Z,2475
2019-05-13T08:28:55.300Z,2531
2019-05-13T08:30:07.489Z,2553
2019-05-13T08:31:19.712Z,2497
2019-05-13T08:32:31.882Z,2295
2019-05-13T08:34:56.385Z,2390
2019-05-13T08:36:08.637Z,2486
2019-05-13T08:37:20.747Z,2013
2019-05-13T08:39:47.022Z,2728
2019-05-13T08:40:57.232Z,2638
2019-05-13T08:42:09.520Z,2598
2019-05-13T08:43:21.775Z,2694
2019-05-13T08:46:58.221Z,2750
2019-05-13T08:48:10.461Z,2632
2019-05-13T08:49:22.769Z,2919
2019-05-13T08:52:59.190Z,2677
2019-05-13T08:54:11.579Z,2525
2019-05-13T08:55:23.835Z,3003
2019-05-13T09:00:12.467Z,2548
2019-05-13T09:01:24.533Z,2666
2019-05-13T09:05:01.167Z,2475
2019-05-13T09:07:25.524Z,2767
2019-05-13T09:08:38.171Z,2649
2019-05-13T09:12:14.340Z,3279
2019-05-13T09:17:03.055Z,2885
2019-05-13T09:18:15.342Z,2660
2019-05-13T09:19:27.542Z,2390
2019-05-13T09:23:04.042Z,2525
2019-05-13T09:24:16.250Z,2553
2019-05-13T09:25:28.584Z,2925
2019-05-13T09:26:40.668Z,3301
2019-05-13T09:27:52.974Z,3127
2019-05-13T09:29:04.997Z,2773
2019-05-13T09:30:17.299Z,2829
2019-05-13T09:31:29.394Z,2745
2019-05-13T09:32:41.670Z,2598
2019-05-13T09:36:18.320Z,2908
2019-05-13T09:37:30.537Z,2565
2019-05-13T09:38:42.671Z,2115
2019-05-13T09:39:55.637Z,2131
2019-05-13T09:41:06.953Z,2396
2019-05-13T09:43:31.456Z,2435
2019-05-13T09:44:43.931Z,2947
2019-05-13T09:47:08.038Z,2638
2019-05-13T09:48:20.181Z,2688
2019-05-13T09:49:32.492Z,2514
2019-05-13T09:50:44.543Z,2801
2019-05-13T09:51:56.788Z,2705
2019-05-13T09:53:08.900Z,2548
2019-05-13T09:54:21.218Z,2750
2019-05-13T09:55:33.320Z,2480
2019-05-13T09:56:45.594Z,2604
2019-05-13T09:57:57.812Z,2930
2019-05-13T09:59:09.852Z,3026
2019-05-13T10:00:22.133Z,2896
2019-05-13T10:01:34.323Z,2761
2019-05-13T10:02:46.511Z,2992
2019-05-13T10:03:58.717Z,3048
2019-05-13T10:05:10.821Z,3155
2019-05-13T10:06:23.209Z,3268
2019-05-13T10:07:35.217Z,2986
2019-05-13T10:08:47.548Z,3099
2019-05-13T10:09:59.747Z,3020
2019-05-13T10:11:11.950Z,2694
2019-05-13T10:12:24.095Z,3133
2019-05-13T10:13:36.173Z,3195
2019-05-13T10:14:51.271Z,2823
2019-05-13T10:16:00.766Z,2925
2019-05-13T10:17:12.811Z,3251
2019-05-13T10:18:25.551Z,2902
2019-05-13T10:19:37.369Z,3093
2019-05-13T10:20:49.335Z,3183
2019-05-13T10:22:01.665Z,3183
2019-05-13T10:23:13.884Z,2975
2019-05-13T10:24:25.984Z,2970
2019-05-13T10:25:38.372Z,3172
2019-05-13T10:26:50.416Z,3088
2019-05-13T10:28:02.616Z,2986
2019-05-13T10:29:14.737Z,2958
2019-05-13T10:30:26.973Z,2986
2019-05-13T10:31:39.105Z,3009
2019-05-13T10:32:51.534Z,2806
2019-05-13T10:34:03.667Z,2823
2019-05-13T10:35:15.800Z,2975
2019-05-13T10:36:27.980Z,3076
2019-05-13T10:37:40.171Z,3150
2019-05-13T10:38:52.382Z,2953
2019-05-13T10:40:05.405Z,2936
2019-05-13T10:41:16.801Z,2553
2019-05-13T10:42:28.982Z,3144
2019-05-13T10:43:41.143Z,2902
2019-05-13T10:44:53.357Z,3088
2019-05-13T10:46:05.618Z,3273
2019-05-13T10:47:17.721Z,3144
2019-05-13T10:48:29.868Z,3183
2019-05-13T10:49:42.181Z,3206
2019-05-13T10:50:54.339Z,3099
2019-05-13T10:52:06.558Z,3071
2019-05-13T10:53:18.667Z,3026
2019-05-13T10:54:30.902Z,3121
2019-05-13T10:55:43.037Z,2998
2019-05-13T10:56:55.322Z,2958
2019-05-13T10:58:07.475Z,2851
2019-05-13T10:59:19.735Z,3003
2019-05-13T11:00:31.953Z,3065
2019-05-13T11:01:44.157Z,3138
2019-05-13T11:02:56.282Z,3076
2019-05-13T11:04:08.449Z,3015
2019-05-13T11:05:20.629Z,3037
2019-05-13T11:06:32.850Z,3121
2019-05-13T11:07:44.924Z,3071
2019-05-13T11:08:57.635Z,3138
2019-05-13T11:10:09.501Z,3296
2019-05-13T11:11:21.630Z,3166
2019-05-13T11:12:33.818Z,2936
2019-05-13T11:13:46.084Z,3048
2019-05-13T11:14:58.230Z,2868
2019-05-13T11:16:10.389Z,2981
2019-05-13T11:17:22.552Z,3116
2019-05-13T11:18:36.635Z,3037
2019-05-13T11:19:46.875Z,3065
2019-05-13T11:20:59.156Z,3150
2019-05-13T11:22:11.384Z,3003
2019-05-13T11:23:23.721Z,2947
2019-05-13T11:24:35.754Z,2947
2019-05-13T11:25:47.982Z,3043
2019-05-13T11:27:00.181Z,3015
2019-05-13T11:28:12.332Z,2885
2019-05-13T11:29:24.450Z,2891
2019-05-13T11:31:48.814Z,2896
2019-05-13T11:33:02.239Z,2992
2019-05-13T11:34:13.325Z,2930
2019-05-13T11:35:25.550Z,1181
2019-05-13T11:36:37.855Z,298
2019-05-13T11:37:51.474Z,275
2019-05-13T11:39:02.154Z,258
2019-05-13T11:40:14.371Z,247
2019-05-13T11:41:26.440Z,247
2019-05-13T11:42:38.715Z,241
2019-05-13T11:43:50.768Z,236
2019-05-13T11:45:03.049Z,230
2019-05-13T11:46:15.234Z,230
2019-05-13T11:47:27.546Z,225
2019-05-13T11:48:39.638Z,219
2019-05-13T11:49:51.995Z,219
2019-05-13T11:51:05.918Z,219
2019-05-13T11:52:21.165Z,213
2019-05-13T11:53:28.378Z,213
2019-05-13T11:54:40.679Z,213
2019-05-13T11:55:52.830Z,213
2019-05-13T11:57:05.016Z,208
2019-05-13T11:58:17.172Z,208
2019-05-13T11:59:29.477Z,208
2019-05-13T12:00:41.580Z,208
2019-05-13T12:01:54.157Z,202
2019-05-13T12:03:06.081Z,202
2019-05-13T12:04:18.287Z,196
2019-05-13T12:05:30.266Z,196
2019-05-13T12:06:42.620Z,196
2019-05-13T12:07:54.634Z,196
2019-05-13T12:09:06.968Z,196
2019-05-13T12:11:31.299Z,191
2019-05-13T12:12:43.497Z,191
2019-05-13T12:13:55.606Z,185
2019-05-13T12:15:08.075Z,185
2019-05-13T12:16:20.084Z,185
2019-05-13T12:17:32.342Z,185
2019-05-13T12:18:44.536Z,185
2019-05-13T12:19:56.554Z,185
2019-05-13T12:21:08.854Z,180
2019-05-13T12:22:21.067Z,180
2019-05-13T12:23:33.153Z,180
2019-05-13T12:24:45.443Z,180
2019-05-13T12:25:57.692Z,174
2019-05-13T12:27:09.844Z,180
2019-05-13T12:28:22.034Z,180
2019-05-13T12:29:34.143Z,180
2019-05-13T12:30:46.322Z,174
2019-05-13T12:31:58.502Z,174
2019-05-13T12:33:10.811Z,174
2019-05-13T12:34:23.061Z,174
2019-05-13T12:35:35.363Z,174
2019-05-13T12:36:47.599Z,174
2019-05-13T12:37:59.540Z,174
2019-05-13T12:39:11.938Z,168
2019-05-13T12:40:25.398Z,168
2019-05-13T12:41:36.114Z,168
2019-05-13T12:42:48.434Z,168
2019-05-13T12:44:00.489Z,168
2019-05-13T12:45:12.702Z,168
2019-05-13T12:46:25.171Z,168
2019-05-13T12:47:37.188Z,168
2019-05-13T12:48:49.273Z,163
2019-05-13T12:50:01.610Z,163
2019-05-13T12:51:13.812Z,163
2019-05-13T12:52:25.950Z,163
2019-05-13T12:53:37.987Z,163
2019-05-13T12:54:51.495Z,163
2019-05-13T12:56:06.172Z,163
2019-05-13T12:57:14.673Z,163
2019-05-13T12:58:26.848Z,163
2019-05-13T12:59:39.037Z,157
2019-05-13T13:00:51.236Z,157
2019-05-13T13:02:03.458Z,157
2019-05-13T13:03:16.186Z,157
2019-05-13T13:04:27.816Z,157
2019-05-13T13:05:40.227Z,157
2019-05-13T13:08:04.307Z,157
2019-05-13T13:09:16.599Z,151
2019-05-13T13:10:35.388Z,151
2019-05-13T13:11:42.057Z,151
2019-05-13T13:12:53.266Z,151
2019-05-13T13:15:17.571Z,151
2019-05-13T13:16:29.841Z,151
2019-05-13T13:17:41.885Z,151
2019-05-13T13:18:54.132Z,151
2019-05-13T13:20:06.937Z,151
2019-05-13T13:21:18.431Z,146
2019-05-13T13:22:30.716Z,146
2019-05-13T13:23:42.941Z,146
2019-05-13T13:24:55.126Z,146
2019-05-13T13:26:07.285Z,146
2019-05-13T13:27:19.681Z,146
2019-05-13T13:28:31.721Z,146
2019-05-13T13:29:43.779Z,146
2019-05-13T13:30:56.054Z,146
2019-05-13T13:32:08.814Z,140
2019-05-13T13:33:20.478Z,140
2019-05-13T13:34:32.649Z,140
2019-05-13T13:35:44.859Z,140
2019-05-13T13:36:57.063Z,140
2019-05-13T13:38:09.138Z,140
2019-05-13T13:39:22.896Z,140
2019-05-13T13:40:35.401Z,140
2019-05-13T13:41:45.787Z,135
2019-05-13T13:42:58.020Z,135
2019-05-13T13:44:10.413Z,135
2019-05-13T13:45:22.409Z,135
2019-05-13T13:46:34.581Z,135
2019-05-13T13:47:46.866Z,135
2019-05-13T13:48:58.961Z,135
2019-05-13T13:50:11.241Z,135
2019-05-13T13:51:23.616Z,135
2019-05-13T13:52:35.678Z,135
2019-05-13T13:53:47.713Z,129
2019-05-13T13:54:59.869Z,129
2019-05-13T13:56:12.070Z,129
2019-05-13T13:57:24.365Z,129
2019-05-13T13:58:36.698Z,129
2019-05-13T13:59:48.765Z,129
2019-05-13T14:01:00.926Z,129
2019-05-13T14:02:13.087Z,129
2019-05-13T14:03:25.311Z,129
2019-05-13T14:04:37.665Z,129
2019-05-13T14:05:50.901Z,129
2019-05-13T14:07:01.930Z,129
2019-05-13T14:08:14.069Z,129
2019-05-13T14:09:26.261Z,123
2019-05-13T14:10:38.543Z,123
2019-05-13T14:11:52.592Z,123
2019-05-13T14:13:02.808Z,123
2019-05-13T14:14:15.136Z,123
2019-05-13T14:15:27.392Z,123
2019-05-13T14:16:39.413Z,123
2019-05-13T14:17:51.604Z,123
2019-05-13T14:19:03.812Z,123
2019-05-13T14:20:16.023Z,123
2019-05-13T14:21:28.236Z,123
2019-05-13T14:22:40.426Z,123
2019-05-13T14:23:52.605Z,123
2019-05-13T14:25:04.918Z,123
2019-05-13T14:26:16.882Z,123
2019-05-13T14:27:29.334Z,118
2019-05-13T14:28:41.382Z,118
2019-05-13T14:29:54.531Z,118
2019-05-13T14:31:05.758Z,118
2019-05-13T14:32:17.842Z,118
2019-05-13T14:33:30.103Z,118
2019-05-13T14:34:42.342Z,118
2019-05-13T14:35:54.983Z,118
2019-05-13T14:37:06.897Z,118
2019-05-13T14:38:18.983Z,118
2019-05-13T14:39:31.184Z,118
2019-05-13T14:40:44.544Z,118
2019-05-13T14:41:55.401Z,118
2019-05-13T14:43:07.961Z,118
2019-05-13T14:44:22.034Z,118
2019-05-13T14:45:32.081Z,112
2019-05-13T14:46:44.457Z,112
2019-05-13T14:47:56.391Z,112
2019-05-13T14:49:08.714Z,112
2019-05-13T14:50:20.901Z,112
2019-05-13T14:51:33.047Z,112
2019-05-13T14:52:45.264Z,112
2019-05-13T14:53:57.349Z,112
2019-05-13T14:55:09.544Z,112
2019-05-13T14:56:21.834Z,112
2019-05-13T14:57:35.350Z,112
2019-05-13T14:58:49.478Z,112
2019-05-13T14:59:58.437Z,112
2019-05-13T15:01:10.627Z,112
2019-05-13T15:02:23.151Z,112
2019-05-13T15:03:34.968Z,112
2019-05-13T15:04:47.109Z,112
2019-05-13T15:05:59.347Z,112
2019-05-13T15:07:11.709Z,112
2019-05-13T15:08:23.695Z,106
2019-05-13T15:09:36.439Z,106
2019-05-13T15:10:48.242Z,106
2019-05-13T15:12:00.437Z,106
2019-05-13T15:13:12.580Z,106
2019-05-13T15:14:24.829Z,106
2019-05-13T15:15:36.973Z,106
2019-05-13T15:16:49.143Z,106
2019-05-13T15:18:01.285Z,106
2019-05-13T15:19:13.536Z,106
2019-05-13T15:20:25.711Z,106
2019-05-13T15:21:38.219Z,106
2019-05-13T15:22:52.050Z,106
2019-05-13T15:24:02.250Z,106
2019-05-13T15:25:14.416Z,106
2019-05-13T15:26:26.710Z,106
2019-05-13T15:27:38.817Z,106
2019-05-13T15:28:51.137Z,106
2019-05-13T15:30:03.573Z,106
2019-05-13T15:31:15.387Z,101
2019-05-13T15:32:27.680Z,101
2019-05-13T15:33:39.817Z,101
2019-05-13T15:34:52.069Z,101
2019-05-13T15:36:06.282Z,101
2019-05-13T15:37:16.447Z,101
2019-05-13T15:38:28.606Z,101
2019-05-13T15:39:40.839Z,101
2019-05-13T15:40:53.065Z,101
2019-05-13T15:42:05.151Z,101
2019-05-13T15:43:17.447Z,101
2019-05-13T15:44:29.533Z,101
2019-05-13T15:45:41.759Z,101
2019-05-13T15:46:54.162Z,101
2019-05-13T15:48:06.285Z,101
2019-05-13T15:49:18.835Z,101
2019-05-13T15:50:30.625Z,101
2019-05-13T15:51:42.738Z,101
2019-05-13T15:52:54.990Z,101
2019-05-13T15:54:07.130Z,101
2019-05-13T15:55:19.309Z,101
2019-05-13T15:56:31.495Z,101
2019-05-13T15:57:43.930Z,101
2019-05-13T15:58:55.990Z,101
2019-05-13T16:00:08.124Z,101
2019-05-13T16:01:20.364Z,101
2019-05-13T16:02:32.580Z,95
2019-05-13T16:03:44.654Z,95
2019-05-13T16:04:56.957Z,95
2019-05-13T16:06:09.058Z,95
2019-05-13T16:07:21.235Z,95
2019-05-13T16:08:33.544Z,95
2019-05-13T16:09:49.197Z,95
2019-05-13T16:10:57.935Z,95
2019-05-13T16:12:10.117Z,95
2019-05-13T16:13:22.224Z,95
2019-05-13T16:14:34.455Z,95
2019-05-13T16:15:46.628Z,95
2019-05-13T16:16:59.035Z,95
2019-05-13T16:18:11.036Z,95
2019-05-13T16:19:23.204Z,95
2019-05-13T16:20:35.406Z,95
2019-05-13T16:21:47.596Z,95
2019-05-13T16:22:59.862Z,95
2019-05-13T16:24:12.447Z,95
2019-05-13T16:25:24.265Z,95
2019-05-13T16:26:36.619Z,95
2019-05-13T16:27:48.655Z,95
2019-05-13T16:29:00.775Z,90
2019-05-13T16:30:13.079Z,90
2019-05-13T16:31:25.149Z,90
2019-05-13T16:32:37.346Z,90
2019-05-13T16:33:49.625Z,90
2019-05-13T16:35:01.850Z,90
2019-05-13T16:36:13.944Z,90
2019-05-13T16:37:26.113Z,90
2019-05-13T16:38:38.649Z,90
2019-05-13T16:39:51.066Z,90
2019-05-13T16:41:02.744Z,90
2019-05-13T16:42:20.056Z,90
2019-05-13T16:43:27.149Z,90
2019-05-13T16:44:39.377Z,90
2019-05-13T16:45:51.559Z,90
2019-05-13T16:47:06.624Z,90
2019-05-13T16:48:15.986Z,90
2019-05-13T16:49:28.138Z,90
2019-05-13T16:50:42.202Z,90
2019-05-13T16:51:52.768Z,90
2019-05-13T16:53:04.948Z,90
2019-05-13T16:54:16.877Z,90
2019-05-13T16:55:29.070Z,90
2019-05-13T16:56:41.271Z,84
2019-05-13T16:57:53.709Z,84
2019-05-13T16:59:05.893Z,84
2019-05-13T17:00:17.838Z,84
2019-05-13T17:01:30.086Z,84
2019-05-13T17:02:42.370Z,84
2019-05-13T17:03:56.872Z,84
2019-05-13T17:05:06.708Z,84
2019-05-13T17:06:21.620Z,84
2019-05-13T17:07:30.984Z,84
2019-05-13T17:08:43.591Z,84
2019-05-13T17:09:59.851Z,84
2019-05-13T17:11:07.901Z,84
2019-05-13T17:12:19.777Z,84
2019-05-13T17:13:32.194Z,84
2019-05-13T17:14:44.163Z,84
2019-05-13T17:15:56.495Z,84
2019-05-13T17:17:08.726Z,78
2019-05-13T17:18:20.772Z,78
2019-05-13T17:19:32.959Z,78
2019-05-13T17:20:45.172Z,78
2019-05-13T17:21:57.487Z,78
2019-05-13T17:23:09.685Z,78
2019-05-13T17:24:21.782Z,78
2019-05-13T17:25:34.030Z,78
2019-05-13T17:26:47.097Z,78
2019-05-13T17:27:58.417Z,78
2019-05-13T17:29:10.765Z,78
2019-05-13T17:30:22.927Z,78
2019-05-13T17:31:34.890Z,78
2019-05-13T17:32:47.079Z,73
2019-05-13T17:33:59.397Z,73
2019-05-13T17:35:11.628Z,73
2019-05-13T17:36:23.746Z,73
2019-05-13T17:37:35.907Z,73
2019-05-13T17:38:48.097Z,73
2019-05-13T17:40:00.394Z,73
2019-05-13T17:41:12.467Z,73
2019-05-13T17:42:25.153Z,73
2019-05-13T17:43:36.852Z,73
2019-05-13T17:44:49.173Z,67
2019-05-13T17:46:01.264Z,67
2019-05-13T17:47:13.530Z,67
2019-05-13T17:48:25.767Z,67
2019-05-13T17:49:38.035Z,67
2019-05-13T17:50:50.018Z,67
2019-05-13T17:52:02.297Z,67
2019-05-13T17:53:14.453Z,67
2019-05-13T17:54:26.609Z,67
2019-05-13T17:55:38.880Z,61
2019-05-13T17:56:50.991Z,61
2019-05-13T17:58:03.311Z,61
2019-05-13T17:59:15.480Z,61
2019-05-13T18:00:27.777Z,61
2019-05-13T18:01:39.831Z,61
2019-05-13T18:02:52.970Z,61
2019-05-13T18:04:04.178Z,61
2019-05-13T18:05:16.379Z,56
2019-05-13T18:06:29.942Z,56
2019-05-13T18:07:40.748Z,56
2019-05-13T18:08:52.940Z,56
2019-05-13T18:10:05.285Z,56
2019-05-13T18:11:17.426Z,56
2019-05-13T18:12:29.530Z,50
2019-05-13T18:13:41.810Z,50
2019-05-13T18:14:54.066Z,50
2019-05-13T18:16:06.117Z,50
2019-05-13T18:18:33.274Z,50
2019-05-13T18:19:42.785Z,45
2019-05-13T18:20:54.904Z,45
2019-05-13T18:22:11.969Z,45
2019-05-13T18:23:24.381Z,45
2019-05-13T18:24:31.505Z,45
2019-05-13T18:25:43.760Z,39
2019-05-13T18:26:55.989Z,39
2019-05-13T18:28:08.086Z,39
2019-05-13T18:29:20.267Z,39
2019-05-13T18:30:32.488Z,39
2019-05-13T18:31:44.761Z,33
2019-05-13T18:32:56.889Z,33
2019-05-13T18:34:09.035Z,33
2019-05-13T18:35:21.346Z,33
2019-05-13T18:36:33.636Z,33
2019-05-13T18:37:45.617Z,33
2019-05-13T18:38:57.912Z,28
2019-05-13T18:40:12.469Z,28
2019-05-13T18:41:22.265Z,28
2019-05-13T18:42:34.431Z,28
2019-05-13T18:43:46.620Z,28
2019-05-13T18:44:58.800Z,22
2019-05-13T18:46:11.022Z,22
2019-05-13T18:47:23.435Z,22
2019-05-13T18:48:35.887Z,22
2019-05-13T18:49:47.600Z,22
2019-05-13T18:50:59.809Z,16
2019-05-13T18:52:13.109Z,16
2019-05-13T18:53:24.466Z,16
2019-05-13T18:54:36.464Z,16
2019-05-13T18:55:48.576Z,11
2019-05-13T18:57:00.842Z,11
2019-05-13T18:58:13.046Z,11
2019-05-13T18:59:25.241Z,11
2019-05-13T19:00:37.340Z,11
2019-05-13T19:01:49.653Z,11
2019-05-13T19:03:01.820Z,5
2019-05-13T19:04:14.108Z,5
2019-05-13T19:05:26.124Z,5
2019-05-13T19:06:38.364Z,5
2019-05-13T19:07:50.529Z,5
2019-05-13T19:09:02.708Z,5
2019-05-13T19:10:15.055Z,5
2019-05-13T19:11:27.210Z,5
2019-05-13T19:12:39.406Z,0
2019-05-13T19:13:51.570Z,0
2019-05-13T19:15:03.685Z,0
2019-05-13T19:16:15.965Z,0
2019-05-13T19:17:28.518Z,0
2019-05-13T19:18:40.288Z,0
2019-05-13T19:19:52.684Z,0
2019-05-13T19:21:04.668Z,0
2019-05-13T19:22:16.858Z,0
2019-05-13T19:23:29.167Z,0
2019-05-13T19:24:41.279Z,0
2019-05-13T19:25:53.584Z,0
2019-05-13T19:27:05.700Z,0
2019-05-13T19:28:17.834Z,0