createdAt,value
2023-01-03T00:00:49.510Z,0.00
2023-01-03T00:01:49.459Z,0.00
2023-01-03T00:02:49.517Z,0.00
2023-01-03T00:03:49.426Z,0.00
2023-01-03T00:04:50.208Z,0.00
2023-01-03T00:05:49.378Z,0.00
2023-01-03T00:06:49.364Z,0.00
2023-01-03T00:07:49.365Z,0.00
2023-01-03T00:08:49.352Z,0.00
2023-01-03T00:09:49.361Z,0.00
2023-01-03T00:10:49.350Z,0.00
2023-01-03T00:11:49.363Z,0.00
2023-01-03T00:12:49.355Z,0.00
2023-01-03T00:13:49.348Z,0.00
2023-01-03T00:14:49.347Z,0.00
2023-01-03T00:15:49.359Z,0.00
2023-01-03T00:16:49.419Z,0.00
2023-01-03T00:17:49.327Z,0.00
2023-01-03T00:18:49.366Z,0.00
2023-01-03T00:19:49.321Z,0.00
2023-01-03T00:20:49.323Z,0.00
2023-01-03T00:21:49.319Z,0.00
2023-01-03T00:22:49.325Z,0.00
2023-01-03T00:23:49.331Z,0.00
2023-01-03T00:24:49.319Z,0.00
2023-01-03T00:25:49.303Z,0.00
2023-01-03T00:26:49.319Z,0.00
2023-01-03T00:27:49.313Z,0.00
2023-01-03T00:28:49.304Z,0.00
2023-01-03T00:29:49.308Z,0.00
2023-01-03T00:30:49.354Z,0.00
2023-01-03T00:31:49.289Z,0.00
2023-01-03T00:32:49.313Z,0.00
2023-01-03T00:33:49.302Z,0.00
2023-01-03T00:34:49.321Z,0.00
2023-01-03T00:35:49.300Z,0.00
2023-01-03T00:36:49.300Z,0.00
2023-01-03T00:37:49.292Z,0.00
2023-01-03T00:38:49.279Z,0.00
2023-01-03T00:39:49.290Z,0.00
2023-01-03T00:40:49.274Z,0.00
2023-01-03T00:41:49.260Z,0.00
2023-01-03T00:42:49.264Z,0.00
2023-01-03T00:43:49.276Z,0.00
2023-01-03T00:44:49.271Z,0.00
2023-01-03T00:45:49.317Z,0.00
2023-01-03T00:46:49.275Z,0.00
2023-01-03T00:47:49.264Z,0.00
2023-01-03T00:48:49.264Z,0.00
2023-01-03T00:49:49.259Z,0.00
2023-01-03T00:50:49.273Z,0.00
2023-01-03T00:51:49.236Z,0.00
2023-01-03T00:52:49.259Z,0.00
2023-01-03T00:53:49.232Z,0.00
2023-01-03T00:54:49.237Z,0.00
2023-01-03T00:55:49.237Z,0.00
2023-01-03T00:56:49.242Z,0.00
2023-01-03T00:57:49.223Z,0.00
2023-01-03T00:58:49.246Z,0.00
2023-01-03T00:59:49.233Z,0.00
2023-01-03T01:00:49.213Z,0.00
2023-01-03T01:01:49.326Z,0.00
2023-01-03T01:02:49.400Z,0.00
2023-01-03T01:03:49.325Z,0.00
2023-01-03T01:04:49.213Z,0.00
2023-01-03T01:05:49.209Z,0.00
2023-01-03T01:06:49.228Z,0.00
2023-01-03T01:07:49.216Z,0.00
2023-01-03T01:08:49.209Z,0.00
2023-01-03T01:09:49.203Z,0.00
2023-01-03T01:10:49.197Z,0.00
2023-01-03T01:11:49.200Z,0.00
2023-01-03T01:12:49.208Z,0.00
2023-01-03T01:13:49.195Z,0.00
2023-01-03T01:14:49.213Z,0.00
2023-01-03T01:15:49.208Z,0.00
2023-01-03T01:16:49.190Z,0.00
2023-01-03T01:17:49.198Z,0.00
2023-01-03T01:18:49.202Z,0.00
2023-01-03T01:19:49.165Z,0.00
2023-01-03T01:20:49.174Z,0.00
2023-01-03T01:21:49.172Z,0.00
2023-01-03T01:22:49.272Z,0.00
2023-01-03T01:23:49.180Z,0.00
2023-01-03T01:24:49.165Z,0.00
2023-01-03T01:25:49.173Z,0.00
2023-01-03T01:26:49.160Z,0.00
2023-01-03T01:27:49.142Z,0.00
2023-01-03T01:28:49.150Z,0.00
2023-01-03T01:29:49.144Z,0.00
2023-01-03T01:30:49.183Z,0.00
2023-01-03T01:31:49.145Z,0.00
2023-01-03T01:32:49.144Z,0.00
2023-01-03T01:33:49.128Z,0.00
2023-01-03T01:34:49.146Z,0.00
2023-01-03T01:35:49.134Z,0.00
2023-01-03T01:36:49.140Z,0.00
2023-01-03T01:37:49.132Z,0.00
2023-01-03T01:38:49.155Z,0.00
2023-01-03T01:39:49.133Z,0.00
2023-01-03T01:40:49.123Z,0.00
2023-01-03T01:41:49.109Z,0.00
2023-01-03T01:42:49.108Z,0.00
2023-01-03T01:43:49.116Z,0.00
2023-01-03T01:44:49.120Z,0.00
2023-01-03T01:45:49.104Z,0.00
2023-01-03T01:46:49.196Z,0.00
2023-01-03T01:47:49.108Z,0.00
2023-01-03T01:48:49.104Z,0.00
2023-01-03T01:49:49.108Z,0.00
2023-01-03T01:50:49.098Z,0.00
2023-01-03T01:51:49.078Z,0.00
2023-01-03T01:52:49.082Z,0.00
2023-01-03T01:53:49.094Z,0.00
2023-01-03T01:54:49.115Z,0.00
2023-01-03T01:55:49.075Z,0.00
2023-01-03T01:56:49.066Z,0.00
2023-01-03T01:57:49.075Z,0.00
2023-01-03T01:58:49.064Z,0.00
2023-01-03T01:59:49.084Z,0.00
2023-01-03T02:00:49.075Z,0.00
2023-01-03T02:01:49.205Z,0.00
2023-01-03T02:02:49.220Z,0.00
2023-01-03T02:03:49.118Z,0.00
2023-01-03T02:04:49.050Z,0.00
2023-01-03T02:05:49.058Z,0.00
2023-01-03T02:06:49.039Z,0.00
2023-01-03T02:07:49.060Z,0.00
2023-01-03T02:08:49.050Z,0.00
2023-01-03T02:09:49.046Z,0.00
2023-01-03T02:10:49.050Z,0.00
2023-01-03T02:11:49.033Z,0.00
2023-01-03T02:12:49.022Z,0.00
2023-01-03T02:13:49.024Z,0.00
2023-01-03T02:14:49.031Z,0.00
2023-01-03T02:15:49.081Z,0.00
2023-01-03T02:16:49.025Z,0.00
2023-01-03T02:17:49.023Z,0.00
2023-01-03T02:18:49.035Z,0.00
2023-01-03T02:19:49.004Z,0.00
2023-01-03T02:20:49.018Z,0.00
2023-01-03T02:21:49.000Z,0.00
2023-01-03T02:22:49.002Z,0.00
2023-01-03T02:23:49.010Z,0.00
2023-01-03T02:24:48.994Z,0.00
2023-01-03T02:25:48.989Z,0.00
2023-01-03T02:26:49.023Z,0.00
2023-01-03T02:27:49.026Z,0.00
2023-01-03T02:28:48.995Z,0.00
2023-01-03T02:29:49.000Z,0.00
2023-01-03T02:30:49.185Z,0.00
2023-01-03T02:31:48.975Z,0.00
2023-01-03T02:32:48.978Z,0.00
2023-01-03T02:33:48.963Z,0.00
2023-01-03T02:34:48.994Z,0.00
2023-01-03T02:35:48.992Z,0.00
2023-01-03T02:36:48.984Z,0.00
2023-01-03T02:37:48.956Z,0.00
2023-01-03T02:38:48.958Z,0.00
2023-01-03T02:39:48.948Z,0.00
2023-01-03T02:40:48.963Z,0.00
2023-01-03T02:41:48.952Z,0.00
2023-01-03T02:42:48.993Z,0.00
2023-01-03T02:43:48.969Z,0.00
2023-01-03T02:44:48.953Z,0.00
2023-01-03T02:45:48.957Z,0.00
2023-01-03T02:46:48.990Z,0.00
2023-01-03T02:47:48.952Z,0.00
2023-01-03T02:48:48.926Z,0.00
2023-01-03T02:49:48.935Z,0.00
2023-01-03T02:50:48.944Z,0.00
2023-01-03T02:51:48.921Z,0.00
2023-01-03T02:52:48.940Z,0.00
2023-01-03T02:53:48.929Z,0.00
2023-01-03T02:54:48.933Z,0.00
2023-01-03T02:55:48.908Z,0.00
2023-01-03T02:56:48.909Z,0.00
2023-01-03T02:57:48.921Z,0.00
2023-01-03T02:58:48.920Z,0.00
2023-01-03T02:59:48.903Z,0.00
2023-01-03T03:00:48.903Z,0.00
2023-01-03T03:01:49.050Z,0.00
2023-01-03T03:02:49.068Z,0.00
2023-01-03T03:03:48.975Z,0.00
2023-01-03T03:04:48.902Z,0.00
2023-01-03T03:05:48.882Z,0.00
2023-01-03T03:06:48.885Z,0.00
2023-01-03T03:07:48.881Z,0.00
2023-01-03T03:08:48.890Z,0.00
2023-01-03T03:09:48.870Z,0.00
2023-01-03T03:10:48.879Z,0.00
2023-01-03T03:11:48.933Z,0.00
2023-01-03T03:12:48.858Z,0.00
2023-01-03T03:13:48.861Z,0.00
2023-01-03T03:14:48.875Z,0.00
2023-01-03T03:15:48.922Z,0.00
2023-01-03T03:16:48.875Z,0.00
2023-01-03T03:17:48.841Z,0.00
2023-01-03T03:18:48.846Z,0.00
2023-01-03T03:19:48.843Z,0.00
2023-01-03T03:20:48.853Z,0.00
2023-01-03T03:21:48.847Z,0.00
2023-01-03T03:22:48.827Z,0.00
2023-01-03T03:23:48.836Z,0.00
2023-01-03T03:24:48.836Z,0.00
2023-01-03T03:25:48.833Z,0.00
2023-01-03T03:26:48.833Z,0.00
2023-01-03T03:27:48.823Z,0.00
2023-01-03T03:28:48.828Z,0.00
2023-01-03T03:29:48.816Z,0.00
2023-01-03T03:30:48.826Z,0.00
2023-01-03T03:31:48.926Z,0.00
2023-01-03T03:32:48.823Z,0.00
2023-01-03T03:33:48.822Z,0.00
2023-01-03T03:34:48.808Z,0.00
2023-01-03T03:35:48.814Z,0.00
2023-01-03T03:36:48.811Z,0.00
2023-01-03T03:37:48.795Z,0.00
2023-01-03T03:38:48.818Z,0.00
2023-01-03T03:39:48.800Z,0.00
2023-01-03T03:40:48.781Z,0.00
2023-01-03T03:41:48.784Z,0.00
2023-01-03T03:42:48.795Z,0.00
2023-01-03T03:43:48.782Z,0.00
2023-01-03T03:44:48.769Z,0.00
2023-01-03T03:45:48.769Z,0.00
2023-01-03T03:46:54.459Z,0.00
2023-01-03T03:47:48.767Z,0.00
2023-01-03T03:48:48.769Z,0.00
2023-01-03T03:49:48.772Z,0.00
2023-01-03T03:50:48.765Z,0.00
2023-01-03T03:51:48.783Z,0.00
2023-01-03T03:52:48.757Z,0.00
2023-01-03T03:53:48.761Z,0.00
2023-01-03T03:54:48.736Z,0.00
2023-01-03T03:55:48.742Z,0.00
2023-01-03T03:56:48.751Z,0.00
2023-01-03T03:57:48.751Z,0.00
2023-01-03T03:58:48.731Z,0.00
2023-01-03T03:59:48.747Z,0.00
2023-01-03T04:00:48.739Z,0.00
2023-01-03T04:01:48.869Z,0.00
2023-01-03T04:02:48.832Z,0.00
2023-01-03T04:03:48.757Z,0.00
2023-01-03T04:04:48.713Z,0.00
2023-01-03T04:05:48.724Z,0.00
2023-01-03T04:06:48.759Z,0.00
2023-01-03T04:07:48.720Z,0.00
2023-01-03T04:08:48.716Z,0.00
2023-01-03T04:09:48.704Z,0.00
2023-01-03T04:10:48.709Z,0.00
2023-01-03T04:11:48.708Z,0.00
2023-01-03T04:12:48.693Z,0.00
2023-01-03T04:13:48.709Z,0.00
2023-01-03T04:14:48.707Z,0.00
2023-01-03T04:15:48.705Z,0.00
2023-01-03T04:16:48.739Z,0.00
2023-01-03T04:17:48.693Z,0.00
2023-01-03T04:18:48.691Z,0.00
2023-01-03T04:19:48.678Z,0.00
2023-01-03T04:20:48.682Z,0.00
2023-01-03T04:21:48.673Z,0.00
2023-01-03T04:22:48.668Z,0.00
2023-01-03T04:23:48.661Z,0.00
2023-01-03T04:24:48.665Z,0.00
2023-01-03T04:25:48.653Z,0.00
2023-01-03T04:26:48.657Z,0.00
2023-01-03T04:27:48.653Z,0.00
2023-01-03T04:28:48.656Z,0.00
2023-01-03T04:29:48.649Z,0.00
2023-01-03T04:30:48.636Z,0.00
2023-01-03T04:31:48.660Z,0.00
2023-01-03T04:32:48.634Z,0.00
2023-01-03T04:33:48.644Z,0.00
2023-01-03T04:34:48.660Z,0.00
2023-01-03T04:35:48.643Z,0.00
2023-01-03T04:36:48.623Z,0.00
2023-01-03T04:37:48.628Z,0.00
2023-01-03T04:38:48.621Z,0.00
2023-01-03T04:39:48.614Z,0.00
2023-01-03T04:40:48.635Z,0.00
2023-01-03T04:41:48.615Z,0.00
2023-01-03T04:42:48.614Z,0.00
2023-01-03T04:43:48.621Z,0.00
2023-01-03T04:44:48.595Z,0.00
2023-01-03T04:45:48.680Z,0.00
2023-01-03T04:46:52.744Z,0.00
2023-01-03T04:47:48.611Z,0.00
2023-01-03T04:48:48.597Z,0.00
2023-01-03T04:49:48.587Z,0.00
2023-01-03T04:50:48.604Z,0.00
2023-01-03T04:51:48.632Z,0.00
2023-01-03T04:52:48.571Z,0.00
2023-01-03T04:53:48.599Z,0.00
2023-01-03T04:54:48.569Z,0.00
2023-01-03T04:55:48.588Z,0.00
2023-01-03T04:56:48.562Z,0.00
2023-01-03T04:57:48.571Z,0.00
2023-01-03T04:58:48.570Z,0.00
2023-01-03T04:59:48.567Z,0.00
2023-01-03T05:00:48.577Z,0.00
2023-01-03T05:01:48.636Z,0.00
2023-01-03T05:02:48.539Z,0.00
2023-01-03T05:03:48.589Z,0.00
2023-01-03T05:04:48.539Z,0.00
2023-01-03T05:05:48.549Z,0.00
2023-01-03T05:06:48.574Z,0.00
2023-01-03T05:07:48.547Z,0.00
2023-01-03T05:08:48.541Z,0.00
2023-01-03T05:09:48.540Z,0.00
2023-01-03T05:10:48.538Z,0.00
2023-01-03T05:11:48.520Z,0.00
2023-01-03T05:12:48.514Z,0.00
2023-01-03T05:13:48.525Z,0.00
2023-01-03T05:14:48.521Z,0.00
2023-01-03T05:15:48.531Z,0.00
2023-01-03T05:16:48.576Z,0.00
2023-01-03T05:17:48.518Z,0.00
2023-01-03T05:18:48.496Z,0.00
2023-01-03T05:19:48.498Z,0.00
2023-01-03T05:20:48.512Z,0.00
2023-01-03T05:21:48.505Z,0.00
2023-01-03T05:22:48.527Z,0.00
2023-01-03T05:23:48.507Z,0.00
2023-01-03T05:24:48.483Z,0.00
2023-01-03T05:25:48.499Z,0.00
2023-01-03T05:26:48.489Z,0.00
2023-01-03T05:27:48.495Z,0.00
2023-01-03T05:28:48.477Z,0.00
2023-01-03T05:29:48.473Z,0.00
2023-01-03T05:30:48.472Z,0.00
2023-01-03T05:31:48.575Z,0.00
2023-01-03T05:32:48.454Z,0.00
2023-01-03T05:33:48.490Z,0.00
2023-01-03T05:34:48.461Z,0.00
2023-01-03T05:35:48.483Z,0.00
2023-01-03T05:36:48.491Z,0.00
2023-01-03T05:37:48.497Z,0.00
2023-01-03T05:38:48.461Z,0.00
2023-01-03T05:39:48.454Z,0.00
2023-01-03T05:40:48.435Z,0.00
2023-01-03T05:41:48.450Z,0.00
2023-01-03T05:42:48.438Z,0.00
2023-01-03T05:43:48.461Z,0.00
2023-01-03T05:44:48.418Z,0.00
2023-01-03T05:45:48.500Z,0.00
2023-01-03T05:46:48.420Z,0.00
2023-01-03T05:47:48.437Z,0.00
2023-01-03T05:48:48.425Z,0.00
2023-01-03T05:49:48.423Z,0.00
2023-01-03T05:50:48.412Z,0.00
2023-01-03T05:51:48.421Z,0.00
2023-01-03T05:52:48.410Z,0.00
2023-01-03T05:53:48.423Z,0.00
2023-01-03T05:54:48.416Z,0.00
2023-01-03T05:55:48.408Z,0.00
2023-01-03T05:56:48.412Z,0.00
2023-01-03T05:57:48.387Z,0.00
2023-01-03T05:58:48.395Z,0.00
2023-01-03T05:59:48.403Z,0.00
2023-01-03T06:00:48.387Z,0.00
2023-01-03T06:01:48.581Z,0.00
2023-01-03T06:02:48.388Z,0.00
2023-01-03T06:03:48.470Z,0.00
2023-01-03T06:04:48.438Z,0.00
2023-01-03T06:05:50.538Z,0.00
2023-01-03T06:06:48.370Z,0.00
2023-01-03T06:07:48.373Z,0.00
2023-01-03T06:08:48.360Z,0.00
2023-01-03T06:09:48.366Z,0.00
2023-01-03T06:10:48.364Z,0.00
2023-01-03T06:11:48.356Z,0.00
2023-01-03T06:12:48.352Z,0.00
2023-01-03T06:13:48.350Z,0.00
2023-01-03T06:14:48.331Z,0.00
2023-01-03T06:15:48.339Z,0.00
2023-01-03T06:16:48.412Z,0.00
2023-01-03T06:17:48.342Z,0.00
2023-01-03T06:18:48.337Z,0.00
2023-01-03T06:19:48.321Z,0.00
2023-01-03T06:20:48.317Z,0.00
2023-01-03T06:21:48.315Z,0.00
2023-01-03T06:22:48.326Z,0.00
2023-01-03T06:23:48.326Z,0.00
2023-01-03T06:24:48.305Z,0.00
2023-01-03T06:25:48.308Z,0.00
2023-01-03T06:26:48.364Z,0.00
2023-01-03T06:27:48.294Z,0.00
2023-01-03T06:28:48.303Z,0.00
2023-01-03T06:29:48.312Z,0.00
2023-01-03T06:30:48.314Z,0.00
2023-01-03T06:31:48.292Z,0.00
2023-01-03T06:32:48.281Z,0.00
2023-01-03T06:33:48.285Z,0.00
2023-01-03T06:34:48.284Z,0.00
2023-01-03T06:35:48.276Z,0.00
2023-01-03T06:36:48.279Z,0.00
2023-01-03T06:37:48.277Z,0.00
2023-01-03T06:38:48.298Z,0.00
2023-01-03T06:39:48.263Z,0.00
2023-01-03T06:40:48.260Z,0.00
2023-01-03T06:41:48.273Z,0.00
2023-01-03T06:42:48.320Z,0.00
2023-01-03T06:43:48.256Z,0.00
2023-01-03T06:44:48.256Z,0.00
2023-01-03T06:45:48.303Z,0.00
2023-01-03T06:46:48.439Z,0.00
2023-01-03T06:47:48.253Z,0.00
2023-01-03T06:48:48.233Z,0.00
2023-01-03T06:49:48.246Z,0.00
2023-01-03T06:50:48.241Z,0.00
2023-01-03T06:51:48.245Z,0.00
2023-01-03T06:52:48.282Z,0.00
2023-01-03T06:53:48.232Z,0.00
2023-01-03T06:54:48.217Z,0.00
2023-01-03T06:55:54.539Z,0.00
2023-01-03T06:56:48.219Z,0.00
2023-01-03T06:57:48.205Z,0.00
2023-01-03T06:58:48.220Z,0.00
2023-01-03T06:59:48.203Z,0.00
2023-01-03T07:00:48.207Z,0.00
2023-01-03T07:01:48.383Z,0.00
2023-01-03T07:02:48.349Z,0.00
2023-01-03T07:03:48.205Z,0.00
2023-01-03T07:04:48.275Z,0.00
2023-01-03T07:05:48.189Z,0.00
2023-01-03T07:06:48.192Z,0.00
2023-01-03T07:07:48.185Z,0.00
2023-01-03T07:08:48.822Z,0.00
2023-01-03T07:09:48.219Z,0.00
2023-01-03T07:10:48.185Z,0.00
2023-01-03T07:11:48.199Z,0.00
2023-01-03T07:12:48.174Z,0.00
2023-01-03T07:13:48.189Z,0.00
2023-01-03T07:14:48.179Z,0.00
2023-01-03T07:15:48.240Z,0.00
2023-01-03T07:16:48.169Z,0.00
2023-01-03T07:17:48.165Z,0.00
2023-01-03T07:18:54.948Z,0.00
2023-01-03T07:19:48.161Z,0.00
2023-01-03T07:20:48.151Z,0.00
2023-01-03T07:21:48.161Z,0.00
2023-01-03T07:22:48.168Z,0.00
2023-01-03T07:23:48.149Z,0.00
2023-01-03T07:24:48.125Z,0.00
2023-01-03T07:25:48.125Z,4.00
2023-01-03T07:26:48.139Z,4.00
2023-01-03T07:27:48.136Z,4.00
2023-01-03T07:28:48.119Z,4.00
2023-01-03T07:29:48.122Z,4.00
2023-01-03T07:30:48.150Z,4.00
2023-01-03T07:31:48.171Z,0.00
2023-01-03T07:32:48.108Z,0.00
2023-01-03T07:33:48.096Z,4.00
2023-01-03T07:34:48.097Z,0.00
2023-01-03T07:35:48.130Z,4.00
2023-01-03T07:36:48.108Z,4.00
2023-01-03T07:37:48.083Z,4.00
2023-01-03T07:38:48.114Z,4.00
2023-01-03T07:39:48.103Z,4.00
2023-01-03T07:40:48.079Z,8.00
2023-01-03T07:41:48.090Z,4.00
2023-01-03T07:42:48.075Z,4.00
2023-01-03T07:43:48.090Z,8.00
2023-01-03T07:44:48.116Z,8.00
2023-01-03T07:45:48.256Z,4.00
2023-01-03T07:46:48.208Z,4.00
2023-01-03T07:47:48.075Z,8.00
2023-01-03T07:48:48.069Z,8.00
2023-01-03T07:49:48.061Z,8.00
2023-01-03T07:50:48.065Z,8.00
2023-01-03T07:51:48.055Z,8.00
2023-01-03T07:52:48.071Z,12.00
2023-01-03T07:53:48.057Z,12.00
2023-01-03T07:54:48.054Z,16.00
2023-01-03T07:55:48.034Z,16.00
2023-01-03T07:56:48.045Z,20.00
2023-01-03T07:57:48.027Z,20.00
2023-01-03T07:58:48.024Z,20.00
2023-01-03T07:59:48.027Z,24.00
2023-01-03T08:00:48.020Z,24.00
2023-01-03T08:01:48.185Z,24.00
2023-01-03T08:02:48.248Z,24.00
2023-01-03T08:03:48.008Z,24.00
2023-01-03T08:04:48.081Z,24.00
2023-01-03T08:05:48.012Z,28.00
2023-01-03T08:06:48.026Z,24.00
2023-01-03T08:07:48.015Z,24.00
2023-01-03T08:08:47.992Z,24.00
2023-01-03T08:09:48.003Z,24.00
2023-01-03T08:10:47.993Z,20.00
2023-01-03T08:11:47.981Z,16.00
2023-01-03T08:12:47.986Z,20.00
2023-01-03T08:13:47.975Z,24.00
2023-01-03T08:14:48.019Z,28.00
2023-01-03T08:15:48.076Z,28.00
2023-01-03T08:16:47.971Z,24.00
2023-01-03T08:17:47.970Z,24.00
2023-01-03T08:18:48.002Z,24.00
2023-01-03T08:19:47.952Z,28.00
2023-01-03T08:20:47.953Z,36.00
2023-01-03T08:21:47.973Z,32.00
2023-01-03T08:22:47.960Z,36.00
2023-01-03T08:23:47.942Z,36.00
2023-01-03T08:24:47.941Z,32.00
2023-01-03T08:25:47.936Z,28.00
2023-01-03T08:26:47.952Z,28.00
2023-01-03T08:27:50.426Z,32.00
2023-01-03T08:28:47.937Z,36.00
2023-01-03T08:29:47.932Z,44.00
2023-01-03T08:30:47.938Z,44.00
2023-01-03T08:31:48.086Z,52.00
2023-01-03T08:32:47.932Z,48.00
2023-01-03T08:33:47.919Z,48.00
2023-01-03T08:34:47.956Z,56.00
2023-01-03T08:35:47.910Z,64.00
2023-01-03T08:36:47.912Z,60.00
2023-01-03T08:37:47.907Z,60.00
2023-01-03T08:38:47.906Z,60.00
2023-01-03T08:39:47.915Z,72.00
2023-01-03T08:40:47.911Z,72.00
2023-01-03T08:41:47.899Z,68.00
2023-01-03T08:42:47.903Z,60.00
2023-01-03T08:43:47.915Z,60.00
2023-01-03T08:44:47.902Z,64.00
2023-01-03T08:45:47.885Z,64.00
2023-01-03T08:46:47.983Z,56.00
2023-01-03T08:47:47.995Z,56.00
2023-01-03T08:48:47.886Z,52.00
2023-01-03T08:49:47.885Z,52.00
2023-01-03T08:50:47.917Z,56.00
2023-01-03T08:51:47.878Z,52.00
2023-01-03T08:52:47.904Z,60.00
2023-01-03T08:53:47.853Z,60.00
2023-01-03T08:54:47.858Z,60.00
2023-01-03T08:55:47.866Z,56.00
2023-01-03T08:56:47.903Z,56.00
2023-01-03T08:57:47.872Z,60.00
2023-01-03T08:58:47.875Z,64.00
2023-01-03T08:59:47.853Z,64.00
2023-01-03T09:00:47.895Z,60.00
2023-01-03T09:01:48.085Z,60.00
2023-01-03T09:02:48.067Z,64.00
2023-01-03T09:03:47.999Z,60.00
2023-01-03T09:04:47.854Z,64.00
2023-01-03T09:05:47.832Z,60.00
2023-01-03T09:06:47.854Z,60.00
2023-01-03T09:07:47.824Z,56.00
2023-01-03T09:08:47.856Z,56.00
2023-01-03T09:09:47.835Z,64.00
2023-01-03T09:10:48.064Z,72.00
2023-01-03T09:11:47.827Z,84.00
2023-01-03T09:12:47.890Z,92.00
2023-01-03T09:13:47.815Z,100.00
2023-01-03T09:14:47.827Z,108.00
2023-01-03T09:15:47.923Z,112.00
2023-01-03T09:16:49.469Z,104.00
2023-01-03T09:17:47.812Z,108.00
2023-01-03T09:18:47.819Z,120.00
2023-01-03T09:19:47.817Z,132.00
2023-01-03T09:20:47.796Z,128.00
2023-01-03T09:21:47.787Z,120.00
2023-01-03T09:22:47.867Z,120.00
2023-01-03T09:23:47.793Z,120.00
2023-01-03T09:24:47.803Z,112.00
2023-01-03T09:25:47.803Z,108.00
2023-01-03T09:26:53.958Z,96.00
2023-01-03T09:27:47.816Z,96.00
2023-01-03T09:28:47.796Z,92.00
2023-01-03T09:29:47.791Z,92.00
2023-01-03T09:30:47.788Z,96.00
2023-01-03T09:31:47.847Z,104.00
2023-01-03T09:32:47.795Z,108.00
2023-01-03T09:33:47.769Z,100.00
2023-01-03T09:34:47.780Z,104.00
2023-01-03T09:35:47.789Z,116.00
2023-01-03T09:36:47.793Z,100.00
2023-01-03T09:37:49.113Z,112.00
2023-01-03T09:38:47.843Z,112.00
2023-01-03T09:39:47.759Z,112.00
2023-01-03T09:40:47.781Z,116.00
2023-01-03T09:41:47.754Z,132.00
2023-01-03T09:42:47.766Z,136.00
2023-01-03T09:43:47.749Z,136.00
2023-01-03T09:44:47.767Z,132.00
2023-01-03T09:45:47.743Z,132.00
2023-01-03T09:46:47.838Z,132.00
2023-01-03T09:47:47.751Z,132.00
2023-01-03T09:48:47.748Z,128.00
2023-01-03T09:50:18.914Z,132.00
2023-01-03T09:51:17.121Z,128.00
2023-01-03T09:51:47.736Z,128.00
2023-01-03T09:52:47.742Z,136.00
2023-01-03T09:53:47.734Z,132.00
2023-01-03T09:54:47.763Z,128.00
2023-01-03T09:55:47.742Z,144.00
2023-01-03T09:56:47.727Z,156.00
2023-01-03T09:57:47.720Z,152.00
2023-01-03T09:58:47.730Z,148.00
2023-01-03T09:59:48.048Z,148.00
2023-01-03T10:00:47.745Z,152.00
2023-01-03T10:01:47.991Z,144.00
2023-01-03T10:02:47.876Z,144.00
2023-01-03T10:03:51.874Z,132.00
2023-01-03T10:04:47.724Z,116.00
2023-01-03T10:05:47.725Z,104.00
2023-01-03T10:06:47.722Z,96.00
2023-01-03T10:07:47.718Z,88.00
2023-01-03T10:08:47.733Z,88.00
2023-01-03T10:09:47.735Z,84.00
2023-01-03T10:10:47.826Z,88.00
2023-01-03T10:11:47.705Z,92.00
2023-01-03T10:12:47.715Z,100.00
2023-01-03T10:13:47.697Z,104.00
2023-01-03T10:14:47.709Z,112.00
2023-01-03T10:15:47.698Z,120.00
2023-01-03T10:16:47.788Z,144.00
2023-01-03T10:17:47.689Z,140.00
2023-01-03T10:18:47.685Z,140.00
2023-01-03T10:19:47.691Z,140.00
2023-01-03T10:20:47.681Z,120.00
2023-01-03T10:21:47.676Z,104.00
2023-01-03T10:22:47.676Z,100.00
2023-01-03T10:23:47.693Z,104.00
2023-01-03T10:24:47.679Z,124.00
2023-01-03T10:25:47.669Z,132.00
2023-01-03T10:26:47.702Z,136.00
2023-01-03T10:27:47.687Z,156.00
2023-01-03T10:28:47.688Z,164.00
2023-01-03T10:29:47.670Z,160.00
2023-01-03T10:30:53.818Z,168.00
2023-01-03T10:31:47.766Z,172.00
2023-01-03T10:32:47.671Z,176.00
2023-01-03T10:33:47.647Z,188.00
2023-01-03T10:34:47.663Z,184.00
2023-01-03T10:35:47.661Z,172.00
2023-01-03T10:36:47.665Z,140.00
2023-01-03T10:37:47.654Z,116.00
2023-01-03T10:38:52.957Z,96.00
2023-01-03T10:39:47.657Z,88.00
2023-01-03T10:40:47.676Z,84.00
2023-01-03T10:41:47.676Z,84.00
2023-01-03T10:42:47.684Z,84.00
2023-01-03T10:43:47.654Z,84.00
2023-01-03T10:44:47.632Z,80.00
2023-01-03T10:45:49.787Z,80.00
2023-01-03T10:46:47.816Z,84.00
2023-01-03T10:47:47.625Z,84.00
2023-01-03T10:49:47.622Z,84.00
2023-01-03T10:50:47.622Z,84.00
2023-01-03T10:51:47.626Z,80.00
2023-01-03T10:52:47.625Z,84.00
2023-01-03T10:53:47.614Z,84.00
2023-01-03T10:54:47.659Z,80.00
2023-01-03T10:55:47.614Z,84.00
2023-01-03T10:56:47.616Z,84.00
2023-01-03T10:57:47.617Z,84.00
2023-01-03T10:58:47.621Z,84.00
2023-01-03T10:59:47.606Z,84.00
2023-01-03T11:00:47.663Z,84.00
2023-01-03T11:01:47.753Z,84.00
2023-01-03T11:02:47.732Z,84.00
2023-01-03T11:03:51.444Z,84.00
2023-01-03T11:04:47.590Z,84.00
2023-01-03T11:05:47.590Z,84.00
2023-01-03T11:06:47.597Z,84.00
2023-01-03T11:07:47.581Z,84.00
2023-01-03T11:08:47.609Z,84.00
2023-01-03T11:09:51.333Z,84.00
2023-01-03T11:10:47.572Z,84.00
2023-01-03T11:11:47.581Z,84.00
2023-01-03T11:12:47.584Z,84.00
2023-01-03T11:13:47.569Z,84.00
2023-01-03T11:14:47.592Z,84.00
2023-01-03T11:15:47.560Z,84.00
2023-01-03T11:16:47.600Z,84.00
2023-01-03T11:17:47.551Z,84.00
2023-01-03T11:18:47.583Z,84.00
2023-01-03T11:19:47.552Z,84.00
2023-01-03T11:20:47.579Z,88.00
2023-01-03T11:21:47.588Z,84.00
2023-01-03T11:22:47.548Z,84.00
2023-01-03T11:23:47.554Z,84.00
2023-01-03T11:24:47.547Z,84.00
2023-01-03T11:25:47.542Z,88.00
2023-01-03T11:26:47.559Z,88.00
2023-01-03T11:27:47.533Z,84.00
2023-01-03T11:28:47.550Z,84.00
2023-01-03T11:29:47.540Z,88.00
2023-01-03T11:30:47.561Z,88.00
2023-01-03T11:31:47.659Z,88.00
2023-01-03T11:32:47.552Z,92.00
2023-01-03T11:33:47.531Z,100.00
2023-01-03T11:35:21.324Z,100.00
2023-01-03T11:35:47.547Z,132.00
2023-01-03T11:36:48.812Z,136.00
2023-01-03T11:37:47.523Z,108.00
2023-01-03T11:38:47.525Z,116.00
2023-01-03T11:39:47.521Z,156.00
2023-01-03T11:40:47.506Z,164.00
2023-01-03T11:41:47.519Z,152.00
2023-01-03T11:42:47.540Z,152.00
2023-01-03T11:43:47.528Z,164.00
2023-01-03T11:44:47.530Z,140.00
2023-01-03T11:45:49.405Z,136.00
2023-01-03T11:46:47.597Z,128.00
2023-01-03T11:47:47.484Z,104.00
2023-01-03T11:48:47.517Z,108.00
2023-01-03T11:49:47.478Z,112.00
2023-01-03T11:50:47.486Z,116.00
2023-01-03T11:51:47.486Z,168.00
2023-01-03T11:52:47.489Z,152.00
2023-01-03T11:53:49.730Z,124.00
2023-01-03T11:54:52.992Z,152.00
2023-01-03T11:55:47.477Z,152.00
2023-01-03T11:56:47.464Z,164.00
2023-01-03T11:57:47.480Z,176.00
2023-01-03T11:58:47.476Z,172.00
2023-01-03T11:59:47.484Z,156.00
2023-01-03T12:00:47.501Z,152.00
2023-01-03T12:01:47.740Z,148.00
2023-01-03T12:02:47.539Z,136.00
2023-01-03T12:03:47.513Z,120.00
2023-01-03T12:04:47.471Z,120.00
2023-01-03T12:05:47.481Z,124.00
2023-01-03T12:06:47.458Z,132.00
2023-01-03T12:07:48.826Z,124.00
2023-01-03T12:08:47.451Z,140.00
2023-01-03T12:09:47.455Z,156.00
2023-01-03T12:10:47.471Z,156.00
2023-01-03T12:11:47.460Z,132.00
2023-01-03T12:12:47.432Z,144.00
2023-01-03T12:13:47.436Z,148.00
2023-01-03T12:14:47.435Z,136.00
2023-01-03T12:15:47.491Z,160.00
2023-01-03T12:16:47.456Z,116.00
2023-01-03T12:17:47.445Z,92.00
2023-01-03T12:18:47.456Z,104.00
2023-01-03T12:19:47.431Z,120.00
2023-01-03T12:20:47.417Z,152.00
2023-01-03T12:21:47.417Z,144.00
2023-01-03T12:22:47.436Z,144.00
2023-01-03T12:23:47.414Z,172.00
2023-01-03T12:24:47.427Z,128.00
2023-01-03T12:25:47.420Z,120.00
2023-01-03T12:26:47.427Z,104.00
2023-01-03T12:27:47.437Z,100.00
2023-01-03T12:28:47.415Z,108.00
2023-01-03T12:29:47.397Z,124.00
2023-01-03T12:30:47.450Z,116.00
2023-01-03T12:31:47.524Z,96.00
2023-01-03T12:32:47.396Z,148.00
2023-01-03T12:33:47.412Z,136.00
2023-01-03T12:34:47.406Z,116.00
2023-01-03T12:35:47.403Z,104.00
2023-01-03T12:36:47.386Z,112.00
2023-01-03T12:37:47.404Z,140.00
2023-01-03T12:38:47.387Z,132.00
2023-01-03T12:39:47.400Z,128.00
2023-01-03T12:40:47.374Z,112.00
2023-01-03T12:41:47.379Z,136.00
2023-01-03T12:42:47.371Z,116.00
2023-01-03T12:43:47.383Z,100.00
2023-01-03T12:44:47.372Z,84.00
2023-01-03T12:45:47.381Z,104.00
2023-01-03T12:46:47.496Z,204.00
2023-01-03T12:47:47.363Z,204.00
2023-01-03T12:48:47.358Z,144.00
2023-01-03T12:49:47.364Z,108.00
2023-01-03T12:50:47.388Z,92.00
2023-01-03T12:51:47.357Z,84.00
2023-01-03T12:52:47.366Z,96.00
2023-01-03T12:53:47.433Z,88.00
2023-01-03T12:54:47.357Z,80.00
2023-01-03T12:55:47.348Z,80.00
2023-01-03T12:56:47.349Z,80.00
2023-01-03T12:57:47.345Z,80.00
2023-01-03T12:58:47.349Z,80.00
2023-01-03T12:59:47.333Z,84.00
2023-01-03T13:00:47.345Z,84.00
2023-01-03T13:01:47.512Z,80.00
2023-01-03T13:02:47.600Z,80.00
2023-01-03T13:03:47.404Z,76.00
2023-01-03T13:04:47.326Z,76.00