createdAt,value
2019-03-23T00:01:04.007Z,9.20
2019-03-23T00:04:00.660Z,9.10
2019-03-23T00:06:57.985Z,9.10
2019-03-23T00:09:55.574Z,9.10
2019-03-23T00:12:54.673Z,9.10
2019-03-23T00:15:52.076Z,9.00
2019-03-23T00:18:49.177Z,9.10
2019-03-23T00:21:45.629Z,8.90
2019-03-23T00:24:42.446Z,8.90
2019-03-23T00:27:39.517Z,9.00
2019-03-23T00:30:36.638Z,8.90
2019-03-23T00:33:34.013Z,8.80
2019-03-23T00:36:40.779Z,8.70
2019-03-23T00:39:29.733Z,8.80
2019-03-23T00:42:27.311Z,8.80
2019-03-23T00:45:25.554Z,8.70
2019-03-23T00:48:22.283Z,8.70
2019-03-23T00:51:19.225Z,8.70
2019-03-23T00:54:16.860Z,8.60
2019-03-23T00:57:17.137Z,8.40
2019-03-23T01:00:15.399Z,8.50
2019-03-23T01:03:13.353Z,8.50
2019-03-23T01:06:11.151Z,8.40
2019-03-23T01:09:09.490Z,8.30
2019-03-23T01:12:07.629Z,8.30
2019-03-23T01:15:05.031Z,8.30
2019-03-23T01:18:01.825Z,8.30
2019-03-23T01:20:58.247Z,8.20
2019-03-23T01:23:55.606Z,8.10
2019-03-23T01:26:53.407Z,8.00
2019-03-23T01:29:50.171Z,8.00
2019-03-23T01:32:47.816Z,8.10
2019-03-23T01:35:44.816Z,8.10
2019-03-23T01:38:41.796Z,8.10
2019-03-23T01:41:38.818Z,8.20
2019-03-23T01:44:35.309Z,8.00
2019-03-23T01:47:33.327Z,8.00
2019-03-23T01:50:30.435Z,8.00
2019-03-23T01:53:27.220Z,7.90
2019-03-23T01:56:24.697Z,7.90
2019-03-23T01:59:22.241Z,7.80
2019-03-23T02:02:19.042Z,7.70
2019-03-23T02:05:16.400Z,7.70
2019-03-23T02:08:16.109Z,7.70
2019-03-23T02:11:14.856Z,7.70
2019-03-23T02:14:11.492Z,7.70
2019-03-23T02:17:07.949Z,7.60
2019-03-23T02:20:07.682Z,7.50
2019-03-23T02:23:04.308Z,7.40
2019-03-23T02:26:01.170Z,7.40
2019-03-23T02:28:57.543Z,7.40
2019-03-23T02:31:55.402Z,7.30
2019-03-23T02:34:52.892Z,7.30
2019-03-23T02:37:50.349Z,7.40
2019-03-23T02:40:48.065Z,7.40
2019-03-23T02:43:45.477Z,7.30
2019-03-23T02:46:42.816Z,7.30
2019-03-23T02:49:40.276Z,7.20
2019-03-23T02:52:38.447Z,7.20
2019-03-23T02:55:34.868Z,7.10
2019-03-23T02:58:32.609Z,7.10
2019-03-23T03:01:30.317Z,7.10
2019-03-23T03:04:27.631Z,7.20
2019-03-23T03:07:26.012Z,7.40
2019-03-23T03:10:41.573Z,7.60
2019-03-23T03:13:39.314Z,7.50
2019-03-23T03:16:36.478Z,7.30
2019-03-23T03:19:34.270Z,7.30
2019-03-23T03:22:31.216Z,7.30
2019-03-23T03:25:28.089Z,7.30
2019-03-23T03:28:25.819Z,7.20
2019-03-23T03:31:29.452Z,7.20
2019-03-23T03:34:27.716Z,7.30
2019-03-23T03:37:24.196Z,7.30
2019-03-23T03:40:20.503Z,7.30
2019-03-23T03:43:17.886Z,7.30
2019-03-23T03:46:14.644Z,7.20
2019-03-23T03:49:13.003Z,7.10
2019-03-23T03:52:10.804Z,7.00
2019-03-23T03:55:08.382Z,6.90
2019-03-23T03:58:06.166Z,7.00
2019-03-23T04:01:03.676Z,7.00
2019-03-23T04:04:00.190Z,7.10
2019-03-23T04:06:57.030Z,7.10
2019-03-23T04:09:54.444Z,7.10
2019-03-23T04:12:51.444Z,7.10
2019-03-23T04:15:48.330Z,7.00
2019-03-23T04:18:44.693Z,7.00
2019-03-23T04:21:41.149Z,6.90
2019-03-23T04:24:38.679Z,6.80
2019-03-23T04:27:35.530Z,6.70
2019-03-23T04:30:32.153Z,6.70
2019-03-23T04:33:29.563Z,6.60
2019-03-23T04:36:26.164Z,6.60
2019-03-23T04:39:23.628Z,6.60
2019-03-23T04:42:20.982Z,6.50
2019-03-23T04:45:18.565Z,6.40
2019-03-23T04:48:15.913Z,6.30
2019-03-23T04:51:14.198Z,6.30
2019-03-23T04:54:12.278Z,6.20
2019-03-23T04:57:09.822Z,6.20
2019-03-23T05:00:09.028Z,6.20
2019-03-23T05:03:05.610Z,6.20
2019-03-23T05:06:03.174Z,6.30
2019-03-23T05:08:59.695Z,6.20
2019-03-23T05:11:57.017Z,6.20
2019-03-23T05:14:54.607Z,6.30
2019-03-23T05:17:52.146Z,6.40
2019-03-23T05:20:49.497Z,6.30
2019-03-23T05:23:47.270Z,6.30
2019-03-23T05:26:44.758Z,6.40
2019-03-23T05:29:41.389Z,6.50
2019-03-23T05:32:39.185Z,6.60
2019-03-23T05:35:36.650Z,6.70
2019-03-23T05:38:43.580Z,6.80
2019-03-23T05:41:31.494Z,6.90
2019-03-23T05:44:28.414Z,7.20
2019-03-23T05:47:25.759Z,7.30
2019-03-23T05:50:22.352Z,7.40
2019-03-23T05:53:19.981Z,7.60
2019-03-23T05:56:16.453Z,7.70
2019-03-23T05:59:13.734Z,7.90
2019-03-23T06:02:11.082Z,8.10
2019-03-23T06:05:07.978Z,8.20
2019-03-23T06:08:05.955Z,8.30
2019-03-23T06:11:03.003Z,8.30
2019-03-23T06:13:59.922Z,8.40
2019-03-23T06:16:56.394Z,8.50
2019-03-23T06:19:55.920Z,8.70
2019-03-23T06:22:53.614Z,9.00
2019-03-23T06:25:51.366Z,9.40
2019-03-23T06:28:48.591Z,9.70
2019-03-23T06:31:46.049Z,10.00
2019-03-23T06:34:45.883Z,10.20
2019-03-23T06:37:45.614Z,10.60
2019-03-23T06:40:43.687Z,10.90
2019-03-23T06:43:41.181Z,11.50
2019-03-23T06:46:40.523Z,12.40
2019-03-23T06:49:37.657Z,13.40
2019-03-23T06:52:34.552Z,14.40
2019-03-23T06:55:32.540Z,14.80
2019-03-23T06:58:28.737Z,15.10
2019-03-23T07:01:27.482Z,15.20
2019-03-23T07:04:26.680Z,15.70
2019-03-23T07:07:23.039Z,16.40
2019-03-23T07:10:20.466Z,17.20
2019-03-23T07:13:16.674Z,18.00
2019-03-23T07:16:13.814Z,18.40
2019-03-23T07:19:10.894Z,19.20
2019-03-23T07:22:07.273Z,19.40
2019-03-23T07:25:06.837Z,19.30
2019-03-23T07:28:03.358Z,19.10
2019-03-23T07:31:02.523Z,19.80
2019-03-23T07:33:59.094Z,20.00
2019-03-23T07:36:56.067Z,20.50
2019-03-23T07:39:52.142Z,20.40
2019-03-23T07:42:48.614Z,20.60
2019-03-23T07:45:45.502Z,21.00
2019-03-23T07:48:42.685Z,20.80
2019-03-23T07:51:39.992Z,20.70
2019-03-23T07:54:37.432Z,21.10
2019-03-23T07:57:34.486Z,21.70
2019-03-23T08:00:31.719Z,23.00
2019-03-23T08:03:28.914Z,23.90
2019-03-23T08:06:25.063Z,23.80
2019-03-23T08:09:23.551Z,23.90
2019-03-23T08:12:20.771Z,24.40
2019-03-23T08:15:17.755Z,25.20
2019-03-23T08:18:15.253Z,26.10
2019-03-23T08:21:12.722Z,27.00
2019-03-23T08:24:08.719Z,27.40
2019-03-23T08:27:05.697Z,27.70
2019-03-23T08:30:01.943Z,27.70
2019-03-23T08:33:00.089Z,28.60
2019-03-23T08:35:57.801Z,28.20
2019-03-23T08:38:54.213Z,27.60
2019-03-23T08:41:50.832Z,28.20
2019-03-23T08:44:48.335Z,28.30
2019-03-23T08:47:45.625Z,28.60
2019-03-23T08:50:42.336Z,29.10
2019-03-23T08:53:39.819Z,29.40
2019-03-23T08:56:37.510Z,29.40
2019-03-23T08:59:34.496Z,29.00
2019-03-23T09:02:33.187Z,29.40
2019-03-23T09:05:30.314Z,29.80
2019-03-23T09:08:28.055Z,30.80
2019-03-23T09:11:24.574Z,30.80
2019-03-23T09:14:20.873Z,31.20
2019-03-23T09:17:17.156Z,31.30
2019-03-23T09:20:14.802Z,31.60
2019-03-23T09:23:10.988Z,32.70
2019-03-23T09:26:07.178Z,32.50
2019-03-23T09:29:03.636Z,32.50
2019-03-23T09:32:00.251Z,32.50
2019-03-23T09:34:57.779Z,32.00
2019-03-23T09:37:54.264Z,32.20
2019-03-23T09:40:50.637Z,32.50
2019-03-23T09:43:47.642Z,32.50
2019-03-23T09:46:44.840Z,33.50
2019-03-23T09:49:41.764Z,33.50
2019-03-23T09:52:37.919Z,33.30
2019-03-23T09:55:34.908Z,33.20
2019-03-23T09:58:31.200Z,32.90
2019-03-23T10:01:27.289Z,32.70
2019-03-23T10:04:23.940Z,33.00
2019-03-23T10:07:22.236Z,33.20
2019-03-23T10:10:22.129Z,33.50
2019-03-23T10:13:19.403Z,33.10
2019-03-23T10:16:15.868Z,33.60
2019-03-23T10:19:13.102Z,34.00
2019-03-23T10:22:10.133Z,33.70
2019-03-23T10:25:06.876Z,34.00
2019-03-23T10:28:03.774Z,34.40
2019-03-23T10:31:00.783Z,34.10
2019-03-23T10:33:57.767Z,33.50
2019-03-23T10:36:59.266Z,33.20
2019-03-23T10:39:56.469Z,33.80
2019-03-23T10:42:52.593Z,33.40
2019-03-23T10:45:48.737Z,32.70
2019-03-23T10:48:47.911Z,33.30
2019-03-23T10:51:48.645Z,33.90
2019-03-23T10:54:46.242Z,34.10
2019-03-23T10:57:42.575Z,34.00
2019-03-23T11:00:38.986Z,34.00
2019-03-23T11:03:35.450Z,32.60
2019-03-23T11:06:32.854Z,32.60
2019-03-23T11:09:30.033Z,33.60
2019-03-23T11:12:26.553Z,33.90
2019-03-23T11:15:23.775Z,33.90
2019-03-23T11:18:23.196Z,34.20
2019-03-23T11:21:19.670Z,34.30
2019-03-23T11:24:18.401Z,34.30
2019-03-23T11:27:14.383Z,34.50
2019-03-23T11:30:11.759Z,34.20
2019-03-23T11:33:07.895Z,34.20
2019-03-23T11:36:04.643Z,33.90
2019-03-23T11:39:02.326Z,34.50
2019-03-23T11:42:00.002Z,34.60
2019-03-23T11:44:58.482Z,34.10
2019-03-23T11:47:55.398Z,34.10
2019-03-23T11:50:51.937Z,33.80
2019-03-23T11:53:49.421Z,34.10
2019-03-23T11:56:46.328Z,33.80
2019-03-23T11:59:43.090Z,33.70
2019-03-23T12:02:40.259Z,34.10
2019-03-23T12:05:37.245Z,33.60
2019-03-23T12:08:33.358Z,34.20
2019-03-23T12:11:30.564Z,33.70
2019-03-23T12:14:27.312Z,34.00
2019-03-23T12:17:24.595Z,33.70
2019-03-23T12:20:21.130Z,34.00
2019-03-23T12:23:18.771Z,34.60
2019-03-23T12:26:15.753Z,34.30
2019-03-23T12:29:13.623Z,33.80
2019-03-23T12:32:10.135Z,33.10
2019-03-23T12:35:10.115Z,33.60
2019-03-23T12:38:06.689Z,33.80
2019-03-23T12:41:14.242Z,34.10
2019-03-23T12:44:03.907Z,33.20
2019-03-23T12:47:01.639Z,33.20
2019-03-23T12:49:58.064Z,34.00
2019-03-23T12:52:57.489Z,34.60
2019-03-23T12:55:53.983Z,34.50
2019-03-23T12:58:50.233Z,34.20
2019-03-23T13:01:47.307Z,33.50
2019-03-23T13:04:48.063Z,33.20
2019-03-23T13:07:44.975Z,33.30
2019-03-23T13:10:41.780Z,33.30
2019-03-23T13:13:38.142Z,33.30
2019-03-23T13:16:34.722Z,32.80
2019-03-23T13:19:34.387Z,32.60
2019-03-23T13:22:30.510Z,32.90
2019-03-23T13:25:26.871Z,32.90
2019-03-23T13:28:26.380Z,32.60
2019-03-23T13:31:23.853Z,32.10
2019-03-23T13:34:21.026Z,31.90
2019-03-23T13:37:17.161Z,31.20
2019-03-23T13:40:16.240Z,31.10
2019-03-23T13:43:13.537Z,30.90
2019-03-23T13:46:09.560Z,30.50
2019-03-23T13:49:05.806Z,30.50
2019-03-23T13:52:33.683Z,30.20
2019-03-23T13:55:34.011Z,30.40
2019-03-23T13:58:30.828Z,30.80
2019-03-23T14:01:29.877Z,31.00
2019-03-23T14:04:26.159Z,31.00
2019-03-23T14:07:23.124Z,30.80
2019-03-23T14:10:19.810Z,30.40
2019-03-23T14:13:16.062Z,30.00
2019-03-23T14:16:13.245Z,30.10
2019-03-23T14:19:11.057Z,29.60
2019-03-23T14:22:07.714Z,29.70
2019-03-23T14:25:05.218Z,29.40
2019-03-23T14:28:02.491Z,29.40
2019-03-23T14:30:58.906Z,29.40
2019-03-23T14:33:55.968Z,29.50
2019-03-23T14:36:53.430Z,30.10
2019-03-23T14:39:50.317Z,29.70
2019-03-23T14:42:47.460Z,29.60
2019-03-23T14:45:45.122Z,28.70
2019-03-23T14:48:41.277Z,28.50
2019-03-23T14:51:37.501Z,28.20
2019-03-23T14:54:33.941Z,28.50
2019-03-23T14:57:31.315Z,28.80
2019-03-23T15:00:33.564Z,28.40
2019-03-23T15:03:30.460Z,27.90
2019-03-23T15:06:27.542Z,27.90
2019-03-23T15:09:24.247Z,28.00
2019-03-23T15:12:20.532Z,28.00
2019-03-23T15:15:17.808Z,27.80
2019-03-23T15:18:15.338Z,27.20
2019-03-23T15:21:11.717Z,26.90
2019-03-23T15:24:08.437Z,26.80
2019-03-23T15:27:05.382Z,26.20
2019-03-23T15:30:02.054Z,25.30
2019-03-23T15:32:58.195Z,24.40
2019-03-23T15:35:55.311Z,23.40
2019-03-23T15:38:52.526Z,22.80
2019-03-23T15:41:49.133Z,22.60
2019-03-23T15:44:45.620Z,23.10
2019-03-23T15:47:43.063Z,23.00
2019-03-23T15:50:40.239Z,22.40
2019-03-23T15:53:36.685Z,21.90
2019-03-23T15:56:33.861Z,21.90
2019-03-23T15:59:31.058Z,22.20
2019-03-23T16:02:28.058Z,22.30
2019-03-23T16:05:25.025Z,21.90
2019-03-23T16:08:22.156Z,21.30
2019-03-23T16:11:20.858Z,20.60
2019-03-23T16:14:17.503Z,20.10
2019-03-23T16:17:14.538Z,19.70
2019-03-23T16:20:12.629Z,19.40
2019-03-23T16:23:11.354Z,19.20
2019-03-23T16:26:07.738Z,19.00
2019-03-23T16:29:04.589Z,18.90
2019-03-23T16:32:01.326Z,18.80
2019-03-23T16:34:58.118Z,18.60
2019-03-23T16:37:54.156Z,18.50
2019-03-23T16:40:50.259Z,18.30
2019-03-23T16:43:47.408Z,18.10
2019-03-23T16:46:45.252Z,18.00
2019-03-23T16:49:42.382Z,17.80
2019-03-23T16:52:39.867Z,17.70
2019-03-23T16:55:35.972Z,17.50
2019-03-23T16:58:32.894Z,17.40
2019-03-23T17:01:29.840Z,17.30
2019-03-23T17:04:26.279Z,17.10
2019-03-23T17:07:22.482Z,16.90
2019-03-23T17:10:19.651Z,16.70
2019-03-23T17:13:15.905Z,16.40
2019-03-23T17:16:14.482Z,16.20
2019-03-23T17:19:11.073Z,16.00
2019-03-23T17:22:08.050Z,15.90
2019-03-23T17:25:07.294Z,15.80
2019-03-23T17:28:03.657Z,15.60
2019-03-23T17:31:01.297Z,15.50
2019-03-23T17:33:58.814Z,15.20
2019-03-23T17:36:56.185Z,15.00
2019-03-23T17:39:53.384Z,14.80
2019-03-23T17:42:53.986Z,14.70
2019-03-23T17:45:53.806Z,14.50
2019-03-23T17:48:52.283Z,14.40
2019-03-23T17:51:51.605Z,14.40
2019-03-23T17:54:49.288Z,14.30
2019-03-23T17:57:45.872Z,14.20
2019-03-23T18:00:43.383Z,14.20
2019-03-23T18:03:40.967Z,14.10
2019-03-23T18:06:38.437Z,14.00
2019-03-23T18:09:35.637Z,13.80
2019-03-23T18:12:33.095Z,13.70
2019-03-23T18:15:29.753Z,13.80
2019-03-23T18:18:26.695Z,13.70
2019-03-23T18:21:23.359Z,13.60
2019-03-23T18:24:20.164Z,13.50
2019-03-23T18:27:17.159Z,13.50
2019-03-23T18:30:40.302Z,13.40
2019-03-23T18:33:38.024Z,13.30
2019-03-23T18:36:34.333Z,13.20
2019-03-23T18:39:30.713Z,13.10
2019-03-23T18:42:28.169Z,13.10
2019-03-23T18:45:25.178Z,13.10
2019-03-23T18:48:22.621Z,13.00
2019-03-23T18:51:20.238Z,12.90
2019-03-23T18:54:17.265Z,12.70
2019-03-23T18:57:13.612Z,12.70
2019-03-23T19:00:11.406Z,12.60
2019-03-23T19:03:08.472Z,12.60
2019-03-23T19:06:07.733Z,12.50
2019-03-23T19:09:05.664Z,12.30
2019-03-23T19:12:03.507Z,12.10
2019-03-23T19:15:02.096Z,12.10
2019-03-23T19:18:00.664Z,12.10
2019-03-23T19:20:57.548Z,12.00
2019-03-23T19:23:55.310Z,12.00
2019-03-23T19:26:52.621Z,12.00
2019-03-23T19:29:49.514Z,12.00
2019-03-23T19:32:47.367Z,11.90
2019-03-23T19:35:44.789Z,11.80
2019-03-23T19:38:42.612Z,11.90
2019-03-23T19:41:39.464Z,11.90
2019-03-23T19:44:36.269Z,11.80
2019-03-23T19:47:33.923Z,11.90
2019-03-23T19:50:31.605Z,11.90
2019-03-23T19:53:28.705Z,11.80
2019-03-23T19:56:25.349Z,11.70
2019-03-23T19:59:22.941Z,11.70
2019-03-23T20:02:19.443Z,11.70
2019-03-23T20:05:17.042Z,11.60
2019-03-23T20:08:14.611Z,11.60
2019-03-23T20:11:11.290Z,11.60
2019-03-23T20:14:08.727Z,11.50
2019-03-23T20:17:06.114Z,11.50
2019-03-23T20:20:03.965Z,11.50
2019-03-23T20:23:01.535Z,11.40
2019-03-23T20:25:58.382Z,11.40
2019-03-23T20:28:57.121Z,11.30
2019-03-23T20:31:55.030Z,11.10
2019-03-23T20:34:52.540Z,11.00
2019-03-23T20:37:49.260Z,10.90
2019-03-23T20:40:46.457Z,10.90
2019-03-23T20:43:44.005Z,10.80
2019-03-23T20:46:41.550Z,10.80
2019-03-23T20:49:39.413Z,10.70
2019-03-23T20:52:37.174Z,10.50
2019-03-23T20:55:33.545Z,10.50
2019-03-23T20:58:32.331Z,10.40
2019-03-23T21:01:28.992Z,10.50
2019-03-23T21:04:25.557Z,10.30
2019-03-23T21:07:22.207Z,10.30
2019-03-23T21:10:19.476Z,10.20
2019-03-23T21:13:18.417Z,10.20
2019-03-23T21:16:15.794Z,10.20
2019-03-23T21:19:13.334Z,10.10
2019-03-23T21:22:10.522Z,10.00
2019-03-23T21:25:08.093Z,10.10
2019-03-23T21:28:04.961Z,10.10
2019-03-23T21:31:02.106Z,10.00
2019-03-23T21:34:00.901Z,10.10
2019-03-23T21:36:58.296Z,10.00
2019-03-23T21:39:54.771Z,10.00
2019-03-23T21:42:52.638Z,9.90
2019-03-23T21:45:50.188Z,9.90
2019-03-23T21:48:46.708Z,9.90
2019-03-23T21:51:44.232Z,10.00
2019-03-23T21:54:41.587Z,10.00
2019-03-23T21:57:39.142Z,10.00
2019-03-23T22:00:38.182Z,10.10
2019-03-23T22:03:35.866Z,10.20
2019-03-23T22:06:33.415Z,10.20
2019-03-23T22:09:30.337Z,10.40
2019-03-23T22:12:29.448Z,10.60
2019-03-23T22:15:26.191Z,10.60
2019-03-23T22:18:23.839Z,10.50
2019-03-23T22:21:21.211Z,10.60
2019-03-23T22:24:18.894Z,10.60
2019-03-23T22:27:19.102Z,10.60
2019-03-23T22:30:16.922Z,10.60
2019-03-23T22:33:13.921Z,10.70
2019-03-23T22:36:11.588Z,10.60
2019-03-23T22:39:09.681Z,10.50
2019-03-23T22:42:07.061Z,10.40
2019-03-23T22:45:04.294Z,10.30
2019-03-23T22:48:02.050Z,10.30
2019-03-23T22:50:59.898Z,10.50
2019-03-23T22:53:57.389Z,10.50
2019-03-23T22:56:55.241Z,10.50
2019-03-23T22:59:52.595Z,10.50
2019-03-23T23:02:50.277Z,10.50
2019-03-23T23:05:47.668Z,10.40
2019-03-23T23:08:44.247Z,10.30
2019-03-23T23:11:41.768Z,10.30
2019-03-23T23:14:40.760Z,10.30
2019-03-23T23:17:38.175Z,10.30
2019-03-23T23:20:36.251Z,10.30
2019-03-23T23:23:33.484Z,10.30
2019-03-23T23:26:34.226Z,10.30
2019-03-23T23:29:30.730Z,10.20
2019-03-23T23:32:27.564Z,10.20
2019-03-23T23:35:24.622Z,10.30
2019-03-23T23:38:21.938Z,10.40
2019-03-23T23:41:19.190Z,10.30
2019-03-23T23:44:16.982Z,10.30
2019-03-23T23:47:13.542Z,10.30
2019-03-23T23:50:11.507Z,10.20
2019-03-23T23:53:09.089Z,10.20
2019-03-23T23:56:06.305Z,10.30
2019-03-23T23:59:03.154Z,10.30
