createdAt,value
2023-01-20T00:01:11.488Z,99639.95
2023-01-20T00:03:39.646Z,99644.33
2023-01-20T00:06:08.490Z,99648.38
2023-01-20T00:08:36.814Z,99653.63
2023-01-20T00:11:06.732Z,99655.82
2023-01-20T00:13:35.553Z,99660.91
2023-01-20T00:16:04.299Z,99662.77
2023-01-20T00:18:32.735Z,99668.69
2023-01-20T00:21:04.796Z,99673.24
2023-01-20T00:23:33.422Z,99675.77
2023-01-20T00:26:05.847Z,99678.29
2023-01-20T00:28:34.223Z,99684.55
2023-01-20T00:31:12.121Z,99687.25
2023-01-20T00:33:40.676Z,99689.45
2023-01-20T00:36:10.285Z,99689.45
2023-01-20T00:38:38.972Z,99696.06
2023-01-20T00:41:07.851Z,99698.94
2023-01-20T00:43:36.463Z,99703.01
2023-01-20T00:46:05.350Z,99703.16
2023-01-20T00:48:34.029Z,99708.04
2023-01-20T00:51:02.644Z,99713.79
2023-01-20T00:53:30.760Z,99722.57
2023-01-20T00:55:58.774Z,99725.44
2023-01-20T00:58:26.956Z,99729.15
2023-01-20T01:00:55.541Z,99731.35
2023-01-20T01:03:23.516Z,99729.84
2023-01-20T01:05:51.495Z,99729.16
2023-01-20T01:08:19.489Z,99733.56
2023-01-20T01:10:47.396Z,99733.55
2023-01-20T01:13:15.373Z,99732.36
2023-01-20T01:15:49.366Z,99734.73
2023-01-20T01:18:18.060Z,99730.52
2023-01-20T01:20:46.366Z,99733.06
2023-01-20T01:23:14.449Z,99733.21
2023-01-20T01:25:42.344Z,99735.08
2023-01-20T01:28:10.299Z,99742.67
2023-01-20T01:30:38.232Z,99744.86
2023-01-20T01:33:06.279Z,99752.48
2023-01-20T01:35:34.168Z,99752.31
2023-01-20T01:38:02.140Z,99754.19
2023-01-20T01:40:30.215Z,99752.66
2023-01-20T01:42:58.068Z,99755.03
2023-01-20T01:45:27.997Z,99756.38
2023-01-20T01:48:02.817Z,99759.77
2023-01-20T01:50:36.521Z,99762.96
2023-01-20T01:53:06.945Z,99761.45
2023-01-20T01:55:39.016Z,99758.06
2023-01-20T01:58:09.150Z,99754.85
2023-01-20T02:00:38.520Z,99754.34
2023-01-20T02:03:07.174Z,99756.05
2023-01-20T02:05:36.863Z,99756.55
2023-01-20T02:08:06.982Z,99754.87
2023-01-20T02:10:34.984Z,99750.64
2023-01-20T02:13:04.429Z,99749.95
2023-01-20T02:15:38.658Z,99752.83
2023-01-20T02:18:38.066Z,99751.79
2023-01-20T02:21:40.659Z,99757.67
2023-01-20T02:24:31.717Z,99763.77
2023-01-20T02:27:09.655Z,99768.33
2023-01-20T02:30:08.614Z,99768.66
2023-01-20T02:32:47.047Z,99764.09
2023-01-20T02:35:22.230Z,99765.42
2023-01-20T02:37:56.267Z,99771.49
2023-01-20T02:40:31.015Z,99771.65
2023-01-20T02:43:07.348Z,99772.99
2023-01-20T02:45:42.698Z,99771.66
2023-01-20T02:48:18.226Z,99771.83
2023-01-20T02:50:58.591Z,99769.80
2023-01-20T02:53:31.432Z,99770.64
2023-01-20T02:55:59.759Z,99768.43
2023-01-20T02:58:33.368Z,99765.56
2023-01-20T03:01:05.758Z,99761.50
2023-01-20T03:03:38.145Z,99762.16
2023-01-20T03:06:12.029Z,99762.33
2023-01-20T03:08:41.426Z,99762.15
2023-01-20T03:11:09.768Z,99761.31
2023-01-20T03:13:45.095Z,99760.30
2023-01-20T03:16:17.669Z,99766.02
2023-01-20T03:18:45.852Z,99772.75
2023-01-20T03:21:14.049Z,99779.16
2023-01-20T03:23:45.240Z,99777.45
2023-01-20T03:26:15.871Z,99776.44
2023-01-20T03:28:45.432Z,99775.59
2023-01-20T03:31:19.884Z,99778.29
2023-01-20T03:33:51.297Z,99782.34
2023-01-20T03:36:22.695Z,99784.53
2023-01-20T03:38:51.582Z,99790.64
2023-01-20T03:41:29.933Z,99790.33
2023-01-20T03:44:10.144Z,99792.17
2023-01-20T03:46:47.115Z,99794.55
2023-01-20T03:49:24.668Z,99795.73
2023-01-20T03:52:02.623Z,99805.04
2023-01-20T03:54:41.064Z,99808.75
2023-01-20T03:57:13.611Z,99812.83
2023-01-20T03:59:43.798Z,99815.06
2023-01-20T04:02:13.504Z,99824.17
2023-01-20T04:04:44.641Z,99841.08
2023-01-20T04:07:18.491Z,99846.66
2023-01-20T04:09:52.528Z,99849.50
2023-01-20T04:12:20.725Z,99854.07
2023-01-20T04:14:50.186Z,99859.65
2023-01-20T04:17:18.548Z,99860.00
2023-01-20T04:19:46.668Z,99863.73
2023-01-20T04:22:22.390Z,99866.61
2023-01-20T04:24:54.220Z,99872.02
2023-01-20T04:27:22.303Z,99870.66
2023-01-20T04:29:50.243Z,99873.89
2023-01-20T04:32:18.321Z,99878.96
2023-01-20T04:34:46.306Z,99876.10
2023-01-20T04:37:14.171Z,99875.08
2023-01-20T04:39:42.127Z,99879.14
2023-01-20T04:42:11.128Z,99883.38
2023-01-20T04:44:40.304Z,99886.91
2023-01-20T04:47:09.233Z,99889.61
2023-01-20T04:49:37.659Z,99894.65
2023-01-20T04:52:06.023Z,99908.17
2023-01-20T04:54:34.300Z,99914.94
2023-01-20T04:57:02.210Z,99913.91
2023-01-20T04:59:30.275Z,99922.84
2023-01-20T05:01:58.430Z,99924.72
2023-01-20T05:04:28.348Z,99925.06
2023-01-20T05:06:56.231Z,99930.14
2023-01-20T05:09:25.158Z,99930.00
2023-01-20T05:11:53.191Z,99929.98
2023-01-20T05:14:21.200Z,99931.84
2023-01-20T05:16:49.170Z,99933.38
2023-01-20T05:19:17.103Z,99937.59
2023-01-20T05:21:45.078Z,99937.95
2023-01-20T05:24:13.130Z,99935.77
2023-01-20T05:26:41.083Z,99935.41
2023-01-20T05:29:09.028Z,99945.55
2023-01-20T05:31:38.077Z,99950.27
2023-01-20T05:34:06.085Z,99955.30
2023-01-20T05:36:34.103Z,99964.77
2023-01-20T05:39:02.110Z,99963.79
2023-01-20T05:41:30.128Z,99964.31
2023-01-20T05:43:58.048Z,99971.59
2023-01-20T05:46:26.121Z,99975.81
2023-01-20T05:48:54.162Z,99971.61
2023-01-20T05:51:22.584Z,99972.80
2023-01-20T05:53:50.567Z,99974.82
2023-01-20T05:56:18.528Z,99983.27
2023-01-20T05:58:46.468Z,99996.66
2023-01-20T06:01:15.154Z,100002.59
2023-01-20T06:03:43.615Z,100014.12
2023-01-20T06:06:14.923Z,100024.60
2023-01-20T06:08:44.484Z,100039.48
2023-01-20T06:11:17.406Z,100048.62
2023-01-20T06:13:47.886Z,100054.52
2023-01-20T06:16:17.302Z,100062.35
2023-01-20T06:18:45.843Z,100062.17
2023-01-20T06:21:14.716Z,100062.88
2023-01-20T06:23:42.808Z,100069.31
2023-01-20T06:26:13.771Z,100076.95
2023-01-20T06:28:42.235Z,100086.93
2023-01-20T06:31:12.946Z,100094.39
2023-01-20T06:33:43.284Z,100094.20
2023-01-20T06:36:15.185Z,100098.44
2023-01-20T06:38:47.860Z,100097.23
2023-01-20T06:41:20.604Z,100099.94
2023-01-20T06:43:50.870Z,100103.54
2023-01-20T06:46:19.706Z,100101.17
2023-01-20T06:48:49.108Z,100097.79
2023-01-20T06:51:18.957Z,100105.90
2023-01-20T06:53:47.058Z,100107.06
2023-01-20T06:56:15.804Z,100111.30
2023-01-20T06:58:44.601Z,100115.31
2023-01-20T07:01:14.931Z,100121.90
2023-01-20T07:03:43.617Z,100121.21
2023-01-20T07:06:17.234Z,100120.70
2023-01-20T07:08:46.118Z,100117.33
2023-01-20T07:11:14.160Z,100119.19
2023-01-20T07:13:42.526Z,100126.77
2023-01-20T07:16:14.387Z,100128.95
2023-01-20T07:18:46.798Z,100130.82
2023-01-20T07:21:14.741Z,100137.44
2023-01-20T07:23:42.943Z,100142.51
2023-01-20T07:26:13.277Z,100149.95
2023-01-20T07:28:43.345Z,100153.85
2023-01-20T07:31:13.565Z,100154.05
2023-01-20T07:33:41.508Z,100150.17
2023-01-20T07:36:11.562Z,100148.97
2023-01-20T07:38:40.235Z,100152.54
2023-01-20T07:41:15.038Z,100158.44
2023-01-20T07:43:43.718Z,100151.83
2023-01-20T07:46:12.590Z,100152.81
2023-01-20T07:48:41.082Z,100153.13
2023-01-20T07:51:12.131Z,100153.44
2023-01-20T07:53:42.907Z,100153.91
2023-01-20T07:56:12.991Z,100155.27
2023-01-20T07:58:40.869Z,100158.30
2023-01-20T08:01:11.367Z,100161.69
2023-01-20T08:03:40.056Z,100162.70
2023-01-20T08:06:10.792Z,100163.39
2023-01-20T08:08:39.492Z,100161.92
2023-01-20T08:11:08.856Z,100165.18
2023-01-20T08:13:36.842Z,100164.70
2023-01-20T08:16:07.482Z,100167.95
2023-01-20T08:18:36.541Z,100166.79
2023-01-20T08:21:07.495Z,100168.20
2023-01-20T08:23:36.751Z,100169.92
2023-01-20T08:26:06.847Z,100171.32
2023-01-20T08:28:36.014Z,100171.88
2023-01-20T08:31:05.943Z,100167.17
2023-01-20T08:33:33.986Z,100168.71
2023-01-20T08:36:08.473Z,100171.79
2023-01-20T08:38:36.638Z,100169.27
2023-01-20T08:41:08.547Z,100172.04
2023-01-20T08:43:37.063Z,100171.91
2023-01-20T08:46:08.690Z,100174.46
2023-01-20T08:48:37.778Z,100178.70
2023-01-20T08:51:07.326Z,100182.65
2023-01-20T08:53:35.420Z,100188.41
2023-01-20T08:56:03.977Z,100189.45
2023-01-20T08:58:32.101Z,100192.02
2023-01-20T09:01:00.969Z,100191.70
2023-01-20T09:03:29.084Z,100188.19
2023-01-20T09:06:01.225Z,100189.10
2023-01-20T09:08:30.033Z,100183.56
2023-01-20T09:11:03.815Z,100183.60
2023-01-20T09:13:31.951Z,100181.27
2023-01-20T09:16:00.169Z,100179.93
2023-01-20T09:18:28.403Z,100183.52
2023-01-20T09:20:58.123Z,100185.04
2023-01-20T09:23:26.130Z,100195.03
2023-01-20T09:25:54.203Z,100199.13
2023-01-20T09:28:22.169Z,100201.84
2023-01-20T09:30:50.345Z,100203.56
2023-01-20T09:33:18.297Z,100203.05
2023-01-20T09:35:54.623Z,100211.01
2023-01-20T09:38:43.408Z,100214.05
2023-01-20T09:41:37.762Z,100220.45
2023-01-20T09:44:32.945Z,100225.67
2023-01-20T09:47:21.571Z,100229.52
2023-01-20T09:50:33.510Z,100236.24
2023-01-20T09:53:07.924Z,100233.36
2023-01-20T09:55:52.086Z,100238.08
2023-01-20T09:58:32.641Z,100242.79
2023-01-20T10:01:12.481Z,100242.92
2023-01-20T10:03:46.907Z,100243.62
2023-01-20T10:06:20.138Z,100240.58
2023-01-20T10:09:05.032Z,100238.89
2023-01-20T10:11:35.848Z,100237.72
2023-01-20T10:14:12.252Z,100245.35
2023-01-20T10:16:45.033Z,100241.48
2023-01-20T10:19:21.401Z,100231.00
2023-01-20T10:21:53.166Z,100232.38
2023-01-20T10:24:28.204Z,100230.05
2023-01-20T10:27:01.009Z,100234.96
2023-01-20T10:29:34.076Z,100235.45
2023-01-20T10:32:04.139Z,100240.21
2023-01-20T10:34:44.893Z,100239.91
2023-01-20T10:37:14.620Z,100240.27
2023-01-20T10:39:49.898Z,100242.98
2023-01-20T10:42:17.915Z,100242.98
2023-01-20T10:44:47.889Z,100245.69
2023-01-20T10:47:37.726Z,100250.59
2023-01-20T10:50:43.957Z,100251.95
2023-01-20T10:53:33.380Z,100257.70
2023-01-20T10:56:12.062Z,100260.23
2023-01-20T10:58:43.764Z,100263.48
2023-01-20T11:01:16.550Z,100267.91
2023-01-20T11:03:47.665Z,100268.46
2023-01-20T11:06:20.334Z,100260.05
2023-01-20T11:08:49.137Z,100258.41
2023-01-20T11:11:20.051Z,100256.10
2023-01-20T11:13:48.038Z,100260.39
2023-01-20T11:16:24.013Z,100261.29
2023-01-20T11:18:58.211Z,100259.27
2023-01-20T11:21:28.242Z,100259.45
2023-01-20T11:23:57.847Z,100256.58
2023-01-20T11:26:28.723Z,100256.75
2023-01-20T11:28:59.195Z,100263.20
2023-01-20T11:31:41.035Z,100263.23
2023-01-20T11:34:22.656Z,100268.01
2023-01-20T11:36:51.725Z,100269.70
2023-01-20T11:39:29.733Z,100270.71
2023-01-20T11:42:14.876Z,100275.81
2023-01-20T11:44:43.969Z,100282.77
2023-01-20T11:47:27.355Z,100287.88
2023-01-20T11:50:24.284Z,100295.50
2023-01-20T11:52:52.560Z,100298.21
2023-01-20T11:55:23.459Z,100299.06
2023-01-20T11:57:55.287Z,100303.12
2023-01-20T12:00:34.447Z,100299.19
2023-01-20T12:03:17.447Z,100301.50
2023-01-20T12:05:52.884Z,100298.89
2023-01-20T12:08:28.318Z,100296.64
2023-01-20T12:11:00.032Z,100302.68
2023-01-20T12:13:53.294Z,100309.05
2023-01-20T12:16:23.885Z,100306.27
2023-01-20T12:19:02.298Z,100312.30
2023-01-20T12:21:36.863Z,100318.34
2023-01-20T12:24:12.115Z,100319.13
2023-01-20T12:26:39.823Z,100322.79
2023-01-20T12:29:18.896Z,100322.22
2023-01-20T12:31:48.622Z,100323.49
2023-01-20T12:34:21.193Z,100328.19
2023-01-20T12:37:16.302Z,100329.81
2023-01-20T12:39:56.964Z,100335.50
2023-01-20T12:43:05.391Z,100335.95
2023-01-20T12:46:08.662Z,100336.38
2023-01-20T12:48:51.769Z,100335.81
2023-01-20T12:51:31.670Z,100331.88
2023-01-20T12:54:47.424Z,100329.83
2023-01-20T12:57:29.599Z,100329.86
2023-01-20T13:00:18.338Z,100332.92
2023-01-20T13:03:29.819Z,100338.52
2023-01-20T13:06:18.730Z,100336.83
2023-01-20T13:08:57.672Z,100336.50
2023-01-20T13:11:45.141Z,100336.03
2023-01-20T13:14:18.424Z,100329.05
2023-01-20T13:16:53.363Z,100331.52
2023-01-20T13:19:29.466Z,100336.23
2023-01-20T13:22:08.036Z,100342.11
2023-01-20T13:24:37.398Z,100345.52
2023-01-20T13:27:07.505Z,100343.13
2023-01-20T13:29:51.656Z,100342.10
2023-01-20T13:32:44.618Z,100339.23
2023-01-20T13:35:43.691Z,100342.63
2023-01-20T13:38:23.109Z,100338.78
2023-01-20T13:40:54.321Z,100335.75
2023-01-20T13:43:57.983Z,100327.81
2023-01-20T13:46:52.928Z,100328.84
2023-01-20T13:49:43.055Z,100329.33
2023-01-20T13:52:11.531Z,100328.92
2023-01-20T13:54:48.831Z,100330.04
2023-01-20T13:57:46.437Z,100322.54
2023-01-20T14:00:17.175Z,100317.89
2023-01-20T14:02:46.865Z,100314.95
2023-01-20T14:05:26.697Z,100316.38
2023-01-20T14:07:54.894Z,100317.98
2023-01-20T14:10:23.702Z,100319.95
2023-01-20T14:12:51.813Z,100329.73
2023-01-20T14:15:31.843Z,100335.08
2023-01-20T14:18:00.714Z,100338.00
2023-01-20T14:20:30.356Z,100342.60
2023-01-20T14:23:29.272Z,100350.98
2023-01-20T14:25:59.714Z,100356.11
2023-01-20T14:28:27.789Z,100365.02
2023-01-20T14:31:17.417Z,100373.08
2023-01-20T14:33:47.228Z,100374.02
2023-01-20T14:36:21.119Z,100375.27
2023-01-20T14:38:58.316Z,100380.79
2023-01-20T14:41:33.765Z,100378.05
2023-01-20T14:44:02.638Z,100378.84
2023-01-20T14:46:32.803Z,100385.57
2023-01-20T14:49:01.531Z,100391.98
2023-01-20T14:51:30.205Z,100390.84
2023-01-20T14:54:29.802Z,100392.72
2023-01-20T14:56:58.992Z,100398.60
2023-01-20T14:59:27.239Z,100404.52
2023-01-20T15:02:09.712Z,100412.44
2023-01-20T15:04:38.802Z,100416.98
2023-01-20T15:07:15.592Z,100419.15
2023-01-20T15:09:53.805Z,100419.77
2023-01-20T15:12:42.005Z,100417.54
2023-01-20T15:15:19.916Z,100424.58
2023-01-20T15:18:20.735Z,100432.98
2023-01-20T15:20:54.940Z,100440.89
2023-01-20T15:23:34.900Z,100438.15
2023-01-20T15:26:09.682Z,100430.36
2023-01-20T15:28:42.230Z,100432.77
2023-01-20T15:31:14.520Z,100432.81
2023-01-20T15:33:43.304Z,100434.41
2023-01-20T15:36:21.419Z,100441.22
2023-01-20T15:38:50.396Z,100445.63
2023-01-20T15:41:18.809Z,100443.11
2023-01-20T15:43:48.552Z,100443.98
2023-01-20T15:46:18.498Z,100448.06
2023-01-20T15:48:46.714Z,100443.56
2023-01-20T15:51:16.373Z,100442.23
2023-01-20T15:53:45.335Z,100439.20
2023-01-20T15:56:19.501Z,100439.54
2023-01-20T15:58:48.146Z,100441.70
2023-01-20T16:01:18.586Z,100443.23
2023-01-20T16:03:46.582Z,100442.71
2023-01-20T16:06:16.942Z,100440.41
2023-01-20T16:08:46.854Z,100440.27
2023-01-20T16:11:16.159Z,100439.77
2023-01-20T16:13:44.946Z,100437.58
2023-01-20T16:16:15.647Z,100443.65
2023-01-20T16:18:44.194Z,100448.67
2023-01-20T16:21:13.565Z,100453.25
2023-01-20T16:23:42.174Z,100454.23
2023-01-20T16:26:19.208Z,100456.16
2023-01-20T16:28:47.142Z,100462.52
2023-01-20T16:31:15.642Z,100461.84
2023-01-20T16:33:44.073Z,100465.09
2023-01-20T16:36:14.560Z,100469.93
2023-01-20T16:38:43.156Z,100476.68
2023-01-20T16:41:15.362Z,100477.90
2023-01-20T16:43:43.755Z,100479.45
2023-01-20T16:46:14.912Z,100477.08
2023-01-20T16:48:43.385Z,100483.67
2023-01-20T16:51:13.284Z,100485.05
2023-01-20T16:53:41.544Z,100490.23
2023-01-20T16:56:14.054Z,100491.17
2023-01-20T16:58:42.213Z,100499.73
2023-01-20T17:01:12.310Z,100503.30
2023-01-20T17:03:41.236Z,100503.83
2023-01-20T17:06:11.691Z,100504.25
2023-01-20T17:08:39.702Z,100504.23
2023-01-20T17:11:07.605Z,100505.90
2023-01-20T17:13:36.284Z,100510.95
2023-01-20T17:16:05.426Z,100512.79
2023-01-20T17:18:33.665Z,100517.21
2023-01-20T17:21:05.381Z,100515.65
2023-01-20T17:23:33.919Z,100518.65
2023-01-20T17:26:02.732Z,100519.14
2023-01-20T17:28:30.730Z,100524.01
2023-01-20T17:31:02.212Z,100522.84
2023-01-20T17:33:30.740Z,100521.81
2023-01-20T17:36:00.659Z,100520.13
2023-01-20T17:38:30.035Z,100522.55
2023-01-20T17:41:01.281Z,100523.91
2023-01-20T17:43:33.032Z,100524.74
2023-01-20T17:46:01.584Z,100525.63
2023-01-20T17:48:29.678Z,100521.05
2023-01-20T17:50:58.657Z,100521.91
2023-01-20T17:53:26.968Z,100526.42
2023-01-20T17:56:06.726Z,100527.95
2023-01-20T17:58:40.108Z,100533.75
2023-01-20T18:01:12.997Z,100534.95
2023-01-20T18:03:43.237Z,100538.55
2023-01-20T18:06:13.145Z,100540.33
2023-01-20T18:08:42.042Z,100544.02
2023-01-20T18:11:12.507Z,100546.95
2023-01-20T18:13:40.838Z,100545.11
2023-01-20T18:16:11.814Z,100546.50
2023-01-20T18:18:40.472Z,100542.62
2023-01-20T18:21:09.712Z,100536.23
2023-01-20T18:23:39.264Z,100529.30
2023-01-20T18:26:08.461Z,100535.33
2023-01-20T18:28:37.378Z,100537.81
2023-01-20T18:31:07.730Z,100535.92
2023-01-20T18:33:38.960Z,100539.59
2023-01-20T18:36:09.555Z,100541.73
2023-01-20T18:38:42.487Z,100543.21
2023-01-20T18:41:11.984Z,100543.19
2023-01-20T18:43:41.196Z,100548.08
2023-01-20T18:46:10.194Z,100548.60
2023-01-20T18:48:38.996Z,100551.63
2023-01-20T18:51:09.629Z,100550.81
2023-01-20T18:53:37.854Z,100547.50
2023-01-20T18:56:08.542Z,100550.89
2023-01-20T18:58:38.138Z,100556.29
2023-01-20T19:01:08.499Z,100556.65
2023-01-20T19:03:38.028Z,100553.20
2023-01-20T19:06:10.036Z,100551.23
2023-01-20T19:08:38.769Z,100550.26
2023-01-20T19:11:09.988Z,100555.66
2023-01-20T19:13:38.377Z,100555.29
2023-01-20T19:16:09.837Z,100551.30
2023-01-20T19:18:38.456Z,100549.41
2023-01-20T19:21:08.244Z,100550.57
2023-01-20T19:23:36.249Z,100552.27
2023-01-20T19:26:07.173Z,100560.38
2023-01-20T19:28:35.736Z,100561.39
2023-01-20T19:31:08.894Z,100561.05
2023-01-20T19:33:38.121Z,100561.53
2023-01-20T19:36:10.110Z,100555.10
2023-01-20T19:38:38.288Z,100555.80
2023-01-20T19:41:08.310Z,100554.39
2023-01-20T19:43:37.609Z,100555.67
2023-01-20T19:46:07.660Z,100562.59
2023-01-20T19:48:36.331Z,100555.64
2023-01-20T19:51:05.797Z,100551.61
2023-01-20T19:53:34.893Z,100560.71
2023-01-20T19:56:07.208Z,100555.09
2023-01-20T19:58:35.266Z,100554.04
2023-01-20T20:01:07.301Z,100550.86
2023-01-20T20:03:35.828Z,100550.53
2023-01-20T20:06:05.657Z,100549.48
2023-01-20T20:08:35.653Z,100548.61
2023-01-20T20:11:04.036Z,100544.54
2023-01-20T20:13:32.005Z,100541.85
2023-01-20T20:16:04.346Z,100542.90
2023-01-20T20:18:32.882Z,100544.45
2023-01-20T20:21:00.842Z,100546.77
2023-01-20T20:23:29.337Z,100541.39
2023-01-20T20:25:57.408Z,100542.92
2023-01-20T20:28:26.796Z,100541.95
2023-01-20T20:30:56.010Z,100537.20
2023-01-20T20:33:25.084Z,100538.08
2023-01-20T20:35:53.363Z,100538.74
2023-01-20T20:38:21.258Z,100532.15
2023-01-20T20:40:49.285Z,100530.11
2023-01-20T20:43:23.368Z,100525.23
2023-01-20T20:45:54.153Z,100526.04
2023-01-20T20:48:22.145Z,100519.63
2023-01-20T20:50:50.455Z,100514.54
2023-01-20T20:53:18.528Z,100519.37
2023-01-20T20:55:46.441Z,100515.88
2023-01-20T20:58:14.820Z,100521.21
2023-01-20T21:00:42.766Z,100522.36
2023-01-20T21:03:10.767Z,100526.36
2023-01-20T21:05:38.709Z,100525.87
2023-01-20T21:08:07.016Z,100523.79
2023-01-20T21:10:34.995Z,100527.45
2023-01-20T21:13:06.342Z,100528.87
2023-01-20T21:15:37.841Z,100529.97
2023-01-20T21:18:06.241Z,100530.66
2023-01-20T21:20:34.347Z,100534.57
2023-01-20T21:23:02.867Z,100537.43
2023-01-20T21:25:32.428Z,100538.14
2023-01-20T21:28:00.357Z,100532.73
2023-01-20T21:30:28.477Z,100525.29
2023-01-20T21:32:56.637Z,100525.94
2023-01-20T21:35:24.749Z,100528.14
2023-01-20T21:37:52.745Z,100523.03
2023-01-20T21:40:20.890Z,100524.01
2023-01-20T21:42:49.659Z,100519.63
2023-01-20T21:45:17.835Z,100514.55
2023-01-20T21:47:45.972Z,100516.34
2023-01-20T21:50:32.927Z,100517.95
2023-01-20T21:53:00.975Z,100519.61
2023-01-20T21:55:32.283Z,100509.81
2023-01-20T21:58:00.424Z,100510.50
2023-01-20T22:00:29.071Z,100512.24
2023-01-20T22:02:57.076Z,100513.61
2023-01-20T22:05:25.126Z,100508.08
2023-01-20T22:07:53.118Z,100510.92
2023-01-20T22:10:21.385Z,100513.43
2023-01-20T22:12:49.377Z,100512.21
2023-01-20T22:15:17.444Z,100505.37
2023-01-20T22:17:45.435Z,100508.33
2023-01-20T22:20:14.600Z,100500.04
2023-01-20T22:22:42.951Z,100503.40
2023-01-20T22:25:11.488Z,100505.23
2023-01-20T22:27:39.660Z,100499.65
2023-01-20T22:30:10.423Z,100497.81
2023-01-20T22:32:38.449Z,100498.49
2023-01-20T22:35:07.632Z,100498.40
2023-01-20T22:37:35.629Z,100492.39
2023-01-20T22:40:05.632Z,100484.80
2023-01-20T22:42:34.492Z,100480.63
2023-01-20T22:45:02.582Z,100476.52
2023-01-20T22:47:30.603Z,100475.00
2023-01-20T22:49:58.548Z,100470.27
2023-01-20T22:52:26.570Z,100464.40
2023-01-20T22:54:54.486Z,100469.58
2023-01-20T22:57:22.481Z,100462.98
2023-01-20T22:59:50.389Z,100453.67
2023-01-20T23:02:18.384Z,100446.77
2023-01-20T23:04:46.403Z,100449.84
2023-01-20T23:07:14.557Z,100449.51
2023-01-20T23:09:42.640Z,100452.12
2023-01-20T23:12:10.735Z,100447.50
2023-01-20T23:14:57.396Z,100455.86
2023-01-20T23:17:25.714Z,100446.58
2023-01-20T23:19:54.148Z,100446.56
2023-01-20T23:22:23.316Z,100450.63
2023-01-20T23:24:51.525Z,100440.20
2023-01-20T23:27:21.170Z,100439.56
2023-01-20T23:29:55.087Z,100444.77
2023-01-20T23:32:23.391Z,100444.07
2023-01-20T23:34:51.316Z,100440.07
2023-01-20T23:37:19.288Z,100433.51
2023-01-20T23:39:51.559Z,100427.30
2023-01-20T23:42:20.344Z,100426.10
2023-01-20T23:44:48.283Z,100412.96
2023-01-20T23:47:16.229Z,100414.11
2023-01-20T23:49:44.219Z,100417.91
2023-01-20T23:52:12.260Z,100419.37
2023-01-20T23:54:40.323Z,100420.89
2023-01-20T23:57:08.249Z,100422.44
2023-01-20T23:59:37.475Z,100421.77
