createdAt,value
2017-03-05T00:07:20.993Z,0
2017-03-05T00:17:20.994Z,0
2017-03-05T00:27:21.008Z,0
2017-03-05T00:37:21.033Z,0
2017-03-05T00:47:21.044Z,0
2017-03-05T00:57:21.034Z,0
2017-03-05T01:07:21.015Z,0
2017-03-05T01:17:20.994Z,0
2017-03-05T01:27:20.988Z,0
2017-03-05T01:37:21.097Z,0
2017-03-05T01:47:20.972Z,0
2017-03-05T01:57:21.006Z,0
2017-03-05T02:07:21.072Z,0
2017-03-05T02:17:21.029Z,0
2017-03-05T02:27:21.167Z,0
2017-03-05T02:37:20.975Z,0
2017-03-05T02:47:20.999Z,0
2017-03-05T02:57:21.047Z,0
2017-03-05T03:07:20.941Z,0
2017-03-05T03:17:21.012Z,0
2017-03-05T03:27:20.978Z,0
2017-03-05T03:37:20.947Z,0
2017-03-05T03:47:20.958Z,0
2017-03-05T03:57:20.932Z,0
2017-03-05T04:07:21.047Z,0
2017-03-05T04:17:20.953Z,0
2017-03-05T04:27:20.949Z,0
2017-03-05T04:37:21.061Z,0
2017-03-05T04:47:20.939Z,0
2017-03-05T04:57:20.961Z,0
2017-03-05T05:07:21.027Z,0
2017-03-05T05:17:20.966Z,0
2017-03-05T05:27:21.037Z,0
2017-03-05T05:37:20.921Z,0
2017-03-05T05:47:20.919Z,4
2017-03-05T05:57:21.369Z,44
2017-03-05T06:07:20.979Z,132
2017-03-05T06:17:20.956Z,240
2017-03-05T06:27:20.907Z,216
2017-03-05T06:37:20.927Z,364
2017-03-05T06:47:20.989Z,576
2017-03-05T06:57:20.931Z,1196
2017-03-05T07:07:21.047Z,1900
2017-03-05T07:17:21.006Z,1624
2017-03-05T07:27:20.922Z,5088
2017-03-05T07:37:21.002Z,6352
2017-03-05T07:47:21.004Z,9108
2017-03-05T07:57:20.957Z,8932
2017-03-05T08:07:21.000Z,5156
2017-03-05T08:17:20.915Z,8156
2017-03-05T08:27:21.016Z,7364
2017-03-05T08:37:20.943Z,6124
2017-03-05T08:47:20.900Z,3000
2017-03-05T08:57:20.997Z,6908
2017-03-05T09:07:20.922Z,9608
2017-03-05T09:17:20.904Z,10020
2017-03-05T09:27:20.964Z,9928
2017-03-05T09:37:20.878Z,9072
2017-03-05T09:47:20.929Z,12408
2017-03-05T09:57:20.980Z,7532
2017-03-05T10:07:21.545Z,8652
2017-03-05T10:17:20.988Z,10252
2017-03-05T10:27:20.924Z,6136
2017-03-05T10:37:21.975Z,5016
2017-03-05T10:47:21.676Z,8544
2017-03-05T10:57:21.035Z,9428
2017-03-05T11:07:20.996Z,6060
2017-03-05T11:17:20.986Z,7916
2017-03-05T11:27:21.085Z,10228
2017-03-05T11:37:21.025Z,9032
2017-03-05T11:47:21.007Z,10648
2017-03-05T11:57:21.042Z,12128
2017-03-05T12:07:20.968Z,11784
2017-03-05T12:17:21.020Z,11772
2017-03-05T12:27:20.982Z,10564
2017-03-05T12:37:20.941Z,10416
2017-03-05T12:47:20.924Z,13056
2017-03-05T12:57:21.003Z,6592
2017-03-05T13:07:21.035Z,10932
2017-03-05T13:17:20.914Z,7772
2017-03-05T13:27:20.952Z,10056
2017-03-05T13:37:21.041Z,7236
2017-03-05T13:47:20.924Z,7368
2017-03-05T13:57:20.904Z,9700
2017-03-05T14:07:20.924Z,5136
2017-03-05T14:17:20.921Z,7188
2017-03-05T14:27:20.970Z,5140
2017-03-05T14:37:20.962Z,3728
2017-03-05T14:47:21.247Z,6772
2017-03-05T14:57:20.951Z,5628
2017-03-05T15:07:20.913Z,3208
2017-03-05T15:17:20.888Z,3520
2017-03-05T15:27:20.911Z,3804
2017-03-05T15:37:21.155Z,4136
2017-03-05T15:47:20.900Z,2912
2017-03-05T15:57:20.957Z,2832
2017-03-05T16:07:20.936Z,2368
2017-03-05T16:17:20.952Z,1096
2017-03-05T16:27:20.936Z,744
2017-03-05T16:37:20.911Z,456
2017-03-05T16:47:20.985Z,472
2017-03-05T16:57:20.907Z,288
2017-03-05T17:07:20.923Z,140
2017-03-05T17:17:20.965Z,44
2017-03-05T17:27:20.888Z,12
2017-03-05T17:37:20.890Z,0
2017-03-05T17:47:21.312Z,0
2017-03-05T17:57:21.019Z,0
2017-03-05T18:07:21.033Z,0
2017-03-05T18:17:20.902Z,0
2017-03-05T18:27:20.985Z,0
2017-03-05T18:37:20.903Z,0
2017-03-05T18:47:20.874Z,0
2017-03-05T18:57:29.465Z,0
2017-03-05T19:07:20.875Z,0
2017-03-05T19:17:24.119Z,0
2017-03-05T19:27:20.876Z,0
2017-03-05T19:37:21.066Z,4
2017-03-05T19:47:20.914Z,0
2017-03-05T19:57:20.980Z,0
2017-03-05T20:07:20.989Z,0
2017-03-05T20:17:20.919Z,0
2017-03-05T20:27:20.890Z,0
2017-03-05T20:37:21.029Z,0
2017-03-05T20:47:21.026Z,0
2017-03-05T20:57:21.047Z,0
2017-03-05T21:07:20.890Z,4
2017-03-05T21:17:20.999Z,0
2017-03-05T21:27:20.958Z,0
2017-03-05T21:37:21.060Z,0
2017-03-05T21:47:20.913Z,0
2017-03-05T21:57:20.951Z,0
2017-03-05T22:07:20.864Z,0
2017-03-05T22:17:20.850Z,0
2017-03-05T22:27:20.962Z,0
2017-03-05T22:37:20.881Z,0
2017-03-05T22:47:20.996Z,0
2017-03-05T22:57:20.982Z,0
2017-03-05T23:07:20.945Z,0
2017-03-05T23:17:20.967Z,0
2017-03-05T23:27:21.087Z,0
2017-03-05T23:37:20.979Z,0
2017-03-05T23:47:20.874Z,0
2017-03-05T23:57:21.037Z,0
