createdAt,value
2022-11-03T00:00:15.484Z,6.38
2022-11-03T00:05:35.840Z,6.23
2022-11-03T00:10:37.722Z,6.04
2022-11-03T00:15:48.406Z,5.91
2022-11-03T00:21:02.141Z,5.79
2022-11-03T00:26:28.307Z,5.85
2022-11-03T00:31:33.465Z,5.81
2022-11-03T00:36:37.736Z,5.84
2022-11-03T00:41:40.082Z,5.86
2022-11-03T00:46:41.892Z,5.77
2022-11-03T00:51:43.631Z,5.76
2022-11-03T00:56:45.615Z,5.74
2022-11-03T01:01:48.133Z,5.59
2022-11-03T01:06:54.442Z,5.44
2022-11-03T01:12:02.827Z,5.21
2022-11-03T01:17:07.046Z,5.03
2022-11-03T01:22:10.890Z,4.88
2022-11-03T01:27:16.233Z,4.79
2022-11-03T01:32:17.972Z,4.66
2022-11-03T01:37:19.881Z,4.58
2022-11-03T01:42:21.706Z,4.61
2022-11-03T01:47:29.898Z,4.57
2022-11-03T01:52:37.699Z,4.48
2022-11-03T01:57:45.647Z,4.41
2022-11-03T02:02:48.017Z,4.40
2022-11-03T02:08:15.283Z,4.42
2022-11-03T02:13:23.022Z,4.42
2022-11-03T02:18:28.715Z,4.36
2022-11-03T02:23:42.175Z,4.29
2022-11-03T02:28:44.435Z,4.30
2022-11-03T02:34:11.665Z,4.38
2022-11-03T02:39:22.131Z,4.39
2022-11-03T02:44:26.197Z,4.32
2022-11-03T02:49:28.359Z,4.26
2022-11-03T02:54:43.214Z,4.22
2022-11-03T02:59:58.170Z,4.30
2022-11-03T03:05:03.890Z,4.65
2022-11-03T03:10:14.702Z,4.72
2022-11-03T03:15:18.599Z,4.55
2022-11-03T03:20:27.818Z,4.33
2022-11-03T03:25:56.061Z,4.11
2022-11-03T03:31:00.894Z,3.99
2022-11-03T03:36:07.991Z,3.86
2022-11-03T03:41:22.043Z,3.74
2022-11-03T03:46:29.260Z,3.58
2022-11-03T03:51:32.159Z,3.45
2022-11-03T03:56:43.748Z,3.43
2022-11-03T04:01:45.715Z,3.41
2022-11-03T04:06:47.772Z,3.41
2022-11-03T04:12:08.247Z,3.38
2022-11-03T04:17:39.377Z,3.29
2022-11-03T04:22:41.233Z,3.21
2022-11-03T04:27:44.655Z,3.14
2022-11-03T04:32:48.822Z,3.11
2022-11-03T04:38:13.818Z,3.07
2022-11-03T04:43:19.023Z,2.98
2022-11-03T04:48:25.509Z,2.86
2022-11-03T04:53:31.557Z,2.75
2022-11-03T04:58:35.753Z,2.70
2022-11-03T05:03:39.026Z,2.76
2022-11-03T05:08:42.832Z,2.78
2022-11-03T05:13:44.704Z,2.75
2022-11-03T05:18:50.100Z,2.68
2022-11-03T05:23:56.285Z,2.58
2022-11-03T05:29:04.466Z,2.46
2022-11-03T05:34:26.939Z,2.34
2022-11-03T05:39:36.707Z,2.27
2022-11-03T05:44:39.885Z,2.23
2022-11-03T05:49:41.773Z,2.19
2022-11-03T05:54:43.651Z,2.17
2022-11-03T05:59:48.409Z,2.17
2022-11-03T06:04:50.273Z,2.24
2022-11-03T06:09:53.700Z,2.37
2022-11-03T06:14:55.563Z,2.48
2022-11-03T06:20:00.297Z,2.65
2022-11-03T06:25:27.269Z,2.94
2022-11-03T06:30:34.642Z,3.27
2022-11-03T06:35:36.560Z,3.68
2022-11-03T06:40:39.150Z,4.13
2022-11-03T06:45:50.029Z,4.62
2022-11-03T06:50:52.837Z,5.04
2022-11-03T06:55:55.326Z,5.38
2022-11-03T07:01:03.764Z,5.69
2022-11-03T07:06:18.441Z,5.98
2022-11-03T07:11:26.151Z,6.30
2022-11-03T07:16:37.590Z,6.60
2022-11-03T07:21:56.153Z,6.85
2022-11-03T07:27:01.177Z,7.14
2022-11-03T07:32:13.289Z,7.39
2022-11-03T07:37:22.945Z,7.57
2022-11-03T07:42:27.393Z,7.72
2022-11-03T07:47:34.647Z,7.89
2022-11-03T07:52:36.570Z,8.12
2022-11-03T07:57:39.574Z,8.32
2022-11-03T08:03:01.030Z,8.53
2022-11-03T08:08:02.761Z,8.73
2022-11-03T08:13:04.815Z,8.96
2022-11-03T08:18:06.816Z,9.26
2022-11-03T08:28:30.878Z,10.03
2022-11-03T08:33:34.846Z,10.45
2022-11-03T08:38:37.494Z,10.83
2022-11-03T08:43:39.373Z,11.17
2022-11-03T08:48:41.604Z,11.52
2022-11-03T08:53:43.617Z,11.82
2022-11-03T08:58:45.501Z,12.12
2022-11-03T09:03:47.334Z,12.42
2022-11-03T09:14:11.133Z,13.02
2022-11-03T09:19:12.901Z,13.34
2022-11-03T09:24:14.759Z,13.70
2022-11-03T09:29:16.577Z,14.03
2022-11-03T09:34:18.367Z,14.32
2022-11-03T09:39:20.153Z,14.61
2022-11-03T09:44:21.959Z,14.91
2022-11-03T09:49:23.811Z,15.17
2022-11-03T09:54:28.211Z,15.39
2022-11-03T09:59:30.440Z,15.64
2022-11-03T10:04:32.462Z,15.85
2022-11-03T10:09:34.637Z,16.06
2022-11-03T10:14:36.483Z,16.23
2022-11-03T10:19:38.312Z,16.39
2022-11-03T10:24:40.200Z,16.55
2022-11-03T10:29:43.777Z,16.76
2022-11-03T10:34:49.199Z,17.03
2022-11-03T10:39:53.128Z,17.27
2022-11-03T10:45:10.359Z,17.39
2022-11-03T10:50:22.507Z,17.38
2022-11-03T10:55:26.260Z,17.36
2022-11-03T11:00:28.186Z,17.37
2022-11-03T11:05:30.073Z,17.41
2022-11-03T11:10:32.115Z,17.46
2022-11-03T11:15:44.399Z,17.47
2022-11-03T11:20:46.280Z,17.54
2022-11-03T11:26:09.904Z,17.53
2022-11-03T11:31:27.117Z,17.60
2022-11-03T11:36:29.060Z,17.69
2022-11-03T11:42:08.637Z,17.82
2022-11-03T11:47:24.555Z,17.98
2022-11-03T11:52:27.866Z,18.18
2022-11-03T11:57:33.941Z,18.36
2022-11-03T12:02:36.329Z,18.43
2022-11-03T12:07:38.071Z,18.47
2022-11-03T12:12:39.983Z,18.34
2022-11-03T12:17:41.756Z,18.33
2022-11-03T12:22:43.759Z,18.31
2022-11-03T12:27:45.854Z,18.34
2022-11-03T12:32:48.207Z,18.32
2022-11-03T12:37:50.085Z,18.22
2022-11-03T12:42:51.962Z,18.14
2022-11-03T12:47:53.843Z,18.02
2022-11-03T12:52:55.719Z,17.91
2022-11-03T12:57:57.506Z,17.91
2022-11-03T13:02:59.304Z,17.80
2022-11-03T13:08:01.143Z,17.71
2022-11-03T13:13:02.868Z,17.60
2022-11-03T13:18:15.294Z,17.45
2022-11-03T13:23:20.276Z,17.27
2022-11-03T13:28:25.036Z,16.98
2022-11-03T13:33:26.811Z,16.71
2022-11-03T13:38:28.696Z,16.43
2022-11-03T13:43:30.574Z,16.12
2022-11-03T14:09:42.578Z,15.19
2022-11-03T14:14:44.504Z,15.03
2022-11-03T14:19:52.034Z,14.94
2022-11-03T14:24:54.702Z,14.84
2022-11-03T14:29:56.472Z,14.74
2022-11-03T14:34:58.454Z,14.65
2022-11-03T14:40:00.456Z,14.58
2022-11-03T14:45:02.289Z,14.51
2022-11-03T14:50:04.806Z,14.42
2022-11-03T14:55:07.304Z,14.33
2022-11-03T15:00:11.394Z,14.21
2022-11-03T15:05:33.118Z,14.09
2022-11-03T15:10:34.946Z,13.92
2022-11-03T15:15:37.339Z,13.76
2022-11-03T15:20:39.201Z,13.63
2022-11-03T15:25:41.201Z,13.54
2022-11-03T15:30:42.996Z,13.46
2022-11-03T15:35:45.097Z,13.38
2022-11-03T15:40:47.133Z,13.26
2022-11-03T15:45:49.013Z,13.09
2022-11-03T15:50:50.890Z,12.87
2022-11-03T15:55:52.669Z,12.64
2022-11-03T16:00:54.758Z,12.51
2022-11-03T16:05:56.674Z,12.39
2022-11-03T16:10:58.609Z,12.32
2022-11-03T16:16:00.584Z,12.26
2022-11-03T16:21:02.377Z,12.18
2022-11-03T16:26:05.775Z,12.14
2022-11-03T16:31:07.650Z,12.11
2022-11-03T16:36:09.528Z,12.11
2022-11-03T16:41:11.811Z,12.16
2022-11-03T16:46:13.738Z,12.23
2022-11-03T16:51:15.570Z,12.27
2022-11-03T16:56:17.340Z,12.30
2022-11-03T17:01:19.398Z,12.31
2022-11-03T17:06:22.221Z,12.32
2022-11-03T17:11:36.452Z,12.36
2022-11-03T17:16:38.700Z,12.48
2022-11-03T17:21:40.761Z,12.63
2022-11-03T17:26:51.478Z,12.78
2022-11-03T17:31:54.234Z,12.91
2022-11-03T17:36:56.836Z,13.04
2022-11-03T17:42:18.786Z,13.17
2022-11-03T17:47:21.291Z,13.26
2022-11-03T17:52:28.677Z,13.37
2022-11-03T17:57:31.009Z,13.41
2022-11-03T18:02:35.673Z,13.41
2022-11-03T18:07:38.613Z,13.43
2022-11-03T18:13:03.532Z,13.44
2022-11-03T18:18:29.386Z,13.49
2022-11-03T18:23:33.889Z,13.56
2022-11-03T18:28:35.682Z,13.61
2022-11-03T18:33:37.505Z,13.60
2022-11-03T18:38:41.441Z,13.57
2022-11-03T18:43:43.260Z,13.52
2022-11-03T18:48:45.141Z,13.48
2022-11-03T18:53:47.016Z,13.44
2022-11-03T18:58:52.686Z,13.41
2022-11-03T19:03:56.507Z,13.41
2022-11-03T19:08:59.858Z,13.41
2022-11-03T19:14:01.807Z,13.33
2022-11-03T19:19:03.878Z,13.26
2022-11-03T19:24:05.958Z,13.21
2022-11-03T19:29:13.311Z,13.18
2022-11-03T19:34:19.637Z,13.13
2022-11-03T19:39:32.235Z,13.09
2022-11-03T19:49:36.952Z,13.01
2022-11-03T19:54:40.676Z,12.96
2022-11-03T19:59:43.666Z,12.91
2022-11-03T20:04:47.501Z,12.88
2022-11-03T20:09:49.376Z,12.82
2022-11-03T20:14:51.255Z,12.68
2022-11-03T20:19:53.435Z,12.59
2022-11-03T20:25:03.316Z,12.52
2022-11-03T20:30:05.998Z,12.44
2022-11-03T20:35:13.654Z,12.43
2022-11-03T20:40:19.521Z,12.44
2022-11-03T20:45:23.086Z,12.48
2022-11-03T20:50:25.610Z,12.42
2022-11-03T20:55:27.760Z,12.34
2022-11-03T21:00:31.757Z,12.31
2022-11-03T21:05:33.684Z,12.30
2022-11-03T21:10:35.867Z,12.30
2022-11-03T21:16:22.987Z,12.27
2022-11-03T21:21:21.484Z,12.28
2022-11-03T21:26:23.383Z,12.27
2022-11-03T21:31:25.259Z,12.27
2022-11-03T21:36:27.141Z,12.27
2022-11-03T21:41:47.583Z,12.22
2022-11-03T21:46:49.420Z,12.13
2022-11-03T21:51:51.301Z,11.99
2022-11-03T21:56:53.129Z,11.87
2022-11-03T22:01:55.426Z,11.75
2022-11-03T22:06:58.954Z,11.68
2022-11-03T22:12:05.781Z,11.62
2022-11-03T22:17:07.570Z,11.51
2022-11-03T22:22:43.627Z,11.41
2022-11-03T22:27:45.817Z,11.32
2022-11-03T22:32:53.461Z,11.26
2022-11-03T22:38:46.605Z,11.19
2022-11-03T22:44:06.936Z,11.12
2022-11-03T22:49:08.721Z,11.03
2022-11-03T22:54:10.465Z,10.91
2022-11-03T22:59:13.061Z,10.78
2022-11-03T23:04:14.940Z,10.69
2022-11-03T23:09:16.693Z,10.62
2022-11-03T23:14:18.689Z,10.56
2022-11-03T23:19:39.512Z,10.48
2022-11-03T23:25:00.272Z,10.36
2022-11-03T23:30:02.210Z,10.26
2022-11-03T23:35:04.815Z,10.18
2022-11-03T23:40:07.711Z,10.10
2022-11-03T23:45:28.837Z,10.02
2022-11-03T23:50:30.555Z,9.99
2022-11-03T23:55:53.889Z,10.00
