createdAt,value
2024-04-04T00:02:02.079Z,5.07
2024-04-04T00:07:04.809Z,7.00
2024-04-04T00:12:07.560Z,7.70
2024-04-04T00:17:10.274Z,5.76
2024-04-04T00:22:13.361Z,5.47
2024-04-04T00:27:17.246Z,7.56
2024-04-04T00:32:20.417Z,7.10
2024-04-04T00:37:23.130Z,5.37
2024-04-04T00:42:25.706Z,4.37
2024-04-04T00:47:28.442Z,5.70
2024-04-04T00:52:31.256Z,7.48
2024-04-04T00:57:35.227Z,6.38
2024-04-04T01:02:38.413Z,4.82
2024-04-04T01:07:41.378Z,6.08
2024-04-04T01:12:44.003Z,7.39
2024-04-04T01:17:46.676Z,5.79
2024-04-04T01:22:50.379Z,4.44
2024-04-04T01:27:54.447Z,3.75
2024-04-04T01:32:57.089Z,4.30
2024-04-04T01:37:59.903Z,6.75
2024-04-04T01:43:03.811Z,7.22
2024-04-04T01:48:06.931Z,5.40
2024-04-04T01:53:09.560Z,4.18
2024-04-04T01:58:12.186Z,4.47
2024-04-04T02:03:15.224Z,6.94
2024-04-04T02:08:17.941Z,7.04
2024-04-04T02:13:20.958Z,5.15
2024-04-04T02:18:24.677Z,4.03
2024-04-04T02:23:29.115Z,4.31
2024-04-04T02:28:31.816Z,6.68
2024-04-04T02:33:34.510Z,7.23
2024-04-04T02:38:37.544Z,5.44
2024-04-04T02:43:40.528Z,4.31
2024-04-04T02:48:44.409Z,5.21
2024-04-04T02:53:47.051Z,7.30
2024-04-04T02:58:50.029Z,6.67
2024-04-04T03:03:52.721Z,4.93
2024-04-04T03:08:55.663Z,4.96
2024-04-04T03:13:58.541Z,7.17
2024-04-04T03:19:01.227Z,7.02
2024-04-04T03:24:03.971Z,5.11
2024-04-04T03:29:06.620Z,4.77
2024-04-04T03:34:09.304Z,6.84
2024-04-04T03:39:12.065Z,7.92
2024-04-04T03:44:14.804Z,6.28
2024-04-04T03:49:17.445Z,5.05
2024-04-04T03:54:20.089Z,4.38
2024-04-04T03:59:24.691Z,5.02
2024-04-04T04:04:27.341Z,7.59
2024-04-04T04:09:30.023Z,8.25
2024-04-04T04:14:33.308Z,6.39
2024-04-04T04:19:35.988Z,5.21
2024-04-04T04:24:38.880Z,6.05
2024-04-04T04:29:41.707Z,8.08
2024-04-04T04:34:44.372Z,7.04
2024-04-04T04:39:47.333Z,5.60
2024-04-04T04:44:49.942Z,5.90
2024-04-04T04:49:53.435Z,8.11
2024-04-04T04:54:56.198Z,7.67
2024-04-04T04:59:59.353Z,6.07
2024-04-04T05:05:16.445Z,5.13
2024-04-04T05:10:19.025Z,5.57
2024-04-04T05:15:21.705Z,8.07
2024-04-04T05:20:24.331Z,8.09
2024-04-04T05:25:28.331Z,6.47
2024-04-04T05:30:32.605Z,5.50
2024-04-04T05:35:35.340Z,4.86
2024-04-04T05:40:38.027Z,5.44
2024-04-04T05:45:40.793Z,7.96
2024-04-04T05:50:43.817Z,8.31
2024-04-04T05:55:47.976Z,6.58
2024-04-04T06:00:50.742Z,5.84
2024-04-04T06:05:53.400Z,7.90
2024-04-04T06:10:56.170Z,8.67
2024-04-04T06:16:04.794Z,6.86
2024-04-04T06:21:07.659Z,5.62
2024-04-04T06:26:10.285Z,5.86
2024-04-04T06:31:13.169Z,8.09
2024-04-04T06:36:17.567Z,8.63
2024-04-04T06:41:20.273Z,6.69
2024-04-04T06:46:23.007Z,7.18
2024-04-04T06:51:28.806Z,9.24
2024-04-04T06:56:31.687Z,8.46
2024-04-04T07:01:35.942Z,6.87
2024-04-04T07:06:39.385Z,6.08
2024-04-04T07:11:42.791Z,7.02
2024-04-04T07:16:45.583Z,10.06
2024-04-04T07:21:50.294Z,9.57
2024-04-04T07:26:53.193Z,7.95
2024-04-04T07:31:56.698Z,7.13
2024-04-04T07:36:59.574Z,7.69
2024-04-04T07:42:02.803Z,10.53
2024-04-04T07:47:06.108Z,9.49
2024-04-04T07:52:09.129Z,7.61
2024-04-04T07:57:13.283Z,7.82
2024-04-04T08:02:17.533Z,10.58
2024-04-04T08:07:20.675Z,9.94
2024-04-04T08:12:23.488Z,8.27
2024-04-04T08:17:26.254Z,8.61
2024-04-04T08:22:28.957Z,9.86
2024-04-04T08:27:31.587Z,8.18
2024-04-04T08:32:36.471Z,7.32
2024-04-04T08:37:40.190Z,9.18
2024-04-04T08:42:44.010Z,10.39
2024-04-04T08:47:46.935Z,8.56
2024-04-04T08:52:49.652Z,7.27
2024-04-04T08:57:52.279Z,8.11
2024-04-04T09:02:54.994Z,9.87
2024-04-04T09:07:58.987Z,9.78
2024-04-04T09:13:02.602Z,7.92
2024-04-04T09:18:06.229Z,8.97
2024-04-04T09:23:11.221Z,9.45
2024-04-04T09:28:15.408Z,7.57
2024-04-04T09:33:21.645Z,8.52
2024-04-04T09:38:27.327Z,10.16
2024-04-04T09:43:30.040Z,9.74
2024-04-04T09:48:37.058Z,8.43
2024-04-04T09:53:41.543Z,10.08
2024-04-04T09:58:47.587Z,10.47
2024-04-04T10:04:00.846Z,8.42
2024-04-04T10:09:16.889Z,9.29
2024-04-04T10:14:21.449Z,10.70
2024-04-04T10:19:25.466Z,10.01
2024-04-04T10:24:28.124Z,8.84
2024-04-04T10:29:36.858Z,10.34
2024-04-04T10:34:42.969Z,11.02
2024-04-04T10:39:51.264Z,9.31
2024-04-04T10:44:55.368Z,10.10
2024-04-04T10:49:58.550Z,11.24
2024-04-04T10:55:05.454Z,9.77
2024-04-04T11:00:14.815Z,9.89
2024-04-04T11:05:19.706Z,11.60
2024-04-04T11:10:24.291Z,10.32
2024-04-04T11:15:27.264Z,10.07
2024-04-04T11:20:30.014Z,12.09
2024-04-04T11:25:32.864Z,11.58
2024-04-04T11:30:35.662Z,10.23
2024-04-04T11:35:38.680Z,11.63
2024-04-04T11:40:41.980Z,12.53
2024-04-04T11:45:45.199Z,10.96
2024-04-04T11:50:48.008Z,10.85
2024-04-04T11:55:53.323Z,12.69
2024-04-04T12:00:56.076Z,11.65
2024-04-04T12:06:00.105Z,10.44
2024-04-04T12:11:05.799Z,11.69
2024-04-04T12:16:09.785Z,12.63
2024-04-04T12:21:18.828Z,11.23
2024-04-04T12:26:21.479Z,12.06
2024-04-04T12:31:24.182Z,13.18
2024-04-04T12:36:27.011Z,11.64
2024-04-04T12:41:29.922Z,11.51
2024-04-04T12:46:37.038Z,13.28
2024-04-04T12:51:40.198Z,12.19
2024-04-04T12:56:43.179Z,11.21
2024-04-04T13:01:47.498Z,11.69
2024-04-04T13:06:50.448Z,13.60
2024-04-04T13:11:53.210Z,12.44
2024-04-04T13:16:57.430Z,11.27
2024-04-04T13:22:00.400Z,12.47
2024-04-04T13:27:04.455Z,13.83
2024-04-04T13:32:07.444Z,12.90
2024-04-04T13:37:10.206Z,12.05
2024-04-04T13:42:12.957Z,13.57
2024-04-04T13:47:17.215Z,14.04
2024-04-04T13:52:20.687Z,12.22
2024-04-04T13:57:23.422Z,12.39
2024-04-04T14:02:26.101Z,14.15
2024-04-04T14:07:29.359Z,14.27
2024-04-04T14:12:32.480Z,12.56
2024-04-04T14:17:38.442Z,13.09
2024-04-04T14:22:41.206Z,14.25
2024-04-04T14:27:44.092Z,12.48
2024-04-04T14:32:47.038Z,12.22
2024-04-04T14:37:51.730Z,14.25
2024-04-04T14:42:54.526Z,14.40
2024-04-04T14:47:57.569Z,12.75
2024-04-04T14:53:00.270Z,13.77
2024-04-04T14:58:09.214Z,14.32
2024-04-04T15:03:13.103Z,12.57
2024-04-04T15:08:16.106Z,13.15
2024-04-04T15:13:19.107Z,14.52
2024-04-04T15:18:22.022Z,14.25
2024-04-04T15:23:24.998Z,12.66
2024-04-04T15:28:27.715Z,13.90
2024-04-04T15:33:31.240Z,14.75
2024-04-04T15:38:34.070Z,13.13
2024-04-04T15:43:37.187Z,12.41
2024-04-04T15:48:42.845Z,13.92
2024-04-04T15:53:45.510Z,14.61
2024-04-04T15:58:48.111Z,15.02
2024-04-04T16:03:50.812Z,13.62
2024-04-04T16:08:54.472Z,12.89
2024-04-04T16:13:57.564Z,13.99
2024-04-04T16:19:00.263Z,14.41
2024-04-04T16:24:04.156Z,14.66
2024-04-04T16:29:07.863Z,13.94
2024-04-04T16:34:11.163Z,12.89
2024-04-04T16:39:14.610Z,13.93
2024-04-04T16:44:17.699Z,14.44
2024-04-04T16:49:20.419Z,14.70
2024-04-04T16:54:23.199Z,13.09
2024-04-04T16:59:25.888Z,13.08
2024-04-04T17:04:28.561Z,14.07
2024-04-04T17:09:31.225Z,14.52
2024-04-04T17:14:34.661Z,14.76
2024-04-04T17:19:38.600Z,14.90
2024-04-04T17:24:41.682Z,13.30
2024-04-04T17:29:46.371Z,12.87
2024-04-04T17:34:49.048Z,14.06
2024-04-04T17:39:51.699Z,14.62
2024-04-04T17:44:54.382Z,14.86
2024-04-04T17:49:57.596Z,13.73
2024-04-04T17:55:00.982Z,12.84
2024-04-04T18:00:05.244Z,13.97
2024-04-04T18:05:08.130Z,14.42
2024-04-04T18:10:10.894Z,14.74
2024-04-04T18:20:18.372Z,14.97
2024-04-04T18:25:21.568Z,14.18
2024-04-04T18:30:24.282Z,13.01
2024-04-04T18:35:27.128Z,14.04
2024-04-04T18:40:29.870Z,14.52
2024-04-04T18:45:33.076Z,14.73
2024-04-04T18:50:36.547Z,14.94
2024-04-04T18:55:39.297Z,15.18
2024-04-04T19:00:45.997Z,15.22
2024-04-04T19:05:55.512Z,13.61
2024-04-04T19:10:58.856Z,13.91
2024-04-04T19:16:03.808Z,14.70
2024-04-04T19:21:09.728Z,15.05
2024-04-04T19:26:12.385Z,15.27
2024-04-04T19:31:15.053Z,15.39
2024-04-04T19:36:18.476Z,15.52
2024-04-04T19:41:21.089Z,14.88
2024-04-04T19:46:23.783Z,13.55
2024-04-04T19:51:26.427Z,14.58
2024-04-04T19:56:29.031Z,15.04
2024-04-04T20:01:32.263Z,15.30
2024-04-04T20:06:34.896Z,15.46
2024-04-04T20:11:38.154Z,15.51
2024-04-04T20:16:42.115Z,15.55
2024-04-04T20:21:45.283Z,15.60
2024-04-04T20:26:47.959Z,15.64
2024-04-04T20:31:50.780Z,15.68
2024-04-04T20:36:53.409Z,15.71
2024-04-04T20:41:56.189Z,15.68
2024-04-04T20:46:58.845Z,15.69
2024-04-04T20:52:02.242Z,15.67
2024-04-04T20:57:05.197Z,14.08
2024-04-04T21:02:08.743Z,14.00
2024-04-04T21:07:11.368Z,14.93
2024-04-04T21:12:14.010Z,15.26
2024-04-04T21:17:17.181Z,15.54
2024-04-04T21:22:19.817Z,15.77
2024-04-04T21:27:22.772Z,16.01
2024-04-04T21:32:25.378Z,15.40
2024-04-04T21:37:28.010Z,13.84
2024-04-04T21:42:32.654Z,14.97
2024-04-04T21:47:35.676Z,15.69
2024-04-04T21:52:38.539Z,16.01
2024-04-04T21:57:41.255Z,16.27
2024-04-04T22:02:44.459Z,16.42
2024-04-04T22:07:47.107Z,16.50
2024-04-04T22:12:49.828Z,16.63
2024-04-04T22:17:53.404Z,16.73
2024-04-04T22:22:56.000Z,16.94
2024-04-04T22:27:59.230Z,17.12
2024-04-04T22:33:03.007Z,17.33
2024-04-04T22:38:06.080Z,17.54
2024-04-04T22:43:09.283Z,17.79
2024-04-04T22:48:15.554Z,17.92
2024-04-04T22:53:18.485Z,17.10
2024-04-04T22:58:24.135Z,16.25
2024-04-04T23:03:27.809Z,17.05
2024-04-04T23:08:30.522Z,17.25
2024-04-04T23:13:34.630Z,17.40
2024-04-04T23:18:37.377Z,17.58
2024-04-04T23:23:40.643Z,17.66
2024-04-04T23:28:45.346Z,17.80
2024-04-04T23:33:48.040Z,17.90
2024-04-04T23:38:51.104Z,17.72
2024-04-04T23:43:53.759Z,15.89
2024-04-04T23:48:56.363Z,16.24
2024-04-04T23:53:59.469Z,16.80
2024-04-04T23:59:02.333Z,17.29
