createdAt,value
2019-01-18T00:00:53.255Z,1.57
2019-01-18T00:03:22.306Z,1.77
2019-01-18T00:05:51.853Z,1.52
2019-01-18T00:08:20.988Z,1.95
2019-01-18T00:10:50.225Z,1.77
2019-01-18T00:13:19.454Z,1.50
2019-01-18T00:15:48.416Z,1.27
2019-01-18T00:18:17.368Z,1.07
2019-01-18T00:20:46.569Z,1.95
2019-01-18T00:23:15.718Z,1.70
2019-01-18T00:25:45.075Z,2.27
2019-01-18T00:28:14.270Z,1.20
2019-01-18T00:30:43.512Z,1.72
2019-01-18T00:33:12.571Z,2.33
2019-01-18T00:35:41.792Z,2.02
2019-01-18T00:38:11.041Z,2.58
2019-01-18T00:40:39.991Z,2.25
2019-01-18T00:43:08.918Z,2.02
2019-01-18T00:45:37.873Z,2.52
2019-01-18T00:48:06.852Z,1.37
2019-01-18T00:50:35.746Z,1.10
2019-01-18T00:53:04.752Z,2.87
2019-01-18T00:55:33.972Z,1.57
2019-01-18T00:58:03.108Z,2.30
2019-01-18T01:00:32.325Z,2.17
2019-01-18T01:03:01.802Z,2.37
2019-01-18T01:05:31.147Z,2.22
2019-01-18T01:08:00.398Z,1.82
2019-01-18T01:10:29.621Z,1.57
2019-01-18T01:12:58.953Z,1.55
2019-01-18T01:15:28.405Z,2.45
2019-01-18T01:17:57.344Z,2.12
2019-01-18T01:20:26.302Z,2.17
2019-01-18T01:22:55.500Z,2.50
2019-01-18T01:25:24.653Z,2.15
2019-01-18T01:27:53.611Z,2.75
2019-01-18T01:30:25.072Z,2.80
2019-01-18T01:32:55.009Z,0.95
2019-01-18T01:35:24.180Z,2.12
2019-01-18T01:37:53.187Z,2.65
2019-01-18T01:40:27.020Z,2.90
2019-01-18T01:42:56.498Z,2.52
2019-01-18T01:45:25.590Z,2.87
2019-01-18T01:47:54.583Z,2.83
2019-01-18T01:50:25.621Z,3.72
2019-01-18T01:52:54.993Z,2.67
2019-01-18T01:55:24.196Z,2.70
2019-01-18T01:57:53.282Z,3.40
2019-01-18T02:00:24.224Z,2.75
2019-01-18T02:02:53.262Z,2.47
2019-01-18T02:05:22.219Z,2.05
2019-01-18T02:07:51.498Z,2.52
2019-01-18T02:10:21.039Z,2.40
2019-01-18T02:12:50.009Z,3.12
2019-01-18T02:15:24.279Z,2.33
2019-01-18T02:17:53.259Z,2.15
2019-01-18T02:20:22.865Z,2.90
2019-01-18T02:22:52.081Z,2.50
2019-01-18T02:25:21.289Z,2.35
2019-01-18T02:27:50.239Z,1.72
2019-01-18T02:30:24.759Z,1.70
2019-01-18T02:32:53.832Z,2.00
2019-01-18T02:35:23.182Z,2.15
2019-01-18T02:37:52.802Z,2.90
2019-01-18T02:40:21.776Z,3.05
2019-01-18T02:42:50.986Z,1.50
2019-01-18T02:45:21.203Z,1.77
2019-01-18T02:47:50.160Z,1.60
2019-01-18T02:50:19.560Z,3.12
2019-01-18T02:52:48.518Z,2.27
2019-01-18T02:55:17.508Z,2.22
2019-01-18T02:57:46.641Z,1.40
2019-01-18T03:00:25.091Z,1.75
2019-01-18T03:02:54.098Z,1.80
2019-01-18T03:05:24.926Z,1.35
2019-01-18T03:07:54.125Z,2.90
2019-01-18T03:10:25.627Z,2.05
2019-01-18T03:12:55.072Z,2.15
2019-01-18T03:15:24.226Z,1.98
2019-01-18T03:17:53.202Z,1.32
2019-01-18T03:20:22.405Z,1.67
2019-01-18T03:22:51.833Z,1.72
2019-01-18T03:25:26.147Z,2.00
2019-01-18T03:27:54.966Z,1.92
2019-01-18T03:30:23.949Z,1.42
2019-01-18T03:32:52.942Z,1.80
2019-01-18T03:35:22.812Z,2.27
2019-01-18T03:37:51.775Z,2.60
2019-01-18T03:40:21.087Z,1.30
2019-01-18T03:42:50.721Z,1.40
2019-01-18T03:45:20.583Z,1.42
2019-01-18T03:47:49.824Z,2.33
2019-01-18T03:50:20.806Z,1.15
2019-01-18T03:52:49.774Z,2.00
2019-01-18T03:55:19.546Z,1.60
2019-01-18T03:57:48.519Z,2.25
2019-01-18T04:00:25.769Z,1.60
2019-01-18T04:02:50.270Z,2.33
2019-01-18T04:05:19.524Z,1.57
2019-01-18T04:07:48.542Z,1.67
2019-01-18T04:10:18.831Z,2.65
2019-01-18T04:12:48.059Z,2.10
2019-01-18T04:15:18.224Z,1.90
2019-01-18T04:17:47.183Z,2.10
2019-01-18T04:20:17.164Z,2.22
2019-01-18T04:22:46.589Z,1.35
2019-01-18T04:25:19.380Z,1.47
2019-01-18T04:27:49.284Z,2.58
2019-01-18T04:30:19.697Z,1.37
2019-01-18T04:32:48.931Z,1.82
2019-01-18T04:35:17.904Z,1.70
2019-01-18T04:37:46.892Z,2.80
2019-01-18T04:40:21.388Z,2.00
2019-01-18T04:42:50.316Z,2.65
2019-01-18T04:45:19.292Z,2.17
2019-01-18T04:47:48.306Z,1.00
2019-01-18T04:50:19.400Z,1.92
2019-01-18T04:52:48.388Z,3.22
2019-01-18T04:55:17.612Z,1.87
2019-01-18T04:57:46.612Z,2.40
2019-01-18T05:00:20.382Z,2.20
2019-01-18T05:02:49.443Z,3.17
2019-01-18T05:05:18.641Z,1.75
2019-01-18T05:07:47.602Z,1.47
2019-01-18T05:10:17.841Z,3.05
2019-01-18T05:12:46.876Z,2.62
2019-01-18T05:15:18.165Z,2.67
2019-01-18T05:17:47.557Z,2.87
2019-01-18T05:20:16.839Z,2.60
2019-01-18T05:22:46.098Z,1.82
2019-01-18T05:25:15.286Z,2.62
2019-01-18T05:27:44.204Z,2.90
2019-01-18T05:30:32.585Z,2.87
2019-01-18T05:33:01.755Z,2.98
2019-01-18T05:35:30.763Z,4.05
2019-01-18T05:38:00.172Z,2.77
2019-01-18T05:40:29.206Z,2.92
2019-01-18T05:42:58.332Z,2.98
2019-01-18T05:45:27.513Z,3.37
2019-01-18T05:47:56.712Z,2.20
2019-01-18T05:50:27.733Z,3.08
2019-01-18T05:52:56.816Z,2.95
2019-01-18T05:55:25.927Z,2.92
2019-01-18T05:57:55.509Z,3.70
2019-01-18T06:00:38.476Z,2.92
2019-01-18T06:03:07.445Z,3.25
2019-01-18T06:05:38.928Z,3.90
2019-01-18T06:08:07.873Z,3.37
2019-01-18T06:10:36.778Z,3.62
2019-01-18T06:13:06.117Z,2.22
2019-01-18T06:15:35.109Z,2.55
2019-01-18T06:18:04.430Z,3.05
2019-01-18T06:20:33.945Z,2.08
2019-01-18T06:23:02.950Z,3.22
2019-01-18T06:25:32.169Z,4.12
2019-01-18T06:28:01.153Z,3.00
2019-01-18T06:30:30.385Z,3.40
2019-01-18T06:32:59.635Z,3.22
2019-01-18T06:35:28.901Z,3.60
2019-01-18T06:37:57.996Z,3.90
2019-01-18T06:40:27.494Z,2.70
2019-01-18T06:42:56.463Z,3.80
2019-01-18T06:45:26.098Z,3.33
2019-01-18T06:47:55.266Z,2.83
2019-01-18T06:50:24.469Z,4.10
2019-01-18T06:52:53.673Z,2.90
2019-01-18T06:55:22.634Z,3.58
2019-01-18T06:57:51.622Z,4.30
2019-01-18T07:00:34.125Z,3.22
2019-01-18T07:03:03.202Z,3.25
2019-01-18T07:05:32.435Z,5.08
2019-01-18T07:08:01.746Z,4.75
2019-01-18T07:10:30.878Z,5.37
2019-01-18T07:13:00.055Z,4.90
2019-01-18T07:15:29.400Z,3.30
2019-01-18T07:17:58.426Z,4.50
2019-01-18T07:20:27.346Z,3.65
2019-01-18T07:22:56.524Z,3.98
2019-01-18T07:25:30.242Z,4.28
2019-01-18T07:27:59.453Z,4.08
2019-01-18T07:30:40.040Z,5.22
2019-01-18T07:33:13.916Z,5.12
2019-01-18T07:35:43.167Z,3.77
2019-01-18T07:38:12.200Z,4.33
2019-01-18T07:40:41.425Z,5.08
2019-01-18T07:43:10.432Z,4.55
2019-01-18T07:45:39.480Z,4.60
2019-01-18T07:48:08.496Z,4.03
2019-01-18T07:50:37.590Z,5.35
2019-01-18T07:53:06.894Z,4.92
2019-01-18T07:55:36.137Z,5.28
2019-01-18T07:58:05.794Z,5.28
2019-01-18T08:00:34.977Z,6.65
2019-01-18T08:03:03.966Z,6.10
2019-01-18T08:05:33.171Z,4.40
2019-01-18T08:08:03.195Z,4.50
2019-01-18T08:10:32.321Z,4.78
2019-01-18T08:13:01.221Z,4.50
2019-01-18T08:15:30.463Z,4.70
2019-01-18T08:17:59.886Z,4.65
2019-01-18T08:20:30.517Z,4.65
2019-01-18T08:23:00.326Z,5.75
2019-01-18T08:25:29.538Z,5.10
2019-01-18T08:27:58.664Z,5.40
2019-01-18T08:30:29.274Z,4.50
2019-01-18T08:32:58.306Z,4.70
2019-01-18T08:35:27.896Z,4.65
2019-01-18T08:37:56.799Z,4.92
2019-01-18T08:40:28.155Z,3.62
2019-01-18T08:42:57.719Z,5.10
2019-01-18T08:45:32.739Z,5.72
2019-01-18T08:48:02.278Z,5.45
2019-01-18T08:50:31.573Z,4.28
2019-01-18T08:53:00.828Z,4.85
2019-01-18T08:55:29.843Z,4.55
2019-01-18T08:57:58.660Z,5.30
2019-01-18T09:00:27.736Z,4.95
2019-01-18T09:02:56.741Z,6.72
2019-01-18T09:05:26.432Z,6.15
2019-01-18T09:07:56.059Z,8.13
2019-01-18T09:10:26.429Z,5.05
2019-01-18T09:12:55.382Z,6.58
2019-01-18T09:15:24.476Z,5.30
2019-01-18T09:17:53.450Z,4.28
2019-01-18T09:20:24.334Z,6.60
2019-01-18T09:22:54.716Z,4.70
2019-01-18T09:25:24.363Z,5.45
2019-01-18T09:27:53.744Z,4.03
2019-01-18T09:30:24.814Z,5.25
2019-01-18T09:32:54.585Z,5.37
2019-01-18T09:35:24.886Z,4.00
2019-01-18T09:37:54.746Z,5.40
2019-01-18T09:40:25.736Z,5.92
2019-01-18T09:42:54.751Z,5.00
2019-01-18T09:45:23.724Z,5.58
2019-01-18T09:47:53.146Z,6.28
2019-01-18T09:50:24.679Z,5.92
2019-01-18T09:52:54.169Z,4.80
2019-01-18T09:55:23.178Z,4.65
2019-01-18T09:57:52.109Z,5.30
2019-01-18T10:00:23.601Z,4.70
2019-01-18T10:02:53.073Z,3.85
2019-01-18T10:05:22.368Z,4.85
2019-01-18T10:07:51.515Z,5.05
2019-01-18T10:10:20.941Z,5.92
2019-01-18T10:12:50.221Z,5.55
2019-01-18T10:15:21.827Z,4.95
2019-01-18T10:17:50.727Z,4.50
2019-01-18T10:20:19.969Z,3.40
2019-01-18T10:22:49.465Z,3.47
2019-01-18T10:25:18.600Z,3.62
2019-01-18T10:27:47.573Z,4.22
2019-01-18T10:30:21.366Z,3.72
2019-01-18T10:32:50.390Z,3.85
2019-01-18T10:35:20.192Z,4.00
2019-01-18T10:37:49.301Z,3.30
2019-01-18T10:40:18.361Z,6.70
2019-01-18T10:42:48.732Z,4.72
2019-01-18T10:45:17.886Z,4.12
2019-01-18T10:47:47.471Z,3.60
2019-01-18T10:50:18.998Z,4.22
2019-01-18T10:52:48.827Z,3.40
2019-01-18T10:55:18.329Z,2.90
2019-01-18T10:57:47.645Z,4.15
2019-01-18T11:00:22.496Z,2.80
2019-01-18T11:02:52.480Z,3.00
2019-01-18T11:05:22.613Z,3.77
2019-01-18T11:07:51.671Z,2.98
2019-01-18T11:10:20.642Z,4.12
2019-01-18T11:12:49.898Z,2.65
2019-01-18T11:15:21.172Z,3.37
2019-01-18T11:17:50.532Z,3.55
2019-01-18T11:20:25.516Z,2.65
2019-01-18T11:22:55.884Z,3.75
2019-01-18T11:25:31.563Z,3.90
2019-01-18T11:27:56.164Z,3.20
2019-01-18T11:30:25.225Z,4.25
2019-01-18T11:32:54.246Z,3.55
2019-01-18T11:35:23.221Z,3.20
2019-01-18T11:37:52.794Z,3.20
2019-01-18T11:40:22.510Z,3.22
2019-01-18T11:42:52.095Z,3.60
2019-01-18T11:45:21.658Z,2.75
2019-01-18T11:47:51.078Z,2.85
2019-01-18T11:50:22.113Z,2.80
2019-01-18T11:52:51.405Z,2.10
2019-01-18T11:55:20.611Z,2.20
2019-01-18T11:57:49.634Z,2.35
2019-01-18T12:00:20.875Z,2.35
2019-01-18T12:02:49.852Z,2.40
2019-01-18T12:05:19.323Z,2.75
2019-01-18T12:07:48.849Z,1.70
2019-01-18T12:10:20.513Z,2.85
2019-01-18T12:12:49.660Z,2.50
2019-01-18T12:15:19.010Z,3.62
2019-01-18T12:17:48.056Z,4.25
2019-01-18T12:20:19.584Z,2.92
2019-01-18T12:22:48.681Z,2.60
2019-01-18T12:25:17.824Z,2.58
2019-01-18T12:27:46.832Z,5.50
2019-01-18T12:30:18.809Z,4.10
2019-01-18T12:32:47.834Z,3.00
2019-01-18T12:35:16.820Z,3.47
2019-01-18T12:37:46.028Z,2.77
2019-01-18T12:40:15.297Z,3.80
2019-01-18T12:42:44.620Z,3.25
2019-01-18T12:45:16.317Z,3.52
2019-01-18T12:47:45.505Z,3.17
2019-01-18T12:50:48.564Z,2.30
2019-01-18T12:53:17.725Z,3.37
2019-01-18T12:55:46.753Z,2.83
2019-01-18T12:58:15.838Z,2.80
2019-01-18T13:00:45.128Z,2.70
2019-01-18T13:03:14.178Z,2.15
2019-01-18T13:05:48.060Z,2.90
2019-01-18T13:08:16.960Z,3.85
2019-01-18T13:10:45.943Z,2.80
2019-01-18T13:13:15.067Z,2.58
2019-01-18T13:16:21.751Z,2.92
2019-01-18T13:18:53.489Z,2.45
2019-01-18T13:21:22.477Z,2.50
2019-01-18T13:23:51.754Z,3.52
2019-01-18T13:26:21.243Z,2.30
2019-01-18T13:28:50.484Z,3.37
2019-01-18T13:31:19.500Z,2.35
2019-01-18T13:33:48.550Z,3.02
2019-01-18T13:36:18.078Z,3.17
2019-01-18T13:38:47.270Z,4.22
2019-01-18T13:41:16.480Z,2.05
2019-01-18T13:43:45.483Z,2.37
2019-01-18T13:46:14.795Z,2.60
2019-01-18T13:48:44.047Z,2.20
2019-01-18T13:51:13.102Z,3.62
2019-01-18T13:53:42.196Z,3.47
2019-01-18T13:56:11.370Z,2.65
2019-01-18T13:58:40.323Z,3.90
2019-01-18T14:01:09.568Z,2.87
2019-01-18T14:03:38.798Z,2.62
2019-01-18T14:06:07.781Z,2.30
2019-01-18T14:08:36.792Z,2.22
2019-01-18T14:11:10.545Z,3.17
2019-01-18T14:13:39.809Z,2.20
2019-01-18T14:16:09.025Z,2.83
2019-01-18T14:18:37.916Z,2.70
2019-01-18T14:21:06.947Z,2.50
2019-01-18T14:23:35.922Z,2.60
2019-01-18T14:26:05.007Z,2.35
2019-01-18T14:28:33.969Z,2.10
2019-01-18T14:31:03.193Z,2.47
2019-01-18T14:33:32.148Z,2.20
2019-01-18T14:36:01.367Z,2.30
2019-01-18T14:38:30.199Z,2.30
2019-01-18T14:40:59.422Z,2.52
2019-01-18T14:43:28.308Z,2.77
2019-01-18T14:45:57.552Z,2.10
2019-01-18T14:48:26.447Z,2.58
2019-01-18T14:50:55.661Z,2.00
2019-01-18T14:53:24.913Z,3.20
2019-01-18T14:55:54.049Z,3.05
2019-01-18T14:58:24.663Z,2.70
2019-01-18T15:00:53.721Z,2.20
2019-01-18T15:03:22.756Z,1.50
2019-01-18T15:05:52.229Z,2.08
2019-01-18T15:08:24.320Z,2.42
2019-01-18T15:10:52.339Z,2.40
2019-01-18T15:13:21.466Z,2.92
2019-01-18T15:15:50.424Z,3.60
2019-01-18T15:18:20.368Z,2.70
2019-01-18T15:20:49.333Z,2.70
2019-01-18T15:23:18.561Z,3.08
2019-01-18T15:25:48.037Z,2.98
2019-01-18T15:28:16.947Z,3.55
2019-01-18T15:30:45.855Z,2.45
2019-01-18T15:33:14.949Z,3.42
2019-01-18T15:35:44.102Z,2.80
2019-01-18T15:38:13.394Z,2.30
2019-01-18T15:40:45.831Z,2.65
2019-01-18T15:43:16.965Z,3.50
2019-01-18T15:45:46.015Z,3.08
2019-01-18T15:48:15.072Z,2.87
2019-01-18T15:50:44.055Z,3.45
2019-01-18T15:53:13.064Z,2.87
2019-01-18T15:55:42.304Z,2.60
2019-01-18T15:58:11.600Z,2.98
2019-01-18T16:00:42.599Z,2.47
2019-01-18T16:03:15.823Z,2.52
2019-01-18T16:05:42.880Z,3.12
2019-01-18T16:08:13.072Z,3.08
2019-01-18T16:10:42.216Z,2.65
2019-01-18T16:13:12.564Z,3.15
2019-01-18T16:16:26.507Z,2.70
2019-01-18T16:18:56.623Z,3.05
2019-01-18T16:21:25.874Z,3.98
2019-01-18T16:23:54.884Z,3.90
2019-01-18T16:26:23.932Z,4.72
2019-01-18T16:28:53.153Z,3.33
2019-01-18T16:31:22.574Z,3.80
2019-01-18T16:33:52.261Z,3.00
2019-01-18T16:36:21.191Z,3.20
2019-01-18T16:38:50.491Z,3.00
2019-01-18T16:41:19.837Z,3.37
2019-01-18T16:43:49.143Z,3.52
2019-01-18T16:46:18.973Z,4.10
2019-01-18T16:48:48.296Z,4.30
2019-01-18T16:51:17.379Z,4.15
2019-01-18T16:53:46.622Z,6.00
2019-01-18T16:56:15.730Z,4.17
2019-01-18T16:58:44.736Z,5.33
2019-01-18T17:01:13.717Z,3.67
2019-01-18T17:03:43.773Z,3.77
2019-01-18T17:06:13.144Z,4.78
2019-01-18T17:08:42.410Z,4.28
2019-01-18T17:11:11.309Z,3.62
2019-01-18T17:13:41.448Z,4.78
2019-01-18T17:16:10.874Z,4.30
2019-01-18T17:18:40.060Z,3.90
2019-01-18T17:21:09.072Z,3.95
2019-01-18T17:23:38.340Z,4.55
2019-01-18T17:26:08.401Z,5.08
2019-01-18T17:28:37.372Z,5.08
2019-01-18T17:31:06.652Z,3.90
2019-01-18T17:33:37.606Z,5.40
2019-01-18T17:36:17.908Z,3.60
2019-01-18T17:39:11.432Z,4.78
2019-01-18T17:42:16.712Z,5.53
2019-01-18T17:45:10.913Z,5.92
2019-01-18T17:48:04.182Z,5.42
2019-01-18T17:50:56.313Z,4.45
2019-01-18T17:54:02.020Z,5.20
2019-01-18T17:57:00.254Z,4.10
2019-01-18T17:59:59.454Z,5.45
2019-01-18T18:03:02.461Z,5.83
2019-01-18T18:06:13.006Z,4.47
2019-01-18T18:08:50.825Z,5.15
2019-01-18T18:11:37.840Z,6.20
2019-01-18T18:14:18.596Z,4.10
2019-01-18T18:17:27.232Z,3.40
2019-01-18T18:20:39.828Z,2.98
2019-01-18T18:23:48.086Z,2.90
2019-01-18T18:26:24.791Z,4.17
2019-01-18T18:29:31.739Z,3.27
2019-01-18T18:32:46.459Z,3.85
2019-01-18T18:35:54.807Z,3.85
2019-01-18T18:39:08.492Z,5.10
2019-01-18T18:42:30.540Z,4.80
2019-01-18T18:45:35.266Z,5.42
2019-01-18T18:48:22.143Z,4.70
2019-01-18T18:51:07.668Z,5.22
2019-01-18T18:54:13.121Z,5.25
2019-01-18T18:57:08.356Z,5.20
2019-01-18T19:00:09.233Z,4.53
2019-01-18T19:03:25.628Z,3.45
2019-01-18T19:06:46.133Z,3.35
2019-01-18T19:10:14.601Z,3.75
2019-01-18T19:13:09.680Z,4.55
2019-01-18T19:16:08.544Z,4.78
2019-01-18T19:19:32.301Z,5.80
2019-01-18T19:22:36.562Z,5.87
2019-01-18T19:25:57.121Z,7.75
2019-01-18T19:28:49.038Z,6.12
2019-01-18T19:31:45.059Z,5.62
2019-01-18T19:34:51.994Z,8.88
2019-01-18T19:38:01.359Z,6.22
2019-01-18T19:40:42.796Z,5.78
2019-01-18T19:43:35.016Z,3.92
2019-01-18T19:46:44.290Z,4.47
2019-01-18T19:49:53.646Z,5.05
2019-01-18T19:53:03.195Z,5.05
2019-01-18T19:56:07.827Z,4.37
2019-01-18T19:59:03.778Z,4.47
2019-01-18T20:02:13.969Z,4.95
2019-01-18T20:05:16.998Z,3.98
2019-01-18T20:08:09.406Z,5.37
2019-01-18T20:11:01.202Z,3.70
2019-01-18T20:13:50.577Z,6.45
2019-01-18T20:16:54.750Z,5.35
2019-01-18T20:19:55.920Z,4.37
2019-01-18T20:22:59.151Z,5.70
2019-01-18T20:25:53.714Z,5.67
2019-01-18T20:28:56.405Z,6.10
2019-01-18T20:31:57.177Z,6.30
2019-01-18T20:35:05.373Z,6.15
2019-01-18T20:37:48.405Z,6.10
2019-01-18T20:40:52.005Z,6.33
2019-01-18T20:43:48.586Z,7.30
2019-01-18T20:46:52.014Z,9.50
2019-01-18T20:49:58.302Z,5.67
2019-01-18T20:53:02.091Z,5.20
2019-01-18T20:56:07.448Z,5.20
2019-01-18T20:59:12.148Z,6.40
2019-01-18T21:02:01.067Z,4.65
2019-01-18T21:04:44.533Z,5.62
2019-01-18T21:08:00.969Z,3.45
2019-01-18T21:10:52.307Z,4.42
2019-01-18T21:14:01.956Z,5.72
2019-01-18T21:17:03.337Z,5.75
2019-01-18T21:19:58.541Z,5.22
2019-01-18T21:23:02.507Z,13.53
2019-01-18T21:25:57.657Z,13.78
2019-01-18T21:29:06.840Z,5.75
2019-01-18T21:32:29.176Z,4.45
2019-01-18T21:35:18.149Z,4.47
2019-01-18T21:38:26.762Z,5.92
2019-01-18T21:41:41.762Z,4.70
2019-01-18T21:44:58.092Z,6.20
2019-01-18T21:48:05.463Z,4.50
2019-01-18T21:51:11.519Z,3.90
2019-01-18T21:53:45.593Z,4.12
2019-01-18T21:57:03.141Z,4.42
2019-01-18T21:59:51.697Z,3.72
2019-01-18T22:02:37.657Z,4.55
2019-01-18T22:05:46.549Z,5.17
2019-01-18T22:08:52.625Z,4.22
2019-01-18T22:11:46.394Z,4.50
2019-01-18T22:14:43.156Z,4.45
2019-01-18T22:17:50.286Z,3.95
2019-01-18T22:20:56.790Z,3.77
2019-01-18T22:23:36.264Z,3.90
2019-01-18T22:26:26.673Z,4.37
2019-01-18T22:29:36.000Z,3.72
2019-01-18T22:32:32.226Z,3.77
2019-01-18T22:35:55.388Z,3.95
2019-01-18T22:39:01.023Z,4.47
2019-01-18T22:41:51.524Z,3.58
2019-01-18T22:44:46.601Z,3.83
2019-01-18T22:47:58.690Z,3.08
2019-01-18T22:50:34.947Z,5.15
2019-01-18T22:53:29.832Z,4.03
2019-01-18T22:56:49.494Z,4.03
2019-01-18T23:00:30.669Z,3.75
2019-01-18T23:03:32.402Z,5.03
2019-01-18T23:06:13.895Z,4.12
2019-01-18T23:09:35.012Z,3.50
2019-01-18T23:12:27.001Z,3.52
2019-01-18T23:15:31.242Z,3.62
2019-01-18T23:18:07.500Z,3.45
2019-01-18T23:21:13.671Z,5.00
2019-01-18T23:24:14.174Z,5.72
2019-01-18T23:27:23.477Z,3.67
2019-01-18T23:30:10.512Z,3.95
2019-01-18T23:33:03.105Z,3.92
2019-01-18T23:36:07.596Z,3.98
2019-01-18T23:39:28.417Z,4.33
2019-01-18T23:42:28.922Z,4.33
2019-01-18T23:45:22.518Z,3.37
2019-01-18T23:48:16.598Z,3.72
2019-01-18T23:51:20.934Z,4.90
2019-01-18T23:54:37.164Z,3.77
2019-01-18T23:57:36.247Z,3.20
