createdAt,value
2018-05-09T00:01:33.075Z,12.10
2018-05-09T00:04:01.141Z,12.10
2018-05-09T00:06:28.694Z,12.20
2018-05-09T00:08:57.006Z,12.30
2018-05-09T00:11:24.524Z,12.30
2018-05-09T00:13:52.100Z,12.20
2018-05-09T00:16:21.333Z,12.10
2018-05-09T00:18:48.897Z,12.10
2018-05-09T00:21:17.388Z,12.00
2018-05-09T00:23:45.825Z,12.00
2018-05-09T00:26:14.109Z,11.90
2018-05-09T00:28:42.487Z,11.80
2018-05-09T00:31:09.992Z,11.80
2018-05-09T00:33:37.723Z,11.80
2018-05-09T00:36:06.019Z,11.70
2018-05-09T00:38:33.596Z,11.70
2018-05-09T00:41:01.115Z,11.80
2018-05-09T00:43:29.551Z,11.80
2018-05-09T00:45:57.090Z,11.80
2018-05-09T00:48:26.340Z,11.70
2018-05-09T00:50:54.885Z,11.70
2018-05-09T00:53:22.424Z,11.70
2018-05-09T00:55:50.984Z,11.70
2018-05-09T00:58:18.714Z,11.70
2018-05-09T01:00:47.186Z,11.60
2018-05-09T01:03:34.959Z,11.50
2018-05-09T01:06:02.550Z,11.50
2018-05-09T01:21:55.975Z,11.40
2018-05-09T01:24:23.533Z,11.40
2018-05-09T01:26:51.074Z,11.40
2018-05-09T01:29:18.592Z,11.40
2018-05-09T01:31:46.114Z,11.50
2018-05-09T01:34:13.666Z,11.40
2018-05-09T01:36:41.180Z,11.40
2018-05-09T01:39:09.642Z,11.50
2018-05-09T01:41:38.139Z,11.40
2018-05-09T01:44:06.687Z,11.30
2018-05-09T01:46:34.203Z,11.30
2018-05-09T01:49:01.708Z,11.20
2018-05-09T01:51:29.244Z,11.20
2018-05-09T01:53:57.510Z,11.30
2018-05-09T01:56:25.021Z,11.30
2018-05-09T01:58:52.698Z,11.30
2018-05-09T02:01:22.133Z,11.20
2018-05-09T02:03:49.692Z,11.30
2018-05-09T02:06:18.161Z,11.30
2018-05-09T02:08:45.691Z,11.40
2018-05-09T02:11:13.991Z,11.20
2018-05-09T02:13:41.523Z,11.20
2018-05-09T02:16:09.149Z,11.20
2018-05-09T02:18:36.730Z,11.20
2018-05-09T02:21:04.277Z,11.10
2018-05-09T02:23:32.775Z,11.10
2018-05-09T02:26:01.241Z,11.00
2018-05-09T02:28:29.777Z,11.00
2018-05-09T02:30:57.303Z,11.00
2018-05-09T02:33:25.870Z,11.00
2018-05-09T02:35:54.392Z,11.00
2018-05-09T02:38:23.829Z,11.00
2018-05-09T02:41:10.844Z,10.80
2018-05-09T02:46:17.946Z,10.70
2018-05-09T02:48:45.535Z,10.70
2018-05-09T02:51:13.124Z,10.80
2018-05-09T02:53:41.573Z,10.80
2018-05-09T02:56:09.127Z,10.70
2018-05-09T02:58:37.451Z,10.60
2018-05-09T03:01:04.969Z,10.60
2018-05-09T03:03:32.558Z,10.60
2018-05-09T03:06:01.044Z,10.60
2018-05-09T03:08:28.541Z,10.50
2018-05-09T03:10:57.016Z,10.60
2018-05-09T03:13:24.708Z,10.60
2018-05-09T03:15:52.262Z,10.60
2018-05-09T03:18:19.792Z,10.60
2018-05-09T03:20:47.330Z,10.50
2018-05-09T03:23:14.906Z,10.30
2018-05-09T03:25:42.446Z,10.40
2018-05-09T03:28:12.087Z,10.40
2018-05-09T03:30:39.643Z,10.40
2018-05-09T03:33:08.111Z,10.40
2018-05-09T03:35:35.657Z,10.40
2018-05-09T03:38:03.167Z,10.30
2018-05-09T03:40:30.685Z,10.40
2018-05-09T03:43:02.203Z,10.60
2018-05-09T03:45:29.776Z,10.60
2018-05-09T03:47:57.323Z,10.80
2018-05-09T03:50:26.335Z,10.80
2018-05-09T03:52:53.884Z,10.70
2018-05-09T03:55:22.407Z,10.60
2018-05-09T03:57:49.992Z,10.50
2018-05-09T04:00:17.546Z,10.40
2018-05-09T04:02:56.742Z,10.40
2018-05-09T04:05:36.203Z,10.40
2018-05-09T04:08:15.547Z,10.40
2018-05-09T04:10:43.150Z,10.50
2018-05-09T04:13:11.694Z,10.60
2018-05-09T04:15:39.199Z,10.70
2018-05-09T04:18:06.841Z,10.90
2018-05-09T04:20:38.670Z,11.10
2018-05-09T04:23:12.288Z,11.30
2018-05-09T04:25:50.177Z,11.30
2018-05-09T04:28:17.855Z,11.60
2018-05-09T04:30:45.369Z,11.90
2018-05-09T04:33:13.829Z,12.30
2018-05-09T04:36:07.994Z,12.40
2018-05-09T04:38:35.554Z,12.40
2018-05-09T04:41:03.868Z,12.40
2018-05-09T04:43:31.398Z,12.40
2018-05-09T04:45:58.967Z,12.20
2018-05-09T04:48:28.230Z,11.60
2018-05-09T04:50:55.779Z,11.70
2018-05-09T04:53:24.270Z,11.50
2018-05-09T04:55:51.856Z,11.40
2018-05-09T04:58:19.366Z,11.40
2018-05-09T05:00:48.831Z,11.50
2018-05-09T05:03:36.154Z,11.60
2018-05-09T05:08:43.958Z,12.40
2018-05-09T05:11:11.623Z,12.90
2018-05-09T05:13:39.266Z,13.00
2018-05-09T05:16:06.826Z,13.40
2018-05-09T05:18:34.446Z,13.50
2018-05-09T05:21:20.589Z,13.40
2018-05-09T05:23:48.134Z,13.30
2018-05-09T05:26:15.691Z,13.10
2018-05-09T05:28:44.074Z,13.10
2018-05-09T05:31:12.354Z,13.20
2018-05-09T05:33:40.636Z,13.10
2018-05-09T05:36:08.178Z,13.10
2018-05-09T05:38:35.732Z,13.10
2018-05-09T05:41:04.246Z,13.10
2018-05-09T05:43:32.601Z,13.20
2018-05-09T05:46:00.108Z,13.20
2018-05-09T05:48:27.710Z,13.20
2018-05-09T05:50:56.202Z,13.30
2018-05-09T05:53:23.720Z,13.20
2018-05-09T05:55:51.285Z,13.10
2018-05-09T05:58:19.443Z,12.90
2018-05-09T06:00:47.015Z,13.00
2018-05-09T06:03:15.290Z,13.20
2018-05-09T06:05:42.887Z,13.20
2018-05-09T06:08:10.448Z,13.30
2018-05-09T06:10:38.019Z,13.10
2018-05-09T06:13:05.585Z,13.20
2018-05-09T06:15:33.129Z,13.30
2018-05-09T06:18:01.408Z,13.20
2018-05-09T06:20:29.705Z,13.20
2018-05-09T06:22:58.134Z,13.20
2018-05-09T06:25:25.664Z,13.20
2018-05-09T06:27:54.136Z,13.50
2018-05-09T06:30:21.657Z,13.60
2018-05-09T06:32:49.172Z,14.00
2018-05-09T06:35:16.674Z,14.60
2018-05-09T06:37:44.950Z,15.10
2018-05-09T06:40:13.469Z,15.10
2018-05-09T06:42:41.011Z,15.50
2018-05-09T06:45:08.530Z,15.80
2018-05-09T06:47:36.167Z,15.20
2018-05-09T06:50:03.774Z,15.20
2018-05-09T06:52:32.026Z,16.10
2018-05-09T06:55:00.301Z,16.10
2018-05-09T06:57:30.509Z,16.70
2018-05-09T06:59:58.082Z,16.70
2018-05-09T07:02:25.774Z,17.10
2018-05-09T07:04:53.197Z,17.40
2018-05-09T07:07:21.646Z,17.80
2018-05-09T07:09:49.144Z,17.20
2018-05-09T07:12:16.727Z,16.90
2018-05-09T07:14:45.040Z,16.80
2018-05-09T07:17:12.643Z,16.80
2018-05-09T07:19:40.200Z,16.70
2018-05-09T07:22:07.830Z,16.60
2018-05-09T07:24:35.261Z,16.80
2018-05-09T07:27:02.787Z,16.90
2018-05-09T07:29:30.312Z,16.90
2018-05-09T07:31:57.890Z,16.70
2018-05-09T07:34:25.408Z,16.70
2018-05-09T07:36:52.924Z,16.40
2018-05-09T07:39:20.484Z,16.60
2018-05-09T07:41:48.003Z,16.70
2018-05-09T07:44:15.523Z,16.80
2018-05-09T07:46:43.133Z,17.50
2018-05-09T07:49:10.717Z,17.00
2018-05-09T07:51:38.321Z,16.60
2018-05-09T07:54:07.810Z,16.30
2018-05-09T07:56:35.404Z,16.70
2018-05-09T07:59:03.854Z,16.70
2018-05-09T08:01:31.358Z,16.60
2018-05-09T08:03:58.919Z,16.90
2018-05-09T08:06:26.495Z,17.00
2018-05-09T08:08:54.003Z,17.30
2018-05-09T08:11:22.280Z,17.40
2018-05-09T08:13:52.481Z,17.00
2018-05-09T08:16:20.053Z,17.00
2018-05-09T08:18:47.625Z,16.80
2018-05-09T08:21:15.135Z,16.80
2018-05-09T08:23:42.693Z,16.90
2018-05-09T08:26:10.237Z,17.40
2018-05-09T08:28:37.938Z,17.20
2018-05-09T08:31:05.448Z,17.40
2018-05-09T08:33:32.960Z,17.50
2018-05-09T08:36:19.215Z,17.80
2018-05-09T08:38:46.635Z,18.20
2018-05-09T08:41:15.096Z,18.70
2018-05-09T08:43:42.728Z,18.70
2018-05-09T08:48:54.454Z,18.70
2018-05-09T08:51:21.952Z,18.20
2018-05-09T08:53:49.498Z,18.50
2018-05-09T08:56:17.936Z,18.70
2018-05-09T08:58:45.636Z,18.80
2018-05-09T09:01:13.205Z,18.50
2018-05-09T09:03:40.719Z,18.70
2018-05-09T09:06:08.272Z,18.70
2018-05-09T09:08:36.754Z,18.80
2018-05-09T09:11:04.316Z,19.40
2018-05-09T09:13:32.811Z,19.40
2018-05-09T09:16:00.350Z,19.20
2018-05-09T09:18:27.916Z,18.90
2018-05-09T09:20:55.495Z,19.40
2018-05-09T09:23:23.001Z,19.30
2018-05-09T09:25:51.300Z,19.10
2018-05-09T09:28:18.802Z,19.00
2018-05-09T09:30:46.385Z,19.10
2018-05-09T09:33:13.880Z,18.80
2018-05-09T09:35:41.388Z,19.00
2018-05-09T09:38:08.915Z,18.90
2018-05-09T09:40:36.473Z,18.60
2018-05-09T09:43:04.801Z,18.60
2018-05-09T09:45:32.327Z,18.60
2018-05-09T09:48:01.757Z,18.80
2018-05-09T09:50:29.293Z,18.80
2018-05-09T09:52:57.662Z,19.20
2018-05-09T09:55:25.188Z,19.10
2018-05-09T09:57:52.705Z,19.00
2018-05-09T10:00:24.817Z,19.10
2018-05-09T10:02:53.057Z,19.40
2018-05-09T10:05:20.635Z,19.40
2018-05-09T10:07:48.344Z,19.40
2018-05-09T10:10:15.855Z,19.70
2018-05-09T10:12:43.371Z,19.90
2018-05-09T10:15:12.950Z,19.80
2018-05-09T10:17:40.540Z,19.50
2018-05-09T10:20:08.977Z,19.60
2018-05-09T10:22:36.529Z,19.80
2018-05-09T10:25:04.883Z,19.70
2018-05-09T10:27:32.399Z,19.70
2018-05-09T10:29:59.939Z,19.50
2018-05-09T10:32:28.208Z,20.20
2018-05-09T10:34:55.724Z,20.10
2018-05-09T10:37:24.204Z,20.50
2018-05-09T10:39:51.740Z,20.80
2018-05-09T10:42:20.012Z,20.80
2018-05-09T10:44:48.312Z,20.90
2018-05-09T10:47:15.864Z,20.90
2018-05-09T10:49:44.131Z,21.10
2018-05-09T10:52:12.431Z,21.30
2018-05-09T10:54:40.036Z,21.20
2018-05-09T10:57:07.570Z,21.30
2018-05-09T10:59:35.094Z,21.70
2018-05-09T11:02:03.535Z,21.80
2018-05-09T11:04:31.028Z,21.00
2018-05-09T11:06:58.562Z,21.10
2018-05-09T11:09:27.010Z,21.40
2018-05-09T11:11:56.199Z,21.30
2018-05-09T11:14:23.725Z,21.30
2018-05-09T11:16:51.329Z,20.90
2018-05-09T11:19:18.837Z,20.90
2018-05-09T11:21:46.373Z,20.90
2018-05-09T11:24:14.637Z,20.80
2018-05-09T11:26:42.147Z,20.80
2018-05-09T11:29:09.704Z,20.90
2018-05-09T11:31:37.236Z,20.90
2018-05-09T11:34:05.097Z,21.00
2018-05-09T11:36:32.635Z,20.80
2018-05-09T11:39:01.054Z,21.20
2018-05-09T11:41:28.560Z,21.30
2018-05-09T11:43:56.166Z,21.10
2018-05-09T11:46:23.678Z,21.30
2018-05-09T11:48:51.182Z,21.70
2018-05-09T11:51:19.651Z,21.60
2018-05-09T11:53:47.217Z,21.80
2018-05-09T11:56:14.721Z,21.80
2018-05-09T11:58:42.278Z,21.80
2018-05-09T12:01:09.780Z,21.90
2018-05-09T12:03:38.230Z,21.80
2018-05-09T12:06:05.746Z,21.40
2018-05-09T12:08:33.252Z,21.70
2018-05-09T12:11:01.726Z,22.20
2018-05-09T12:13:29.349Z,21.80
2018-05-09T12:15:56.853Z,21.90
2018-05-09T12:18:24.365Z,21.80
2018-05-09T12:20:52.122Z,21.30
2018-05-09T12:23:20.376Z,21.70
2018-05-09T12:25:47.884Z,21.60
2018-05-09T12:28:15.386Z,21.70
2018-05-09T12:30:42.878Z,21.50
2018-05-09T12:33:10.396Z,21.00
2018-05-09T12:35:37.937Z,21.50
2018-05-09T12:38:07.207Z,21.30
2018-05-09T12:40:34.717Z,21.20
2018-05-09T12:43:02.249Z,21.50
2018-05-09T12:45:31.441Z,21.50
2018-05-09T12:47:59.034Z,21.50
2018-05-09T12:50:26.572Z,21.50
2018-05-09T12:52:54.086Z,21.60
2018-05-09T12:55:21.661Z,21.90
2018-05-09T12:57:49.175Z,22.00
2018-05-09T13:00:16.746Z,21.30
2018-05-09T13:02:44.269Z,21.40
2018-05-09T13:05:11.800Z,21.70
2018-05-09T13:07:39.314Z,21.90
2018-05-09T13:10:06.846Z,21.90
2018-05-09T13:12:34.374Z,22.10
2018-05-09T13:15:01.958Z,22.20
2018-05-09T13:17:29.475Z,22.50
2018-05-09T13:19:57.058Z,22.60
2018-05-09T13:22:25.371Z,23.00
2018-05-09T13:24:54.911Z,23.00
2018-05-09T13:27:22.460Z,22.80
2018-05-09T13:29:50.014Z,22.40
2018-05-09T13:32:17.590Z,22.30
2018-05-09T13:34:45.133Z,21.90
2018-05-09T13:37:12.647Z,21.70
2018-05-09T13:39:40.166Z,21.40
2018-05-09T13:42:07.727Z,21.40
2018-05-09T13:44:35.233Z,21.70
2018-05-09T13:47:02.737Z,21.80
2018-05-09T13:49:32.191Z,21.90
2018-05-09T13:52:00.688Z,21.90
2018-05-09T13:54:28.202Z,22.20
2018-05-09T13:56:55.729Z,22.40
2018-05-09T13:59:23.242Z,22.50
2018-05-09T14:01:50.774Z,22.50
2018-05-09T14:04:21.014Z,22.50
2018-05-09T14:06:48.728Z,22.50
2018-05-09T14:09:16.292Z,22.70
2018-05-09T14:11:44.792Z,22.90
2018-05-09T14:14:13.267Z,22.80
2018-05-09T14:16:40.813Z,22.70
2018-05-09T14:19:08.342Z,22.80
2018-05-09T14:21:36.857Z,23.00
2018-05-09T14:24:05.337Z,22.90
2018-05-09T14:26:33.313Z,23.10
2018-05-09T14:29:00.865Z,23.20
2018-05-09T14:31:28.366Z,23.00
2018-05-09T14:34:06.022Z,23.10
2018-05-09T14:36:33.568Z,23.00
2018-05-09T14:39:01.087Z,23.00
2018-05-09T14:41:28.712Z,22.60
2018-05-09T14:43:56.221Z,22.80
2018-05-09T14:46:23.815Z,22.30
2018-05-09T14:48:52.091Z,23.10
2018-05-09T14:51:19.632Z,23.10
2018-05-09T14:53:47.153Z,23.20
2018-05-09T14:56:34.493Z,23.40
2018-05-09T14:59:02.085Z,23.10
2018-05-09T15:01:30.560Z,23.30
2018-05-09T15:03:58.187Z,23.00
2018-05-09T15:06:25.815Z,22.50
2018-05-09T15:08:54.089Z,22.30
2018-05-09T15:11:21.655Z,22.30
2018-05-09T15:13:49.171Z,22.60
2018-05-09T15:16:16.728Z,22.70
2018-05-09T15:18:44.489Z,22.90
2018-05-09T15:21:13.705Z,23.20
2018-05-09T15:23:41.274Z,23.20
2018-05-09T15:26:09.818Z,22.90
2018-05-09T15:28:37.387Z,22.70
2018-05-09T15:31:04.967Z,22.50
2018-05-09T15:33:32.553Z,22.40
2018-05-09T15:36:00.157Z,22.50
2018-05-09T15:38:27.728Z,22.30
2018-05-09T15:40:57.178Z,22.40
2018-05-09T15:43:24.690Z,22.60
2018-05-09T15:45:52.211Z,22.50
2018-05-09T15:48:19.839Z,22.50
2018-05-09T15:50:49.303Z,22.90
2018-05-09T15:53:16.813Z,23.00
2018-05-09T15:55:45.259Z,23.00
2018-05-09T15:58:12.825Z,23.00
2018-05-09T16:00:40.452Z,23.10
2018-05-09T16:03:07.984Z,23.40
2018-05-09T16:05:35.529Z,23.70
2018-05-09T16:08:04.089Z,23.70
2018-05-09T16:10:32.569Z,23.80
2018-05-09T16:13:00.096Z,23.10
2018-05-09T16:15:27.593Z,23.00
2018-05-09T16:17:55.195Z,22.90
2018-05-09T16:20:22.724Z,23.20
2018-05-09T16:22:50.273Z,22.90
2018-05-09T16:25:18.618Z,22.60
2018-05-09T16:27:46.147Z,22.60
2018-05-09T16:30:14.605Z,22.30
2018-05-09T16:32:42.142Z,22.10
2018-05-09T16:35:09.670Z,22.10
2018-05-09T16:37:37.440Z,21.80
2018-05-09T16:40:04.992Z,22.10
2018-05-09T16:42:32.569Z,22.10
2018-05-09T16:45:01.074Z,21.90
2018-05-09T16:47:28.662Z,22.20
2018-05-09T16:49:57.223Z,22.40
2018-05-09T16:52:24.780Z,22.60
2018-05-09T16:54:52.305Z,22.40
2018-05-09T16:57:21.532Z,21.60
2018-05-09T16:59:50.092Z,21.50
2018-05-09T17:02:19.566Z,21.20
2018-05-09T17:04:47.094Z,21.20
2018-05-09T17:07:14.793Z,21.40
2018-05-09T17:10:02.873Z,21.50
2018-05-09T17:12:30.369Z,21.80
2018-05-09T17:14:58.876Z,21.90
2018-05-09T17:17:26.433Z,22.10
2018-05-09T17:19:54.029Z,22.30
2018-05-09T17:25:12.427Z,22.60
2018-05-09T17:27:39.972Z,22.70
2018-05-09T17:30:09.526Z,22.90
2018-05-09T17:32:37.041Z,23.00
2018-05-09T17:35:04.645Z,22.80
2018-05-09T17:37:32.212Z,22.00
2018-05-09T17:39:59.975Z,21.40
2018-05-09T17:42:27.578Z,21.40
2018-05-09T17:44:56.027Z,21.50
2018-05-09T17:47:23.545Z,21.50
2018-05-09T17:49:51.059Z,21.10
2018-05-09T17:52:19.550Z,20.80
2018-05-09T17:54:48.024Z,20.70
2018-05-09T17:57:15.540Z,20.50
2018-05-09T17:59:43.092Z,20.50
2018-05-09T18:02:13.070Z,20.20
2018-05-09T18:04:40.651Z,20.20
2018-05-09T18:07:08.241Z,20.10
2018-05-09T18:09:36.755Z,19.90
2018-05-09T18:12:04.321Z,19.80
2018-05-09T18:14:31.824Z,19.60
2018-05-09T18:16:59.486Z,19.50
2018-05-09T18:19:27.009Z,19.20
2018-05-09T18:21:54.591Z,19.10
2018-05-09T18:24:22.163Z,18.90
2018-05-09T18:26:50.784Z,18.80
2018-05-09T18:29:18.209Z,18.70
2018-05-09T18:31:46.685Z,18.70
2018-05-09T18:34:14.240Z,18.60
2018-05-09T18:36:42.707Z,18.50
2018-05-09T18:39:11.052Z,18.40
2018-05-09T18:41:39.566Z,18.40
2018-05-09T18:44:27.723Z,18.40
2018-05-09T18:49:40.131Z,18.40
2018-05-09T18:52:08.476Z,18.40
2018-05-09T18:54:36.006Z,18.40
2018-05-09T18:57:03.562Z,18.40
2018-05-09T18:59:31.187Z,18.30
2018-05-09T19:01:58.750Z,18.30
2018-05-09T19:04:26.305Z,18.20
2018-05-09T19:06:53.841Z,18.10
2018-05-09T19:09:21.363Z,18.10
2018-05-09T19:11:48.909Z,18.00
2018-05-09T19:14:16.444Z,18.00
2018-05-09T19:16:44.273Z,17.90
2018-05-09T19:19:13.784Z,17.80
2018-05-09T19:21:41.297Z,17.80
2018-05-09T19:24:09.770Z,17.70
2018-05-09T19:26:37.303Z,17.70
2018-05-09T19:29:05.845Z,17.70
2018-05-09T19:31:34.366Z,17.70
2018-05-09T19:34:02.675Z,17.30
2018-05-09T19:36:31.738Z,17.30
2018-05-09T19:39:00.011Z,17.00
2018-05-09T19:41:29.471Z,17.00
2018-05-09T19:43:57.008Z,17.20
2018-05-09T19:46:24.570Z,17.10
2018-05-09T19:48:52.107Z,17.00
2018-05-09T19:51:20.415Z,15.60
2018-05-09T19:53:47.995Z,15.60
2018-05-09T19:56:15.551Z,15.20
2018-05-09T19:58:44.979Z,15.00
2018-05-09T20:01:13.061Z,14.90
2018-05-09T20:03:40.600Z,14.80
2018-05-09T20:06:08.137Z,14.60
2018-05-09T20:08:37.594Z,14.20
2018-05-09T20:11:05.200Z,13.40
2018-05-09T20:13:34.518Z,13.10
2018-05-09T20:16:02.939Z,13.00
2018-05-09T20:18:30.547Z,12.90
2018-05-09T20:20:59.033Z,13.10
2018-05-09T20:23:26.539Z,13.20
2018-05-09T20:25:55.023Z,13.20
2018-05-09T20:28:22.565Z,13.10
2018-05-09T20:31:02.416Z,13.10
2018-05-09T20:33:30.672Z,13.20
2018-05-09T20:35:59.172Z,13.20
2018-05-09T20:38:29.484Z,13.10
2018-05-09T20:40:56.989Z,13.00
2018-05-09T20:43:25.271Z,12.80
2018-05-09T20:45:52.777Z,12.80
2018-05-09T20:48:20.286Z,12.90
2018-05-09T20:50:49.478Z,13.30
2018-05-09T20:53:17.078Z,13.30
2018-05-09T20:55:44.603Z,13.20
2018-05-09T20:58:13.118Z,13.30
2018-05-09T21:00:40.626Z,13.30
2018-05-09T21:03:10.129Z,13.30
2018-05-09T21:05:38.569Z,13.30
2018-05-09T21:08:07.840Z,13.40
2018-05-09T21:10:35.400Z,13.40
2018-05-09T21:13:02.942Z,13.40
2018-05-09T21:18:29.204Z,13.20
2018-05-09T21:20:57.693Z,13.20
2018-05-09T21:23:25.253Z,13.20
2018-05-09T21:25:52.777Z,13.30
2018-05-09T21:28:20.277Z,13.30
2018-05-09T21:30:47.813Z,13.30
2018-05-09T21:33:15.371Z,13.20
2018-05-09T21:35:43.810Z,13.20
2018-05-09T21:38:11.434Z,13.20
2018-05-09T21:40:38.974Z,13.40
2018-05-09T21:43:06.495Z,13.30
2018-05-09T21:45:34.927Z,13.40
2018-05-09T21:48:22.079Z,13.40
2018-05-09T22:04:00.170Z,13.50
2018-05-09T22:06:27.683Z,13.60
2018-05-09T22:08:55.284Z,13.60
2018-05-09T22:11:22.792Z,13.70
2018-05-09T22:13:53.003Z,13.60
2018-05-09T22:16:20.555Z,13.60
2018-05-09T22:18:49.043Z,13.60
2018-05-09T22:21:17.480Z,13.60
2018-05-09T22:23:45.018Z,13.70
2018-05-09T22:26:15.346Z,13.80
2018-05-09T22:28:43.798Z,13.70
2018-05-09T22:31:11.438Z,13.50
2018-05-09T22:33:39.901Z,13.20
2018-05-09T22:36:29.119Z,13.20
2018-05-09T22:39:07.888Z,13.40
2018-05-09T22:41:35.502Z,13.50
2018-05-09T22:44:03.983Z,13.70
2018-05-09T22:46:31.474Z,13.70
2018-05-09T23:02:38.233Z,13.40
2018-05-09T23:05:05.954Z,13.20
2018-05-09T23:07:33.442Z,13.10
2018-05-09T23:10:01.897Z,13.10
2018-05-09T23:12:29.392Z,13.00
2018-05-09T23:14:57.104Z,13.00
2018-05-09T23:17:24.595Z,13.00
2018-05-09T23:19:52.134Z,12.90
2018-05-09T23:22:19.671Z,12.80
2018-05-09T23:24:47.203Z,12.80
2018-05-09T23:27:14.714Z,13.00
2018-05-09T23:29:42.429Z,13.10
2018-05-09T23:32:28.589Z,13.10
2018-05-09T23:34:56.100Z,13.00
2018-05-09T23:40:01.557Z,12.90
2018-05-09T23:42:31.257Z,12.80
2018-05-09T23:44:59.735Z,12.80
2018-05-09T23:47:27.247Z,12.70
2018-05-09T23:49:54.743Z,12.70
2018-05-09T23:52:22.266Z,12.70
2018-05-09T23:54:49.756Z,12.70
2018-05-09T23:57:17.356Z,12.50
2018-05-09T23:59:44.942Z,12.60
