createdAt,value
2022-10-09T09:15:59.990Z,101258
2022-10-09T09:21:47.687Z,101247
2022-10-09T09:27:36.772Z,101245
2022-10-09T09:33:25.831Z,101236
2022-10-09T09:40:37.526Z,101225
2022-10-09T09:46:34.101Z,101223
2022-10-09T09:52:25.229Z,101210
2022-10-09T09:58:16.868Z,101204
2022-10-09T10:04:07.875Z,101194
2022-10-09T10:09:59.551Z,101191
2022-10-09T10:15:50.807Z,101182
2022-10-09T10:21:44.161Z,101169
2022-10-09T10:27:36.711Z,101162
2022-10-09T10:33:26.586Z,101153
2022-10-09T10:39:17.045Z,101151
2022-10-09T10:45:08.131Z,101138
2022-10-09T10:51:00.243Z,101130
2022-10-09T10:56:50.450Z,101120
2022-10-09T11:02:45.946Z,101107
2022-10-09T11:08:36.222Z,101094
2022-10-09T11:14:25.977Z,101095
2022-10-09T11:20:17.525Z,101087
2022-10-09T11:26:08.968Z,101077
2022-10-09T11:32:03.017Z,101066
2022-10-09T11:37:53.581Z,101058
2022-10-09T11:43:44.183Z,101049
2022-10-09T11:49:32.548Z,101041
2022-10-09T11:55:21.298Z,101040
2022-10-09T12:01:12.956Z,101028
2022-10-09T12:07:03.427Z,101012
2022-10-09T12:12:55.234Z,100997
2022-10-09T12:18:45.691Z,100995
2022-10-09T12:24:37.036Z,100989
2022-10-09T12:30:26.231Z,100973
2022-10-09T12:36:18.549Z,100971
2022-10-09T12:42:08.119Z,100959
2022-10-09T12:48:00.036Z,100948
2022-10-09T12:53:50.659Z,100942
2022-10-09T12:59:41.826Z,100928
2022-10-09T13:05:32.285Z,100925
2022-10-09T13:11:22.861Z,100918
2022-10-09T13:17:15.853Z,100920
2022-10-09T13:23:08.722Z,100902
2022-10-09T13:28:59.340Z,100891
2022-10-09T13:34:51.124Z,100883
2022-10-09T13:41:56.707Z,100883
2022-10-09T13:47:48.154Z,100861
2022-10-09T13:53:42.474Z,100851
2022-10-09T13:59:31.329Z,100845
2022-10-09T14:05:24.450Z,100831
2022-10-09T14:11:16.210Z,100822
2022-10-09T14:17:06.933Z,100814
2022-10-09T14:22:58.446Z,100801
2022-10-09T14:28:51.913Z,100794
2022-10-09T14:40:49.857Z,100776
2022-10-09T14:47:02.602Z,100766
2022-10-09T14:52:53.463Z,100760
2022-10-09T14:58:44.189Z,100745
2022-10-09T15:04:35.424Z,100744
2022-10-09T15:10:35.930Z,100745
2022-10-09T15:16:26.444Z,100733
2022-10-09T15:22:18.016Z,100722
2022-10-09T15:28:12.775Z,100710
2022-10-09T15:34:05.909Z,100706
2022-10-09T15:39:56.444Z,100701
2022-10-09T15:46:00.497Z,100699
2022-10-09T15:52:00.246Z,100685
2022-10-09T15:58:12.919Z,100683
2022-10-09T16:04:17.269Z,100674
2022-10-09T16:10:09.920Z,100673
2022-10-09T16:16:09.041Z,100669
2022-10-09T16:21:59.653Z,100673
2022-10-09T16:27:50.405Z,100668
2022-10-09T16:33:41.299Z,100665
2022-10-09T16:39:30.774Z,100674
2022-10-09T16:45:24.044Z,100673
2022-10-09T16:51:26.861Z,100681
2022-10-09T16:57:18.903Z,100672
2022-10-09T17:03:09.547Z,100678
2022-10-09T17:08:58.958Z,100679
2022-10-09T17:14:57.509Z,100673
2022-10-09T17:20:51.610Z,100670
2022-10-09T17:26:46.498Z,100666
2022-10-09T17:32:41.066Z,100658
2022-10-09T17:38:33.175Z,100661
2022-10-09T17:44:26.437Z,100662
2022-10-09T17:50:18.829Z,100660
2022-10-09T18:02:16.712Z,100659
2022-10-09T18:14:32.745Z,100641
2022-10-09T18:20:44.072Z,100636
2022-10-09T18:26:44.118Z,100629
2022-10-09T18:38:43.015Z,100625
2022-10-09T18:50:44.571Z,100619
2022-10-09T18:56:49.024Z,100612
2022-10-09T19:02:46.309Z,100602
2022-10-09T19:08:47.843Z,100595
2022-10-09T19:14:42.430Z,100593
2022-10-09T19:20:40.270Z,100598
2022-10-09T19:26:36.083Z,100594
2022-10-09T19:32:52.106Z,100588
2022-10-09T19:39:09.038Z,100582
