createdAt,value
2018-02-25T00:00:22.623Z,42.90
2018-02-25T00:02:50.695Z,42.70
2018-02-25T00:05:23.139Z,43.00
2018-02-25T00:07:51.720Z,43.00
2018-02-25T00:10:20.262Z,43.00
2018-02-25T00:12:48.890Z,43.00
2018-02-25T00:15:21.038Z,42.90
2018-02-25T00:17:58.716Z,42.80
2018-02-25T00:20:26.947Z,42.90
2018-02-25T00:23:03.539Z,42.70
2018-02-25T00:25:36.333Z,42.70
2018-02-25T00:28:04.156Z,42.60
2018-02-25T00:30:34.889Z,43.00
2018-02-25T00:33:02.429Z,43.10
2018-02-25T00:35:30.424Z,43.10
2018-02-25T00:37:57.970Z,43.30
2018-02-25T00:40:26.778Z,43.10
2018-02-25T00:42:55.360Z,43.10
2018-02-25T00:45:23.658Z,43.20
2018-02-25T00:47:51.611Z,43.20
2018-02-25T00:50:19.106Z,43.10
2018-02-25T00:52:47.032Z,43.10
2018-02-25T00:55:14.631Z,43.00
2018-02-25T00:57:42.142Z,43.00
2018-02-25T01:02:48.491Z,43.10
2018-02-25T01:05:15.984Z,43.10
2018-02-25T01:07:43.495Z,43.00
2018-02-25T01:10:10.992Z,43.10
2018-02-25T01:12:38.609Z,43.10
2018-02-25T01:15:09.396Z,43.10
2018-02-25T01:17:36.993Z,43.10
2018-02-25T01:20:05.268Z,43.40
2018-02-25T01:22:36.153Z,43.50
2018-02-25T01:25:07.233Z,43.40
2018-02-25T01:27:41.825Z,43.60
2018-02-25T01:30:09.435Z,43.50
2018-02-25T01:32:36.984Z,43.40
2018-02-25T01:35:04.545Z,43.40
2018-02-25T01:37:37.718Z,43.20
2018-02-25T01:40:06.781Z,43.30
2018-02-25T01:42:35.057Z,43.30
2018-02-25T01:45:05.877Z,43.20
2018-02-25T01:47:40.803Z,43.60
2018-02-25T01:50:08.806Z,43.40
2018-02-25T01:52:37.970Z,43.30
2018-02-25T01:55:07.976Z,43.30
2018-02-25T01:57:37.716Z,43.10
2018-02-25T02:00:06.397Z,43.10
2018-02-25T02:02:36.279Z,43.30
2018-02-25T02:05:05.240Z,43.50
2018-02-25T02:07:34.693Z,43.70
2018-02-25T02:10:05.325Z,43.70
2018-02-25T02:12:38.130Z,44.20
2018-02-25T02:15:07.262Z,44.40
2018-02-25T02:17:34.898Z,44.40
2018-02-25T02:20:07.337Z,44.10
2018-02-25T02:22:35.621Z,43.90
2018-02-25T02:25:10.687Z,43.40
2018-02-25T02:27:38.347Z,43.40
2018-02-25T02:30:06.772Z,43.50
2018-02-25T02:32:44.185Z,43.90
2018-02-25T02:35:11.697Z,44.00
2018-02-25T02:37:39.312Z,44.10
2018-02-25T02:40:07.505Z,44.20
2018-02-25T02:42:35.120Z,44.50
2018-02-25T02:45:03.299Z,44.40
2018-02-25T02:47:31.359Z,44.10
2018-02-25T02:49:59.682Z,44.40
2018-02-25T02:52:28.729Z,43.60
2018-02-25T02:54:58.168Z,43.60
2018-02-25T02:57:26.563Z,44.00
2018-02-25T02:59:54.226Z,43.90
2018-02-25T03:02:21.842Z,44.00
2018-02-25T03:04:50.885Z,44.10
2018-02-25T03:07:18.484Z,44.10
2018-02-25T03:09:45.993Z,44.10
2018-02-25T03:12:13.828Z,44.40
2018-02-25T03:14:41.409Z,44.50
2018-02-25T03:17:20.836Z,44.50
2018-02-25T03:19:48.836Z,44.70
2018-02-25T03:22:16.305Z,44.60
2018-02-25T03:24:43.911Z,44.40
2018-02-25T03:27:35.746Z,44.00
2018-02-25T03:30:08.084Z,44.00
2018-02-25T03:32:36.092Z,44.50
2018-02-25T03:35:04.735Z,43.80
2018-02-25T03:37:38.018Z,44.00
2018-02-25T03:40:06.413Z,44.00
2018-02-25T03:42:35.179Z,43.90
2018-02-25T03:45:05.557Z,43.70
2018-02-25T03:47:35.598Z,43.60
2018-02-25T03:50:06.683Z,43.40
2018-02-25T03:52:35.191Z,43.50
2018-02-25T03:55:03.746Z,43.50
2018-02-25T03:57:33.596Z,43.40
2018-02-25T04:00:03.426Z,43.70
2018-02-25T04:02:33.824Z,43.80
2018-02-25T04:05:03.422Z,44.60
2018-02-25T04:07:35.651Z,44.90
2018-02-25T04:10:05.970Z,44.80
2018-02-25T04:12:36.702Z,44.90
2018-02-25T04:15:05.716Z,45.00
2018-02-25T04:17:38.927Z,45.00
2018-02-25T04:20:07.184Z,45.60
2018-02-25T04:22:36.410Z,45.50
2018-02-25T04:25:06.085Z,45.60
2018-02-25T04:27:36.567Z,45.50
2018-02-25T04:30:04.155Z,45.30
2018-02-25T04:32:32.494Z,45.40
2018-02-25T04:34:59.989Z,45.20
2018-02-25T04:37:27.493Z,45.40
2018-02-25T04:39:55.270Z,45.60
2018-02-25T04:42:22.803Z,45.40
2018-02-25T04:44:50.812Z,46.10
2018-02-25T04:47:18.327Z,45.80
2018-02-25T04:49:48.790Z,46.10
2018-02-25T04:52:16.360Z,45.90
2018-02-25T04:54:43.861Z,45.80
2018-02-25T04:57:11.493Z,45.80
2018-02-25T04:59:38.996Z,45.70
2018-02-25T05:02:06.762Z,45.60
2018-02-25T05:04:35.243Z,45.70
2018-02-25T05:07:05.580Z,45.90
2018-02-25T05:09:34.881Z,45.80
2018-02-25T05:12:05.536Z,45.60
2018-02-25T05:14:33.780Z,45.80
2018-02-25T05:17:01.586Z,46.10
2018-02-25T05:22:15.485Z,46.20
2018-02-25T05:24:48.797Z,46.20
2018-02-25T05:27:17.398Z,46.60
2018-02-25T05:29:45.052Z,47.00
2018-02-25T05:32:13.926Z,47.70
2018-02-25T05:34:41.429Z,47.70
2018-02-25T05:37:09.109Z,48.20
2018-02-25T05:39:36.685Z,48.20
2018-02-25T05:42:06.488Z,48.10
2018-02-25T05:44:34.476Z,48.10
2018-02-25T05:47:03.051Z,47.60
2018-02-25T05:52:08.246Z,47.40
2018-02-25T05:54:39.705Z,47.20
2018-02-25T05:57:08.032Z,47.20
2018-02-25T05:59:36.944Z,47.00
2018-02-25T06:02:04.589Z,47.40
2018-02-25T06:04:33.501Z,47.60
2018-02-25T06:07:02.155Z,48.20
2018-02-25T06:09:29.657Z,48.20
2018-02-25T06:11:58.033Z,48.80
2018-02-25T06:14:25.510Z,48.70
2018-02-25T06:16:53.713Z,49.00
2018-02-25T06:19:22.003Z,49.20
2018-02-25T06:22:07.862Z,49.40
2018-02-25T06:24:35.814Z,49.40
2018-02-25T06:27:03.408Z,49.40
2018-02-25T06:29:31.780Z,49.50
2018-02-25T06:31:59.683Z,49.60
2018-02-25T06:34:27.178Z,49.50
2018-02-25T06:36:55.115Z,49.80
2018-02-25T06:39:22.618Z,50.10
2018-02-25T06:41:50.087Z,50.30
2018-02-25T06:44:17.743Z,50.40
2018-02-25T06:46:45.243Z,50.40
2018-02-25T06:49:13.321Z,50.60
2018-02-25T06:51:40.826Z,50.70
2018-02-25T06:54:08.635Z,50.80
2018-02-25T06:56:36.510Z,50.90
2018-02-25T06:59:04.106Z,51.00
2018-02-25T07:01:33.540Z,50.80
2018-02-25T07:04:01.034Z,50.70
2018-02-25T07:06:52.155Z,50.50
2018-02-25T07:09:19.624Z,50.50
2018-02-25T07:11:54.784Z,50.70
2018-02-25T07:14:23.047Z,50.40
2018-02-25T07:16:50.599Z,50.30
2018-02-25T07:19:18.077Z,50.10
2018-02-25T07:21:50.697Z,49.10
2018-02-25T07:24:33.829Z,48.00
2018-02-25T07:27:03.683Z,45.40
2018-02-25T07:29:31.174Z,45.40
2018-02-25T07:32:01.081Z,44.20
2018-02-25T07:34:28.956Z,44.00
2018-02-25T07:36:56.853Z,43.40
2018-02-25T07:39:26.232Z,43.00
2018-02-25T07:41:55.091Z,41.50
2018-02-25T07:44:22.592Z,42.10
2018-02-25T07:46:50.142Z,41.00
2018-02-25T07:49:17.922Z,40.60
2018-02-25T07:51:45.572Z,39.90
2018-02-25T07:54:15.219Z,39.30
2018-02-25T07:56:43.558Z,38.10
2018-02-25T07:59:11.080Z,37.20
2018-02-25T08:01:38.557Z,35.80
2018-02-25T08:04:27.336Z,33.90
2018-02-25T08:06:55.199Z,33.80
2018-02-25T08:09:22.812Z,33.10
2018-02-25T08:11:50.292Z,32.50
2018-02-25T08:14:19.871Z,31.40
2018-02-25T08:16:51.852Z,31.90
2018-02-25T08:19:19.380Z,31.90
2018-02-25T08:21:55.752Z,32.10
2018-02-25T08:24:24.664Z,30.70
2018-02-25T08:26:54.093Z,31.20
2018-02-25T08:29:22.479Z,31.10
2018-02-25T08:31:49.987Z,30.10
2018-02-25T08:34:18.321Z,28.70
2018-02-25T08:36:46.036Z,28.70
2018-02-25T08:39:14.902Z,28.30
2018-02-25T08:41:42.401Z,27.70
2018-02-25T08:44:10.116Z,27.00
2018-02-25T08:46:38.788Z,27.00
2018-02-25T08:49:06.539Z,27.00
2018-02-25T08:51:36.548Z,26.10
2018-02-25T08:54:04.204Z,26.10
2018-02-25T08:56:33.428Z,26.10
2018-02-25T08:59:02.312Z,25.60
2018-02-25T09:01:35.892Z,26.50
2018-02-25T09:04:04.315Z,26.20
2018-02-25T09:06:38.466Z,26.10
2018-02-25T09:09:08.114Z,26.00
2018-02-25T09:11:41.737Z,25.70
2018-02-25T09:17:05.578Z,26.40
2018-02-25T09:19:37.773Z,26.00
2018-02-25T09:22:09.432Z,25.70
2018-02-25T09:24:41.567Z,26.30
2018-02-25T09:27:33.229Z,26.70
2018-02-25T09:57:17.056Z,26.50
2018-02-25T09:59:53.688Z,27.00
2018-02-25T10:02:34.215Z,26.50
2018-02-25T10:05:07.081Z,26.10
2018-02-25T10:07:38.021Z,26.70
2018-02-25T10:15:34.836Z,26.60
2018-02-25T10:18:05.078Z,27.60
2018-02-25T10:20:37.161Z,27.70
2018-02-25T10:23:07.675Z,27.70
2018-02-25T10:25:37.281Z,28.60
2018-02-25T10:28:05.861Z,28.00
2018-02-25T10:30:40.483Z,28.30
2018-02-25T10:33:08.974Z,28.30
2018-02-25T10:41:34.198Z,28.40
2018-02-25T10:44:21.735Z,28.80
2018-02-25T10:47:08.990Z,28.10
2018-02-25T10:49:36.939Z,27.90
2018-02-25T10:52:06.678Z,28.00
2018-02-25T10:54:39.215Z,27.20
2018-02-25T10:57:09.821Z,27.20
2018-02-25T11:02:33.686Z,27.10
2018-02-25T11:05:06.162Z,26.90
2018-02-25T11:07:37.998Z,26.90
2018-02-25T11:10:05.550Z,26.70
2018-02-25T11:12:33.677Z,26.50
2018-02-25T11:15:04.784Z,27.50
2018-02-25T11:17:35.134Z,26.50
2018-02-25T11:26:26.579Z,26.40
2018-02-25T11:28:54.093Z,26.40
2018-02-25T11:31:31.483Z,25.10
2018-02-25T11:34:04.536Z,26.30
2018-02-25T11:36:32.382Z,25.70
2018-02-25T11:39:09.546Z,25.50
2018-02-25T11:41:38.543Z,25.80
2018-02-25T11:44:10.855Z,25.70
2018-02-25T11:46:39.596Z,25.40
2018-02-25T11:49:10.441Z,25.80
2018-02-25T11:51:39.253Z,24.90
2018-02-25T11:54:30.416Z,25.50
2018-02-25T11:57:06.191Z,25.40
2018-02-25T11:59:46.189Z,25.40
2018-02-25T12:02:16.397Z,24.70
2018-02-25T12:04:56.682Z,24.40
2018-02-25T12:07:24.523Z,24.90
2018-02-25T12:10:04.331Z,24.30
2018-02-25T12:12:32.135Z,25.10
2018-02-25T12:15:04.548Z,25.20
2018-02-25T12:17:35.008Z,27.20
2018-02-25T12:20:05.727Z,25.70
2018-02-25T12:22:34.026Z,25.60
2018-02-25T12:25:09.868Z,25.80
2018-02-25T12:27:39.473Z,25.80
2018-02-25T12:30:30.441Z,25.00
2018-02-25T12:33:03.915Z,25.50
2018-02-25T12:35:31.409Z,25.50
2018-02-25T12:38:01.042Z,26.10
2018-02-25T12:40:29.872Z,26.10
2018-02-25T12:42:58.392Z,27.00
2018-02-25T12:45:50.855Z,25.40
2018-02-25T12:48:18.863Z,25.40
2018-02-25T12:50:49.091Z,26.30
2018-02-25T12:53:18.693Z,26.50
2018-02-25T12:55:50.659Z,26.50
2018-02-25T12:58:18.650Z,26.10
2018-02-25T13:00:46.857Z,26.20
2018-02-25T13:03:15.160Z,26.20
2018-02-25T13:06:03.723Z,26.20
2018-02-25T13:11:29.790Z,26.50
2018-02-25T13:14:07.894Z,25.20
2018-02-25T13:16:51.353Z,25.50
2018-02-25T13:22:31.273Z,25.90
2018-02-25T13:25:03.983Z,26.20
2018-02-25T13:27:35.230Z,25.90
2018-02-25T13:30:09.335Z,25.50
2018-02-25T13:42:06.015Z,25.20
2018-02-25T14:08:54.259Z,26.70
2018-02-25T14:14:35.669Z,26.50
2018-02-25T14:20:05.719Z,26.90
2018-02-25T14:34:37.027Z,26.20
2018-02-25T14:49:04.337Z,26.10
2018-02-25T14:51:39.921Z,26.10
2018-02-25T15:00:26.193Z,26.20
2018-02-25T15:03:02.353Z,26.10
2018-02-25T15:05:49.912Z,26.50
2018-02-25T15:11:03.870Z,27.00
2018-02-25T15:13:35.742Z,27.70
2018-02-25T15:16:04.701Z,25.60
2018-02-25T15:18:34.839Z,25.30
2018-02-25T15:21:06.138Z,25.40
2018-02-25T15:23:34.158Z,25.90
2018-02-25T15:32:05.356Z,24.70
2018-02-25T15:34:33.900Z,24.70
2018-02-25T15:37:04.753Z,25.00
2018-02-25T15:39:33.072Z,24.80
2018-02-25T15:48:34.403Z,24.80
2018-02-25T15:54:01.615Z,25.10
2018-02-25T15:56:33.387Z,26.00
2018-02-25T15:59:03.736Z,26.00
2018-02-25T16:01:32.969Z,26.30
2018-02-25T16:04:09.406Z,26.20
2018-02-25T16:06:37.300Z,26.40
2018-02-25T16:09:06.962Z,26.10
2018-02-25T16:11:34.505Z,26.80
2018-02-25T16:14:06.361Z,26.60
2018-02-25T16:27:34.870Z,27.50
2018-02-25T16:32:43.416Z,27.10
2018-02-25T16:38:07.929Z,27.00
2018-02-25T16:40:35.427Z,26.90
2018-02-25T16:52:06.007Z,27.00
2018-02-25T16:54:35.807Z,27.30
2018-02-25T16:57:06.208Z,27.60
2018-02-25T16:59:34.631Z,28.10
2018-02-25T17:02:06.583Z,28.30
2018-02-25T17:04:34.619Z,28.30
2018-02-25T17:13:05.952Z,29.60
2018-02-25T17:24:05.474Z,30.00
2018-02-25T17:32:36.645Z,30.80
2018-02-25T17:52:59.057Z,31.60
2018-02-25T17:55:33.564Z,31.50
2018-02-25T17:58:32.001Z,31.80
2018-02-25T18:01:03.325Z,32.30
2018-02-25T18:03:35.192Z,31.90
2018-02-25T18:06:03.787Z,31.90
2018-02-25T18:08:33.969Z,32.20
2018-02-25T18:11:03.309Z,32.30
2018-02-25T18:13:34.442Z,32.70
2018-02-25T18:16:03.601Z,32.80
2018-02-25T18:25:31.772Z,33.00
2018-02-25T18:28:03.973Z,33.00
2018-02-25T18:30:36.657Z,33.40
2018-02-25T18:37:35.520Z,34.10
2018-02-25T18:40:03.251Z,34.10
2018-02-25T18:51:34.597Z,34.70
2018-02-25T18:54:03.483Z,34.60
2018-02-25T18:56:37.208Z,35.20
2018-02-25T18:59:32.040Z,35.70
2018-02-25T19:05:03.653Z,36.60
2018-02-25T19:07:35.442Z,36.60
2018-02-25T19:10:03.230Z,37.40
2018-02-25T19:12:34.379Z,37.10
2018-02-25T19:15:04.221Z,36.90
2018-02-25T19:17:34.472Z,37.00
2018-02-25T19:20:03.771Z,37.10
2018-02-25T19:28:46.364Z,37.20
2018-02-25T19:31:33.643Z,37.00
2018-02-25T19:34:05.024Z,37.90
2018-02-25T19:42:34.540Z,38.10
2018-02-25T19:45:03.355Z,38.10
2018-02-25T19:53:36.794Z,38.50
2018-02-25T20:11:03.376Z,39.10
2018-02-25T20:19:32.354Z,39.30
2018-02-25T20:22:04.476Z,39.50
2018-02-25T20:24:34.175Z,39.50
2018-02-25T20:27:04.684Z,39.60
2018-02-25T20:29:34.477Z,40.10
2018-02-25T20:32:03.586Z,40.10
2018-02-25T20:37:33.348Z,40.00
2018-02-25T20:43:03.837Z,39.90
2018-02-25T20:51:34.253Z,40.20
2018-02-25T20:54:06.131Z,40.60
2018-02-25T21:02:35.333Z,40.70
2018-02-25T21:08:03.540Z,41.10
2018-02-25T21:10:36.807Z,40.90
2018-02-25T21:13:04.379Z,40.90
2018-02-25T21:21:39.805Z,40.70
2018-02-25T21:24:07.340Z,40.70
2018-02-25T21:41:33.248Z,41.20
2018-02-25T21:59:02.338Z,41.20
2018-02-25T22:02:02.212Z,41.20
2018-02-25T22:04:33.879Z,41.10
2018-02-25T22:19:04.125Z,42.50
2018-02-25T22:21:33.300Z,42.50
2018-02-25T22:24:04.928Z,42.50
2018-02-25T22:44:03.023Z,43.30
2018-02-25T23:08:35.000Z,41.90
2018-02-25T23:18:33.426Z,42.00
2018-02-25T23:35:42.921Z,42.80
2018-02-25T23:38:33.361Z,42.80
2018-02-25T23:41:03.509Z,42.80
2018-02-25T23:46:33.841Z,42.60
2018-02-25T23:49:12.713Z,42.50
2018-02-25T23:54:34.395Z,42.90
2018-02-25T23:57:06.794Z,42.90
