createdAt,value
2018-11-02T01:42:41.062Z,9.10
2018-11-02T01:44:43.245Z,9.30
2018-11-02T01:46:45.362Z,9.30
2018-11-02T01:48:47.498Z,9.40
2018-11-02T04:02:34.998Z,9.10
2018-11-02T04:04:37.131Z,9.20
2018-11-02T04:06:39.236Z,9.10
2018-11-02T04:16:35.802Z,8.90
2018-11-02T04:18:37.928Z,8.90
2018-11-02T04:20:40.112Z,9.00
2018-11-02T04:30:36.281Z,9.20
2018-11-02T04:32:38.358Z,9.30
2018-11-02T04:34:40.600Z,9.40
2018-11-02T06:58:56.496Z,10.50
2018-11-02T07:00:58.527Z,10.60
2018-11-02T07:03:00.634Z,10.90
2018-11-02T07:05:02.755Z,11.30
2018-11-02T07:07:04.896Z,11.90
2018-11-02T07:09:09.312Z,12.30
2018-11-02T07:11:11.377Z,12.60
2018-11-02T07:13:13.458Z,12.80
2018-11-02T07:25:48.926Z,13.20
2018-11-02T07:27:51.074Z,13.30
2018-11-02T07:29:53.194Z,12.90
2018-11-02T07:31:55.366Z,12.90
2018-11-02T07:33:57.496Z,12.20
2018-11-02T07:35:59.623Z,11.90
2018-11-02T07:38:01.841Z,11.60
2018-11-02T07:40:04.530Z,11.30
2018-11-02T07:42:06.640Z,11.20
2018-11-02T07:44:08.838Z,11.10
2018-11-02T07:46:10.971Z,11.00
2018-11-02T07:48:13.164Z,11.00
2018-11-02T07:50:15.314Z,10.90
2018-11-02T07:52:17.423Z,10.90
2018-11-02T07:54:19.557Z,10.80
2018-11-02T07:56:21.824Z,10.80
2018-11-02T07:58:24.007Z,10.80
2018-11-02T08:00:26.186Z,10.80
2018-11-02T08:02:28.389Z,10.80
2018-11-02T08:04:30.576Z,10.80
2018-11-02T08:06:32.784Z,10.80
2018-11-02T08:08:34.957Z,10.80
2018-11-02T08:10:37.112Z,10.80
2018-11-02T08:12:39.234Z,10.80
2018-11-02T08:14:41.376Z,10.80
2018-11-02T08:16:43.554Z,10.70
2018-11-02T08:18:45.780Z,10.60
2018-11-02T08:20:47.877Z,10.60
2018-11-02T08:22:49.990Z,10.50
2018-11-02T08:24:52.165Z,10.50
2018-11-02T08:26:54.518Z,10.40
2018-11-02T08:28:56.685Z,10.40
2018-11-02T08:30:58.873Z,10.40
2018-11-02T08:33:01.024Z,10.30
2018-11-02T08:35:03.724Z,10.30
2018-11-02T08:37:05.858Z,10.30
2018-11-02T08:39:08.998Z,10.20
2018-11-02T08:41:11.148Z,10.20
2018-11-02T08:43:13.250Z,10.20
2018-11-02T08:45:15.395Z,10.20
2018-11-02T12:17:46.819Z,12.00
2018-11-02T12:19:50.335Z,12.00
2018-11-02T12:21:52.628Z,12.10
2018-11-02T12:23:54.757Z,12.20
2018-11-02T12:25:56.909Z,12.30
2018-11-02T12:27:59.151Z,12.30
2018-11-02T12:30:02.883Z,12.40
2018-11-02T12:32:05.035Z,12.50
2018-11-02T12:34:07.550Z,12.40
2018-11-02T12:36:09.795Z,12.40
2018-11-02T12:38:11.984Z,12.40
2018-11-02T12:40:15.498Z,12.50
2018-11-02T12:42:17.718Z,12.60
2018-11-02T12:44:19.919Z,13.20
2018-11-02T12:46:22.155Z,13.00
2018-11-02T12:48:24.408Z,12.90
2018-11-02T12:50:27.662Z,12.90
2018-11-02T12:52:29.700Z,12.90
2018-11-02T12:54:31.901Z,13.20
2018-11-02T12:56:34.141Z,13.10
2018-11-02T12:58:36.293Z,13.00
2018-11-02T13:00:38.433Z,12.90
2018-11-02T13:02:41.294Z,12.80
2018-11-02T13:04:43.508Z,12.70
2018-11-02T13:06:45.745Z,12.60
2018-11-02T13:08:47.890Z,12.50
2018-11-02T13:10:50.100Z,12.30
2018-11-02T13:12:52.274Z,12.20
2018-11-02T13:14:58.933Z,12.10
2018-11-02T13:17:01.520Z,12.00
2018-11-02T13:19:04.320Z,11.90
2018-11-02T13:21:06.398Z,11.90
2018-11-02T13:23:08.554Z,11.80
2018-11-02T13:25:12.011Z,11.70
2018-11-02T13:27:14.182Z,11.70
2018-11-02T13:29:16.379Z,11.60
2018-11-02T13:31:18.645Z,11.60
2018-11-02T13:33:20.712Z,11.60
2018-11-02T13:35:23.165Z,11.50
2018-11-02T13:37:25.354Z,11.20
2018-11-02T13:39:27.521Z,11.10
2018-11-02T13:41:29.629Z,11.00
2018-11-02T13:43:32.060Z,10.90
2018-11-02T13:45:34.211Z,10.80
2018-11-02T13:47:36.382Z,10.90
2018-11-02T13:49:38.643Z,10.80
2018-11-02T13:51:40.771Z,10.70
2018-11-02T13:53:42.945Z,10.80
2018-11-02T13:55:45.163Z,10.70
2018-11-02T13:57:48.469Z,10.80
2018-11-02T13:59:50.638Z,10.80
2018-11-02T14:01:52.881Z,10.80
2018-11-02T14:03:57.683Z,10.80
2018-11-02T14:06:00.323Z,10.70
2018-11-02T14:08:02.588Z,10.70
2018-11-02T14:10:06.026Z,10.60
2018-11-02T14:12:08.347Z,10.50
2018-11-02T14:14:10.746Z,10.50
2018-11-02T14:16:13.955Z,10.50
2018-11-02T14:18:16.422Z,10.40
2018-11-02T14:20:19.949Z,10.40
2018-11-02T14:22:22.341Z,10.30
2018-11-02T14:24:24.558Z,10.30
2018-11-02T14:26:26.789Z,10.30
2018-11-02T14:28:29.051Z,10.30
2018-11-02T14:30:32.278Z,10.30
2018-11-02T14:32:34.908Z,10.30
2018-11-02T14:34:37.187Z,10.30
2018-11-02T14:36:40.209Z,10.30
2018-11-02T14:38:42.594Z,10.30
2018-11-02T14:40:45.190Z,10.30
2018-11-02T14:42:48.101Z,10.30
2018-11-02T14:44:50.466Z,10.20
2018-11-02T14:46:52.780Z,10.20
2018-11-02T14:48:55.473Z,10.20
2018-11-02T14:50:59.176Z,10.20
2018-11-02T14:53:03.501Z,10.20
2018-11-02T14:55:06.512Z,10.20
2018-11-02T14:57:08.751Z,10.20
2018-11-02T14:59:11.523Z,10.20
2018-11-02T15:01:14.828Z,10.20
2018-11-02T15:03:18.093Z,10.20
2018-11-02T15:05:20.427Z,10.20
2018-11-02T15:07:26.170Z,10.20
2018-11-02T15:09:28.603Z,10.20
2018-11-02T15:11:33.309Z,10.20
2018-11-02T15:13:35.500Z,10.20
2018-11-02T15:15:37.895Z,10.10
2018-11-02T15:17:40.154Z,10.10
2018-11-02T15:19:43.833Z,10.10
2018-11-02T15:21:46.275Z,10.10
2018-11-02T15:23:49.051Z,10.10
2018-11-02T15:25:54.299Z,10.10
2018-11-02T15:27:58.557Z,10.10
2018-11-02T15:30:03.139Z,10.10
2018-11-02T15:32:05.298Z,10.00
2018-11-02T15:34:07.869Z,10.00
2018-11-02T15:36:10.361Z,10.00
2018-11-02T15:38:12.971Z,10.00
2018-11-02T15:40:15.083Z,10.00
2018-11-02T15:42:19.495Z,10.00
2018-11-02T15:44:22.932Z,10.00
2018-11-02T15:46:25.106Z,10.00
2018-11-02T15:48:27.556Z,9.90
2018-11-02T15:50:30.562Z,9.90
2018-11-02T15:52:32.682Z,9.90
2018-11-02T15:54:34.836Z,9.90
2018-11-02T15:56:36.979Z,9.90
2018-11-02T15:58:39.234Z,9.90
2018-11-02T16:00:41.567Z,9.90
2018-11-02T16:02:44.938Z,9.90
2018-11-02T16:04:47.167Z,9.90
2018-11-02T16:06:49.395Z,9.90
2018-11-02T16:08:51.569Z,9.90
2018-11-02T16:10:54.987Z,9.90
2018-11-02T16:12:57.508Z,9.90
2018-11-02T16:14:59.991Z,9.90
2018-11-02T16:17:02.481Z,9.90
2018-11-02T16:19:04.768Z,9.80
2018-11-02T16:21:06.902Z,9.80
2018-11-02T16:23:09.384Z,9.80
2018-11-02T16:25:11.887Z,9.80
2018-11-02T16:27:14.015Z,9.80
2018-11-02T16:29:16.171Z,9.80
2018-11-02T16:31:18.526Z,9.80
2018-11-02T16:33:20.940Z,9.80
2018-11-02T16:35:23.063Z,9.70
2018-11-02T16:37:25.739Z,9.70
2018-11-02T16:39:28.047Z,9.70
2018-11-02T16:41:30.171Z,9.70
2018-11-02T16:43:32.394Z,9.70
2018-11-02T16:45:34.468Z,9.60
2018-11-02T16:47:36.702Z,9.60
2018-11-02T16:49:38.835Z,9.60
2018-11-02T16:51:41.034Z,9.60
2018-11-02T16:53:43.167Z,9.60
2018-11-02T16:55:45.270Z,9.60
2018-11-02T16:57:47.589Z,9.60
2018-11-02T16:59:49.667Z,9.60
2018-11-02T17:01:51.618Z,9.60
2018-11-02T17:03:53.740Z,9.50
2018-11-02T17:05:55.899Z,9.50
2018-11-02T17:07:57.971Z,9.50
2018-11-02T17:10:00.111Z,9.40
2018-11-02T17:12:02.288Z,9.40
2018-11-02T17:14:04.495Z,9.40
2018-11-02T17:16:06.637Z,9.30
2018-11-02T17:18:08.790Z,9.30
2018-11-02T17:20:12.882Z,9.20
2018-11-02T17:22:15.012Z,9.20
2018-11-02T17:24:17.163Z,9.20
2018-11-02T18:58:34.514Z,8.10
2018-11-02T19:00:36.812Z,8.10
2018-11-02T19:02:39.041Z,8.10
2018-11-02T19:04:41.176Z,8.10
