createdAt,value
2019-03-23T00:00:30.992Z,7.03
2019-03-23T00:03:00.237Z,7.50
2019-03-23T00:05:29.467Z,8.80
2019-03-23T00:07:58.722Z,8.30
2019-03-23T00:10:27.966Z,8.20
2019-03-23T00:12:57.195Z,9.77
2019-03-23T00:15:26.679Z,7.97
2019-03-23T00:17:55.966Z,9.67
2019-03-23T00:20:25.274Z,8.20
2019-03-23T00:22:54.524Z,8.93
2019-03-23T00:25:23.869Z,7.60
2019-03-23T00:27:53.126Z,9.00
2019-03-23T00:30:22.394Z,8.20
2019-03-23T00:32:51.697Z,8.37
2019-03-23T00:35:20.998Z,8.50
2019-03-23T00:37:50.395Z,7.70
2019-03-23T00:40:19.683Z,8.53
2019-03-23T00:42:48.951Z,8.27
2019-03-23T00:45:18.190Z,9.00
2019-03-23T00:47:47.439Z,7.70
2019-03-23T00:50:16.751Z,8.43
2019-03-23T00:52:46.111Z,8.13
2019-03-23T00:55:15.562Z,11.50
2019-03-23T00:57:44.802Z,9.03
2019-03-23T01:00:14.326Z,7.90
2019-03-23T01:02:43.655Z,13.43
2019-03-23T01:05:13.138Z,7.73
2019-03-23T01:07:42.394Z,8.23
2019-03-23T01:10:12.806Z,13.50
2019-03-23T01:12:42.099Z,9.40
2019-03-23T01:15:12.583Z,12.57
2019-03-23T01:18:01.185Z,10.63
2019-03-23T01:20:30.426Z,10.10
2019-03-23T01:22:59.666Z,14.90
2019-03-23T01:25:28.934Z,10.10
2019-03-23T01:27:58.347Z,9.17
2019-03-23T01:30:27.598Z,10.00
2019-03-23T01:32:56.843Z,11.87
2019-03-23T01:35:26.082Z,12.80
2019-03-23T01:37:55.329Z,15.63
2019-03-23T01:40:43.935Z,18.80
2019-03-23T01:43:13.190Z,13.67
2019-03-23T01:45:42.530Z,13.30
2019-03-23T01:48:11.763Z,20.50
2019-03-23T01:50:41.034Z,23.10
2019-03-23T01:53:10.348Z,25.03
2019-03-23T01:55:39.606Z,19.90
2019-03-23T01:58:08.882Z,26.73
2019-03-23T02:00:38.190Z,30.63
2019-03-23T02:03:26.775Z,25.57
2019-03-23T02:05:56.034Z,26.40
2019-03-23T02:08:25.279Z,26.57
2019-03-23T02:10:54.541Z,25.50
2019-03-23T02:13:23.782Z,37.30
2019-03-23T02:16:05.443Z,47.27
2019-03-23T02:18:34.809Z,40.10
2019-03-23T02:21:23.387Z,42.20
2019-03-23T02:23:52.650Z,51.70
2019-03-23T02:26:21.914Z,52.23
2019-03-23T02:28:51.175Z,55.73
2019-03-23T02:31:39.758Z,60.27
2019-03-23T02:34:09.013Z,56.00
2019-03-23T02:36:38.330Z,63.47
2019-03-23T02:39:26.946Z,67.10
2019-03-23T02:41:56.247Z,71.40
2019-03-23T02:44:25.544Z,74.30
2019-03-23T02:46:54.826Z,66.80
2019-03-23T02:49:24.131Z,67.50
2019-03-23T02:51:53.395Z,73.03
2019-03-23T02:54:22.650Z,79.20
2019-03-23T02:56:51.921Z,85.63
2019-03-23T02:59:25.207Z,89.00
2019-03-23T03:02:13.782Z,85.30
2019-03-23T03:04:43.260Z,80.53
2019-03-23T03:07:13.276Z,84.13
2019-03-23T03:09:42.621Z,88.80
2019-03-23T03:12:11.852Z,90.10
2019-03-23T03:14:41.130Z,84.60
2019-03-23T03:17:10.373Z,86.47
2019-03-23T03:19:39.667Z,95.03
2019-03-23T03:22:08.998Z,94.37
2019-03-23T03:24:38.261Z,98.77
2019-03-23T03:27:26.927Z,98.43
2019-03-23T03:30:15.584Z,91.47
2019-03-23T03:33:04.236Z,100.30
2019-03-23T03:35:33.601Z,103.60
2019-03-23T03:38:02.847Z,102.97
2019-03-23T03:40:32.158Z,96.67
2019-03-23T03:43:01.422Z,108.60
2019-03-23T03:45:30.736Z,105.70
2019-03-23T03:47:59.982Z,99.23
2019-03-23T03:50:29.240Z,109.57
2019-03-23T03:52:58.545Z,109.07
2019-03-23T03:55:27.787Z,112.20
2019-03-23T03:57:57.148Z,113.90
2019-03-23T04:00:26.414Z,115.07
2019-03-23T04:02:55.649Z,125.80
2019-03-23T04:05:24.908Z,132.77
2019-03-23T04:07:54.139Z,136.40
2019-03-23T04:10:23.420Z,144.30
2019-03-23T04:12:52.714Z,143.80
2019-03-23T04:15:21.975Z,142.97
2019-03-23T04:17:51.239Z,141.90
2019-03-23T04:20:20.523Z,127.90
2019-03-23T04:22:49.859Z,131.70
2019-03-23T04:25:19.115Z,129.30
2019-03-23T04:27:48.387Z,136.57
2019-03-23T04:30:17.768Z,141.23
2019-03-23T04:32:47.009Z,146.43
2019-03-23T04:35:16.259Z,138.60
2019-03-23T04:37:45.575Z,138.80
2019-03-23T04:40:15.069Z,135.03
2019-03-23T04:43:03.722Z,127.37
2019-03-23T04:45:33.029Z,137.70
2019-03-23T04:48:02.271Z,138.80
2019-03-23T04:50:31.550Z,141.17
2019-03-23T04:53:20.167Z,144.00
2019-03-23T04:55:49.465Z,145.23
2019-03-23T04:58:18.714Z,141.07
2019-03-23T05:00:47.966Z,135.03
2019-03-23T05:03:17.215Z,137.67
2019-03-23T05:05:46.458Z,136.93
2019-03-23T05:08:15.707Z,139.97
2019-03-23T05:10:44.943Z,134.97
2019-03-23T05:13:14.190Z,147.67
2019-03-23T05:15:43.476Z,139.93
2019-03-23T05:18:12.707Z,144.23
2019-03-23T05:20:41.956Z,162.37
2019-03-23T05:23:11.230Z,152.47
2019-03-23T05:25:40.499Z,149.07
2019-03-23T05:28:09.780Z,164.73
2019-03-23T05:30:39.043Z,167.17
2019-03-23T05:33:08.347Z,167.83
2019-03-23T05:35:37.698Z,139.03
2019-03-23T05:38:06.940Z,153.87
2019-03-23T05:40:36.244Z,157.63
2019-03-23T05:43:05.508Z,162.60
2019-03-23T05:45:34.907Z,161.10
2019-03-23T05:48:04.211Z,163.43
2019-03-23T05:50:33.541Z,164.47
2019-03-23T05:53:03.019Z,159.70
2019-03-23T05:55:32.366Z,157.00
2019-03-23T05:58:01.680Z,148.37
2019-03-23T06:00:35.377Z,150.57
2019-03-23T06:03:06.327Z,170.63
2019-03-23T06:05:35.577Z,146.13
2019-03-23T06:08:04.991Z,172.53
2019-03-23T06:10:53.599Z,186.50
2019-03-23T06:13:22.842Z,175.20
2019-03-23T06:15:52.100Z,173.50
2019-03-23T06:18:21.373Z,169.53
2019-03-23T06:20:50.646Z,174.97
2019-03-23T06:23:19.924Z,148.70
2019-03-23T06:25:49.157Z,168.90
2019-03-23T06:28:18.399Z,154.60
2019-03-23T06:30:47.663Z,169.30
2019-03-23T06:33:16.911Z,170.60
2019-03-23T06:35:46.234Z,175.27
2019-03-23T06:38:16.431Z,185.73
2019-03-23T06:40:45.796Z,175.43
2019-03-23T06:43:15.054Z,192.87
2019-03-23T06:45:44.338Z,181.87
2019-03-23T06:48:13.559Z,184.13
2019-03-23T06:50:42.800Z,209.30
2019-03-23T06:53:12.078Z,215.37
2019-03-23T06:55:41.314Z,181.23
2019-03-23T06:58:10.584Z,192.43
2019-03-23T07:00:39.973Z,201.20
2019-03-23T07:03:09.296Z,205.73
2019-03-23T07:05:38.539Z,198.37
2019-03-23T07:08:07.820Z,188.17
2019-03-23T07:10:37.157Z,170.87
2019-03-23T07:13:06.419Z,190.57
2019-03-23T07:15:35.677Z,169.00
2019-03-23T07:18:17.132Z,166.07
2019-03-23T07:20:46.398Z,160.10
2019-03-23T07:23:15.641Z,155.43
2019-03-23T07:25:44.904Z,159.70
2019-03-23T07:28:14.179Z,157.63
2019-03-23T07:30:43.522Z,163.13
2019-03-23T07:33:12.831Z,152.63
2019-03-23T07:35:42.187Z,154.97
2019-03-23T07:38:11.473Z,159.47
2019-03-23T07:40:40.847Z,156.33
2019-03-23T07:43:10.088Z,156.77
2019-03-23T07:45:39.402Z,162.27
2019-03-23T07:48:08.748Z,171.83
2019-03-23T07:50:37.994Z,159.17
2019-03-23T07:53:08.046Z,142.60
2019-03-23T07:55:37.317Z,156.70
2019-03-23T07:58:06.797Z,143.20
2019-03-23T08:00:36.126Z,136.30
2019-03-23T08:03:05.439Z,140.43
2019-03-23T08:05:34.723Z,145.43
2019-03-23T08:08:04.082Z,146.33
2019-03-23T08:10:34.082Z,148.07
2019-03-23T08:13:03.391Z,148.10
2019-03-23T08:15:34.786Z,147.70
2019-03-23T08:18:04.343Z,137.63
2019-03-23T08:20:33.653Z,138.10
2019-03-23T08:23:04.100Z,139.77
2019-03-23T08:25:33.516Z,131.30
2019-03-23T08:28:02.771Z,130.37
2019-03-23T08:30:32.047Z,126.93
2019-03-23T08:33:01.282Z,132.90
2019-03-23T08:35:49.900Z,129.90
2019-03-23T08:38:19.162Z,125.23
2019-03-23T08:40:48.459Z,135.87
2019-03-23T08:43:17.770Z,130.40
2019-03-23T08:45:47.066Z,124.23
2019-03-23T08:48:16.315Z,132.27
2019-03-23T08:50:45.579Z,127.03
2019-03-23T08:53:14.865Z,130.17
2019-03-23T08:55:44.204Z,126.90
2019-03-23T08:58:13.488Z,122.17
2019-03-23T09:00:42.743Z,126.17
2019-03-23T09:03:12.059Z,126.40
2019-03-23T09:05:41.291Z,113.87
2019-03-23T09:08:10.582Z,125.37
2019-03-23T09:10:39.872Z,114.10
2019-03-23T09:13:09.185Z,127.23
2019-03-23T09:15:38.429Z,108.40
2019-03-23T09:18:07.743Z,119.30
2019-03-23T09:20:37.021Z,112.97
2019-03-23T09:23:06.271Z,119.73
2019-03-23T09:25:54.879Z,104.57
2019-03-23T09:28:43.483Z,102.80
2019-03-23T09:31:12.810Z,116.60
2019-03-23T09:33:42.132Z,109.83
2019-03-23T09:36:11.382Z,91.53
2019-03-23T09:38:40.695Z,100.40
2019-03-23T09:41:09.967Z,104.33
2019-03-23T09:43:39.225Z,90.83
2019-03-23T09:46:08.498Z,95.60
2019-03-23T09:48:37.748Z,103.63
2019-03-23T09:51:07.091Z,99.50
2019-03-23T09:53:36.461Z,103.37
2019-03-23T09:56:05.700Z,108.43
2019-03-23T09:58:34.999Z,106.00
2019-03-23T10:01:04.390Z,111.90
2019-03-23T10:03:33.640Z,99.03
2019-03-23T10:06:03.032Z,110.33
2019-03-23T10:08:32.320Z,101.27
2019-03-23T10:11:01.838Z,100.90
2019-03-23T10:13:31.110Z,102.07
2019-03-23T10:16:00.456Z,107.00
2019-03-23T10:18:29.705Z,105.67
2019-03-23T10:21:18.378Z,102.10
2019-03-23T10:24:07.011Z,105.50
2019-03-23T10:26:36.268Z,112.60
2019-03-23T10:29:05.540Z,100.97
2019-03-23T10:31:34.852Z,106.30
2019-03-23T10:34:04.106Z,94.63
2019-03-23T10:36:52.717Z,97.97
2019-03-23T10:39:21.996Z,95.80
2019-03-23T10:41:52.176Z,96.13
2019-03-23T10:44:21.494Z,87.90
2019-03-23T10:46:52.010Z,88.70
2019-03-23T10:49:21.214Z,89.93
2019-03-23T10:51:50.493Z,75.57
2019-03-23T10:54:19.734Z,78.40
2019-03-23T10:57:08.319Z,84.17
2019-03-23T10:59:37.575Z,72.60
2019-03-23T11:02:07.020Z,73.93
2019-03-23T11:04:55.663Z,72.37
2019-03-23T11:07:25.003Z,69.50
2019-03-23T11:09:54.255Z,75.13
2019-03-23T11:12:23.539Z,69.97
2019-03-23T11:14:52.866Z,69.93
2019-03-23T11:17:22.357Z,70.57
2019-03-23T11:19:51.754Z,70.60
2019-03-23T11:22:20.998Z,72.27
2019-03-23T11:24:50.281Z,65.53
2019-03-23T11:27:19.538Z,74.67
2019-03-23T11:29:48.908Z,71.37
2019-03-23T11:32:18.161Z,75.37
2019-03-23T11:35:08.095Z,72.97
2019-03-23T11:37:37.833Z,73.83
2019-03-23T11:40:10.132Z,63.00
2019-03-23T11:42:49.228Z,64.33
2019-03-23T11:45:29.852Z,62.93
2019-03-23T11:48:18.451Z,64.93
2019-03-23T11:50:47.871Z,63.17
2019-03-23T11:53:17.151Z,68.33
2019-03-23T11:55:46.412Z,63.63
2019-03-23T11:58:15.711Z,70.33
2019-03-23T12:00:44.963Z,66.60
2019-03-23T12:03:14.281Z,71.07
2019-03-23T12:05:43.675Z,60.17
2019-03-23T12:08:12.955Z,73.20
2019-03-23T12:10:42.299Z,69.73
2019-03-23T12:13:11.546Z,67.47
2019-03-23T12:15:40.866Z,63.77
2019-03-23T12:18:22.663Z,58.20
2019-03-23T12:20:51.938Z,52.47
2019-03-23T12:23:21.212Z,59.23
2019-03-23T12:25:50.447Z,53.83
2019-03-23T12:28:19.694Z,59.73
2019-03-23T12:30:49.070Z,60.80
2019-03-23T12:33:18.369Z,58.03
2019-03-23T12:35:47.666Z,55.50
2019-03-23T12:38:16.983Z,60.70
2019-03-23T12:40:46.252Z,60.87
2019-03-23T12:43:15.502Z,59.27
2019-03-23T12:45:44.866Z,62.50
2019-03-23T12:48:14.145Z,60.20
2019-03-23T12:50:43.417Z,60.30
2019-03-23T12:53:12.682Z,59.70
2019-03-23T12:55:41.956Z,58.63
2019-03-23T12:58:11.219Z,51.47
2019-03-23T13:00:40.555Z,57.83
2019-03-23T13:03:09.988Z,56.20
2019-03-23T13:05:39.386Z,61.27
2019-03-23T13:08:08.653Z,60.17
2019-03-23T13:10:37.943Z,56.20
2019-03-23T13:13:07.278Z,57.63
2019-03-23T13:15:36.547Z,59.13
2019-03-23T13:18:05.865Z,62.47
2019-03-23T13:20:36.159Z,58.80
2019-03-23T13:23:05.484Z,56.73
2019-03-23T13:25:34.837Z,57.13
2019-03-23T13:28:04.159Z,54.83
2019-03-23T13:30:33.513Z,59.10
2019-03-23T13:33:02.926Z,51.13
2019-03-23T13:35:32.198Z,53.33
2019-03-23T13:38:01.531Z,56.40
2019-03-23T13:40:30.835Z,56.17
2019-03-23T13:43:00.091Z,48.70
2019-03-23T13:45:29.507Z,47.80
2019-03-23T13:47:58.803Z,52.30
2019-03-23T13:50:47.411Z,50.53
2019-03-23T13:53:16.803Z,50.07
2019-03-23T13:55:46.087Z,45.23
2019-03-23T13:58:15.486Z,46.03
2019-03-23T14:00:44.860Z,44.47
2019-03-23T14:03:14.131Z,51.13
2019-03-23T14:05:43.401Z,47.23
2019-03-23T14:08:12.710Z,49.97
2019-03-23T14:10:41.963Z,49.57
2019-03-23T14:13:11.337Z,50.33
2019-03-23T14:15:40.577Z,50.30
2019-03-23T14:18:09.829Z,47.80
2019-03-23T14:20:39.239Z,45.93
2019-03-23T14:23:08.495Z,48.27
2019-03-23T14:25:37.771Z,43.07
2019-03-23T14:28:08.214Z,64.07
2019-03-23T14:30:37.658Z,47.37
2019-03-23T14:33:06.954Z,46.73
2019-03-23T14:35:36.202Z,44.07
2019-03-23T14:38:05.458Z,45.90
2019-03-23T14:40:54.072Z,43.07
2019-03-23T14:43:23.346Z,47.47
2019-03-23T14:45:52.709Z,41.00
2019-03-23T14:48:41.318Z,42.50
2019-03-23T14:51:10.586Z,44.60
2019-03-23T14:53:39.831Z,45.00
2019-03-23T14:56:09.093Z,43.93
2019-03-23T14:58:57.770Z,44.43
2019-03-23T15:01:27.077Z,54.80
2019-03-23T15:03:56.388Z,51.60
2019-03-23T15:06:25.724Z,43.30
2019-03-23T15:08:54.980Z,47.87
2019-03-23T15:11:24.269Z,52.00
2019-03-23T15:13:53.526Z,45.53
2019-03-23T15:16:22.768Z,48.90
2019-03-23T15:18:52.041Z,49.17
2019-03-23T15:21:21.309Z,47.23
2019-03-23T15:23:50.593Z,48.30
2019-03-23T15:26:19.845Z,49.93
2019-03-23T15:28:49.125Z,45.23
2019-03-23T15:31:18.374Z,49.47
2019-03-23T15:33:47.708Z,51.60
2019-03-23T15:36:17.067Z,51.00
2019-03-23T15:38:46.353Z,49.30
2019-03-23T15:41:15.689Z,52.63
2019-03-23T15:43:44.931Z,55.08
2019-03-23T15:46:14.217Z,51.70
2019-03-23T15:48:43.473Z,50.97
2019-03-23T15:51:12.774Z,53.97
2019-03-23T15:53:42.028Z,52.40
2019-03-23T15:56:11.315Z,46.53
2019-03-23T15:58:40.783Z,49.53
2019-03-23T16:01:10.241Z,46.40
2019-03-23T16:03:39.524Z,52.53
2019-03-23T16:06:08.875Z,47.17
2019-03-23T16:08:38.283Z,47.90
2019-03-23T16:11:07.632Z,51.07
2019-03-23T16:13:36.873Z,44.80
2019-03-23T16:16:06.126Z,50.03
2019-03-23T16:18:35.387Z,47.13
2019-03-23T16:21:04.701Z,45.27
2019-03-23T16:23:53.315Z,46.17
2019-03-23T16:26:22.564Z,49.10
2019-03-23T16:28:51.899Z,54.83
2019-03-23T16:31:21.140Z,47.70
2019-03-23T16:34:09.782Z,47.97
2019-03-23T16:36:39.060Z,49.27
2019-03-23T16:39:08.403Z,51.20
2019-03-23T16:41:37.654Z,51.17
2019-03-23T16:44:06.940Z,49.00
2019-03-23T16:46:36.210Z,51.30
2019-03-23T16:49:05.564Z,53.70
2019-03-23T16:51:34.880Z,57.20
2019-03-23T16:54:04.416Z,52.43
2019-03-23T16:56:53.016Z,59.00
2019-03-23T16:59:22.363Z,60.70
2019-03-23T17:01:51.742Z,56.80
2019-03-23T17:04:21.016Z,59.70
2019-03-23T17:06:50.334Z,60.20
2019-03-23T17:09:19.695Z,55.47
2019-03-23T17:11:48.974Z,58.80
2019-03-23T17:14:18.227Z,55.50
2019-03-23T17:16:47.487Z,55.57
2019-03-23T17:19:16.740Z,59.03
2019-03-23T17:21:46.012Z,71.40
2019-03-23T17:24:15.302Z,63.67
2019-03-23T17:26:44.590Z,61.67
2019-03-23T17:29:14.253Z,64.10
2019-03-23T17:31:43.657Z,66.27
2019-03-23T17:34:12.908Z,68.23
2019-03-23T17:36:42.161Z,65.30
2019-03-23T17:39:11.445Z,66.60
2019-03-23T17:41:40.789Z,66.53
2019-03-23T17:44:10.135Z,64.67
2019-03-23T17:46:39.626Z,69.07
2019-03-23T17:49:28.219Z,64.70
2019-03-23T17:51:57.494Z,71.33
2019-03-23T17:54:26.741Z,63.23
2019-03-23T17:56:56.033Z,64.27
2019-03-23T17:59:25.277Z,67.00
2019-03-23T18:01:54.889Z,66.70
2019-03-23T18:04:24.216Z,71.57
2019-03-23T18:06:53.446Z,67.93
2019-03-23T18:09:22.759Z,65.93
2019-03-23T18:11:52.044Z,65.60
2019-03-23T18:14:22.452Z,60.40
2019-03-23T18:16:51.768Z,71.20
2019-03-23T18:19:21.092Z,62.47
2019-03-23T18:21:50.373Z,69.77
2019-03-23T18:24:19.615Z,66.50
2019-03-23T18:26:48.938Z,69.93
2019-03-23T18:29:18.279Z,71.23
2019-03-23T18:31:47.553Z,70.20
2019-03-23T18:34:16.802Z,72.80
2019-03-23T18:36:46.491Z,67.93
2019-03-23T18:39:15.870Z,67.20
2019-03-23T18:41:46.846Z,67.00
2019-03-23T18:44:35.463Z,74.50
2019-03-23T18:47:04.856Z,77.30
2019-03-23T18:49:34.128Z,69.13
2019-03-23T18:52:03.530Z,69.80
2019-03-23T18:54:32.851Z,78.53
2019-03-23T18:57:02.182Z,77.07
2019-03-23T18:59:31.451Z,71.57
2019-03-23T19:02:20.140Z,72.60
2019-03-23T19:04:49.777Z,64.60
2019-03-23T19:07:19.150Z,67.33
2019-03-23T19:09:48.506Z,69.10
2019-03-23T19:12:17.819Z,62.07
2019-03-23T19:14:47.191Z,46.50
2019-03-23T19:17:16.455Z,48.53
2019-03-23T19:19:45.737Z,44.67
2019-03-23T19:22:15.054Z,42.87
2019-03-23T19:24:44.320Z,39.70
2019-03-23T19:27:32.938Z,45.33
2019-03-23T19:30:02.180Z,33.67
2019-03-23T19:32:31.471Z,37.53
2019-03-23T19:35:00.758Z,37.23
2019-03-23T19:37:30.114Z,37.63
2019-03-23T19:39:59.447Z,33.60
2019-03-23T19:42:34.473Z,33.00
2019-03-23T19:45:05.378Z,39.00
2019-03-23T19:47:34.663Z,36.43
2019-03-23T19:50:06.277Z,37.87
2019-03-23T19:52:35.574Z,40.30
2019-03-23T19:55:07.862Z,41.47
2019-03-23T19:57:37.127Z,40.23
2019-03-23T20:00:08.370Z,41.13
2019-03-23T20:02:37.706Z,37.30
2019-03-23T20:05:07.181Z,41.77
2019-03-23T20:07:36.479Z,43.33
2019-03-23T20:10:08.310Z,40.77
2019-03-23T20:12:38.190Z,43.13
2019-03-23T20:15:09.022Z,46.53
2019-03-23T20:17:38.736Z,44.23
2019-03-23T20:20:09.132Z,41.87
2019-03-23T20:22:38.522Z,42.50
2019-03-23T20:25:08.221Z,43.60
2019-03-23T20:27:37.598Z,45.80
2019-03-23T20:30:09.846Z,44.70
2019-03-23T20:32:39.190Z,39.13
2019-03-23T20:35:08.961Z,47.60
2019-03-23T20:37:38.319Z,42.20
2019-03-23T20:40:08.277Z,39.70
2019-03-23T20:42:37.595Z,37.20
2019-03-23T20:45:27.242Z,40.13
2019-03-23T20:47:56.705Z,42.07
2019-03-23T20:50:26.167Z,44.17
2019-03-23T20:52:55.426Z,40.53
2019-03-23T20:55:31.367Z,37.83
2019-03-23T20:58:00.737Z,39.43
2019-03-23T21:00:30.151Z,37.63
2019-03-23T21:02:59.699Z,34.40
2019-03-23T21:05:33.792Z,33.40
2019-03-23T21:08:00.039Z,32.17
2019-03-23T21:10:29.516Z,28.73
2019-03-23T21:12:59.167Z,29.80
2019-03-23T21:15:28.576Z,27.57
2019-03-23T21:17:58.006Z,32.97
2019-03-23T21:20:27.337Z,32.60
2019-03-23T21:22:56.652Z,25.47
2019-03-23T21:25:26.012Z,20.97
2019-03-23T21:27:55.266Z,25.73
2019-03-23T21:30:24.730Z,20.70
2019-03-23T21:32:54.114Z,22.80
2019-03-23T21:35:23.409Z,19.37
2019-03-23T21:37:52.647Z,19.70
2019-03-23T21:40:22.110Z,18.00
2019-03-23T21:42:51.425Z,16.27
2019-03-23T21:45:20.685Z,18.07
2019-03-23T21:47:49.965Z,19.60
2019-03-23T21:50:19.222Z,19.43
2019-03-23T21:52:48.480Z,12.90
2019-03-23T21:55:17.789Z,16.20
2019-03-23T21:57:47.106Z,14.20
2019-03-23T22:00:19.698Z,17.20
2019-03-23T22:02:48.948Z,16.03
2019-03-23T22:05:18.211Z,20.53
2019-03-23T22:07:47.517Z,21.90
2019-03-23T22:10:16.916Z,21.27
2019-03-23T22:12:46.205Z,18.33
2019-03-23T22:15:19.888Z,20.27
2019-03-23T22:17:49.190Z,20.23
2019-03-23T22:20:18.459Z,18.23
2019-03-23T22:22:48.078Z,14.03
2019-03-23T22:25:17.447Z,15.73
2019-03-23T22:27:46.834Z,21.63
2019-03-23T22:30:17.666Z,19.33
2019-03-23T22:32:47.017Z,20.70
2019-03-23T22:35:16.305Z,18.43
2019-03-23T22:37:45.612Z,21.00
2019-03-23T22:40:15.111Z,22.47
2019-03-23T22:42:44.388Z,19.03
2019-03-23T22:45:33.043Z,20.43
2019-03-23T22:48:02.469Z,27.00
2019-03-23T22:50:31.782Z,20.17
2019-03-23T22:53:01.028Z,21.40
2019-03-23T22:55:49.666Z,21.27
2019-03-23T22:58:18.907Z,22.23
2019-03-23T23:00:48.539Z,24.83
2019-03-23T23:03:17.890Z,19.33
2019-03-23T23:05:47.278Z,18.10
2019-03-23T23:08:16.587Z,17.47
2019-03-23T23:10:46.017Z,24.97
2019-03-23T23:13:34.683Z,20.37
2019-03-23T23:16:04.088Z,20.40
2019-03-23T23:18:33.358Z,26.43
2019-03-23T23:21:02.724Z,23.70
2019-03-23T23:23:32.057Z,17.73
2019-03-23T23:26:01.303Z,19.60
2019-03-23T23:28:30.563Z,22.17
2019-03-23T23:30:59.817Z,21.03
2019-03-23T23:33:29.111Z,21.67
2019-03-23T23:35:58.412Z,23.73
2019-03-23T23:38:47.074Z,25.37
2019-03-23T23:41:16.410Z,24.80
2019-03-23T23:43:45.695Z,24.30
2019-03-23T23:46:14.966Z,21.50
2019-03-23T23:48:51.188Z,27.87
2019-03-23T23:51:15.243Z,22.80
2019-03-23T23:53:44.490Z,27.57
2019-03-23T23:56:13.717Z,22.33
2019-03-23T23:58:43.964Z,24.83
