createdAt,value
2022-11-28T00:00:22.257Z,23.70
2022-11-28T00:03:24.969Z,22.45
2022-11-28T00:06:27.623Z,23.80
2022-11-28T00:09:29.484Z,23.20
2022-11-28T00:12:31.035Z,22.07
2022-11-28T00:15:32.714Z,24.50
2022-11-28T00:18:34.654Z,24.42
2022-11-28T00:21:36.699Z,22.33
2022-11-28T00:24:40.472Z,19.85
2022-11-28T00:27:42.296Z,22.83
2022-11-28T00:30:43.814Z,21.58
2022-11-28T00:33:45.943Z,22.38
2022-11-28T00:36:47.898Z,22.10
2022-11-28T00:39:49.463Z,20.95
2022-11-28T00:42:51.001Z,23.87
2022-11-28T00:45:52.583Z,22.52
2022-11-28T00:48:54.235Z,22.83
2022-11-28T00:51:55.791Z,21.37
2022-11-28T00:54:57.343Z,24.35
2022-11-28T00:57:58.960Z,19.92
2022-11-28T01:01:01.216Z,22.63
2022-11-28T01:04:06.348Z,24.35
2022-11-28T01:07:07.888Z,25.50
2022-11-28T01:10:11.644Z,23.00
2022-11-28T01:13:13.364Z,21.10
2022-11-28T01:16:15.241Z,23.27
2022-11-28T01:19:17.681Z,21.52
2022-11-28T01:22:19.237Z,23.87
2022-11-28T01:25:20.795Z,20.65
2022-11-28T01:28:22.652Z,21.50
2022-11-28T01:31:27.172Z,23.83
2022-11-28T01:34:28.788Z,20.75
2022-11-28T01:37:30.815Z,24.08
2022-11-28T01:40:32.481Z,22.23
2022-11-28T01:43:34.973Z,23.50
2022-11-28T01:46:37.119Z,23.10
2022-11-28T01:49:38.800Z,22.10
2022-11-28T01:52:43.982Z,22.10
2022-11-28T01:55:55.905Z,24.98
2022-11-28T01:59:01.640Z,22.90
2022-11-28T02:02:09.651Z,24.08
2022-11-28T02:05:11.602Z,27.67
2022-11-28T02:08:13.217Z,24.17
2022-11-28T02:11:37.603Z,24.73
2022-11-28T02:14:52.191Z,23.37
2022-11-28T02:18:13.508Z,25.20
2022-11-28T02:21:41.556Z,22.15
2022-11-28T02:25:20.563Z,21.60
2022-11-28T02:29:11.230Z,22.00
2022-11-28T02:32:50.260Z,24.98
2022-11-28T02:36:01.346Z,23.70
2022-11-28T02:39:21.248Z,21.88
2022-11-28T02:42:31.855Z,24.10
2022-11-28T02:45:57.947Z,21.15
2022-11-28T02:49:06.683Z,23.33
2022-11-28T02:52:44.224Z,24.25
2022-11-28T02:55:46.016Z,23.88
2022-11-28T02:58:47.510Z,21.50
2022-11-28T03:01:49.192Z,23.75
2022-11-28T03:04:58.308Z,22.08
2022-11-28T03:08:30.629Z,23.88
2022-11-28T03:11:53.390Z,21.48
2022-11-28T03:15:00.849Z,25.05
2022-11-28T03:18:12.608Z,24.65
2022-11-28T03:21:30.616Z,25.63
2022-11-28T03:24:43.880Z,25.58
2022-11-28T03:27:56.590Z,25.25
2022-11-28T03:31:07.850Z,25.00
2022-11-28T03:34:15.638Z,26.58
2022-11-28T03:37:23.000Z,27.23
2022-11-28T03:40:33.461Z,23.85
2022-11-28T03:43:41.336Z,25.17
2022-11-28T03:46:46.880Z,26.67
2022-11-28T03:49:53.092Z,25.38
2022-11-28T03:53:09.430Z,27.80
2022-11-28T03:56:26.372Z,26.13
2022-11-28T04:00:00.031Z,27.42
2022-11-28T04:03:07.439Z,24.40
2022-11-28T04:06:17.855Z,25.50
2022-11-28T04:09:30.790Z,24.70
2022-11-28T04:12:54.845Z,27.02
2022-11-28T04:16:11.311Z,26.83
2022-11-28T04:19:16.924Z,24.98
2022-11-28T04:22:32.738Z,28.23
2022-11-28T04:25:38.152Z,26.27
2022-11-28T04:28:41.118Z,28.65
2022-11-28T04:31:45.328Z,23.02
2022-11-28T04:34:52.274Z,24.97
2022-11-28T04:37:55.233Z,26.35
2022-11-28T04:41:04.591Z,25.50
2022-11-28T04:44:19.671Z,26.17
2022-11-28T04:47:22.463Z,26.40
2022-11-28T04:50:28.505Z,25.13
2022-11-28T04:53:35.603Z,24.13
2022-11-28T04:56:53.283Z,26.83
2022-11-28T04:59:56.428Z,24.13
2022-11-28T05:02:58.041Z,25.90
2022-11-28T05:05:59.791Z,26.97
2022-11-28T05:09:01.410Z,26.77
2022-11-28T05:12:03.915Z,27.48
2022-11-28T05:15:06.463Z,27.23
2022-11-28T05:18:07.991Z,27.55
2022-11-28T05:21:09.783Z,28.80
2022-11-28T05:24:11.545Z,29.30
2022-11-28T05:27:13.126Z,27.27
2022-11-28T05:30:15.047Z,25.73
2022-11-28T05:33:16.570Z,27.65
2022-11-28T05:36:18.424Z,23.73
2022-11-28T05:39:19.912Z,25.20
2022-11-28T05:42:21.707Z,27.30
2022-11-28T05:45:23.271Z,27.35
2022-11-28T05:48:25.148Z,25.45
2022-11-28T05:51:26.662Z,25.10
2022-11-28T05:54:28.281Z,25.42
2022-11-28T05:57:32.001Z,27.00
2022-11-28T06:00:33.556Z,29.13
2022-11-28T06:03:35.094Z,27.70
2022-11-28T06:06:36.872Z,26.83
2022-11-28T06:09:38.384Z,27.05
2022-11-28T06:12:39.931Z,26.95
2022-11-28T06:15:44.458Z,26.67
2022-11-28T06:18:46.668Z,27.70
2022-11-28T06:21:50.126Z,25.92
2022-11-28T06:24:51.715Z,24.45
2022-11-28T06:27:53.236Z,26.63
2022-11-28T06:30:54.755Z,34.50
2022-11-28T06:33:57.668Z,28.33
2022-11-28T06:36:59.370Z,26.83
2022-11-28T06:40:00.926Z,25.27
2022-11-28T06:43:02.432Z,26.67
2022-11-28T06:46:04.421Z,28.05
2022-11-28T06:49:06.009Z,23.85
2022-11-28T06:52:07.551Z,28.15
2022-11-28T06:55:09.501Z,27.33
2022-11-28T06:58:11.582Z,29.13
2022-11-28T07:01:15.248Z,27.10
2022-11-28T07:04:16.857Z,26.63
2022-11-28T07:07:18.448Z,26.97
2022-11-28T07:10:20.988Z,29.42
2022-11-28T07:13:22.491Z,26.45
2022-11-28T07:16:26.837Z,25.75
2022-11-28T07:19:28.451Z,25.05
2022-11-28T07:22:29.993Z,29.25
2022-11-28T07:25:31.537Z,27.23
2022-11-28T07:28:34.668Z,25.07
2022-11-28T07:31:37.100Z,27.60
2022-11-28T07:34:38.702Z,25.13
2022-11-28T07:37:40.292Z,25.00
2022-11-28T07:40:41.884Z,27.30
2022-11-28T07:43:45.497Z,27.73
2022-11-28T07:46:48.931Z,27.92
2022-11-28T07:49:50.528Z,28.67
2022-11-28T07:52:52.111Z,27.92
2022-11-28T07:55:53.657Z,27.25
2022-11-28T07:58:59.069Z,29.80
2022-11-28T08:02:03.889Z,30.00
2022-11-28T08:05:05.874Z,25.80
2022-11-28T08:08:07.491Z,26.20
2022-11-28T08:11:09.985Z,27.75
2022-11-28T08:14:12.184Z,25.83
2022-11-28T08:17:13.789Z,26.42
2022-11-28T08:20:15.407Z,26.15
2022-11-28T08:23:16.960Z,27.65
2022-11-28T08:26:23.005Z,25.40
2022-11-28T08:29:25.484Z,25.47
2022-11-28T08:32:30.649Z,26.25
2022-11-28T08:35:32.165Z,27.92
2022-11-28T08:38:33.760Z,32.07
2022-11-28T08:41:35.332Z,29.17
2022-11-28T08:44:36.916Z,28.80
2022-11-28T08:47:38.636Z,26.55
2022-11-28T08:50:47.997Z,32.85
2022-11-28T08:53:54.897Z,26.17
2022-11-28T08:57:01.420Z,26.50
2022-11-28T09:00:04.381Z,27.37
2022-11-28T09:03:06.035Z,29.48
2022-11-28T09:06:07.830Z,25.27
2022-11-28T09:09:09.955Z,25.37
2022-11-28T09:12:11.783Z,25.70
2022-11-28T09:15:13.513Z,23.80
2022-11-28T09:18:15.201Z,27.05
2022-11-28T09:21:17.251Z,25.17
2022-11-28T09:24:18.829Z,25.30
2022-11-28T09:27:20.416Z,26.30
2022-11-28T09:30:22.835Z,32.33
2022-11-28T09:33:24.424Z,25.58
2022-11-28T09:36:28.137Z,24.98
2022-11-28T09:39:39.556Z,26.80
2022-11-28T09:42:51.390Z,25.85
2022-11-28T09:45:55.071Z,26.58
2022-11-28T09:49:01.760Z,28.45
2022-11-28T09:52:23.354Z,27.85
2022-11-28T09:55:47.287Z,23.60
2022-11-28T09:58:58.814Z,26.17
2022-11-28T10:02:09.660Z,25.80
2022-11-28T10:05:22.996Z,24.58
2022-11-28T10:09:10.002Z,26.38
2022-11-28T10:12:39.254Z,26.27
2022-11-28T10:16:20.753Z,24.40
2022-11-28T10:19:53.966Z,25.77
2022-11-28T10:23:03.956Z,25.70
2022-11-28T10:26:17.283Z,23.65
2022-11-28T10:29:29.331Z,27.05
2022-11-28T10:32:42.478Z,24.83
2022-11-28T10:35:56.201Z,24.27
2022-11-28T10:39:00.566Z,28.75
2022-11-28T10:42:28.580Z,25.35
2022-11-28T10:45:48.509Z,28.30
2022-11-28T10:49:17.230Z,24.85
2022-11-28T10:52:29.665Z,28.02
2022-11-28T10:55:46.161Z,23.88
2022-11-28T10:59:09.911Z,22.98
2022-11-28T11:02:30.510Z,25.85
2022-11-28T11:05:35.215Z,36.38
2022-11-28T11:08:39.543Z,29.33
2022-11-28T11:11:54.143Z,25.42
2022-11-28T11:14:55.711Z,21.20
2022-11-28T11:18:01.176Z,22.77
2022-11-28T11:21:20.450Z,29.67
2022-11-28T11:24:22.233Z,52.00
2022-11-28T11:27:24.124Z,24.85
2022-11-28T11:30:41.797Z,25.33
2022-11-28T11:33:43.597Z,27.02
2022-11-28T11:36:46.458Z,24.50
2022-11-28T11:39:50.561Z,28.20
2022-11-28T11:43:01.808Z,22.17
2022-11-28T11:46:15.076Z,26.65
2022-11-28T11:49:50.131Z,21.37
2022-11-28T11:53:02.259Z,20.23
2022-11-28T11:56:04.359Z,21.25
2022-11-28T11:59:15.893Z,21.33
2022-11-28T12:02:40.806Z,21.42
2022-11-28T12:09:37.976Z,27.98
2022-11-28T12:12:42.012Z,23.43
2022-11-28T12:16:05.063Z,22.95
2022-11-28T12:19:34.665Z,23.95
2022-11-28T12:22:50.309Z,24.47
2022-11-28T12:26:14.647Z,22.48
2022-11-28T12:29:36.422Z,22.70
2022-11-28T12:32:43.947Z,22.77
2022-11-28T12:36:17.960Z,22.50
2022-11-28T12:39:38.271Z,20.45
2022-11-28T12:42:49.144Z,21.23
2022-11-28T12:46:02.868Z,20.27
2022-11-28T12:49:19.803Z,20.20
2022-11-28T12:52:39.744Z,19.98
2022-11-28T12:55:53.603Z,22.20
2022-11-28T12:59:20.032Z,23.92
2022-11-28T13:02:39.042Z,22.13
2022-11-28T13:05:54.055Z,24.35
2022-11-28T13:09:18.874Z,20.08
2022-11-28T13:12:40.423Z,18.52
2022-11-28T13:15:57.242Z,23.75
2022-11-28T13:19:09.180Z,27.97
2022-11-28T13:22:29.603Z,26.95
2022-11-28T13:25:37.909Z,22.88
2022-11-28T13:29:06.537Z,20.53
2022-11-28T13:32:22.409Z,19.30
2022-11-28T13:35:24.993Z,18.83
2022-11-28T13:39:00.272Z,22.38
2022-11-28T13:43:04.018Z,19.38
2022-11-28T13:46:00.153Z,19.05
2022-11-28T13:49:14.945Z,27.23
2022-11-28T13:52:21.709Z,22.37
2022-11-28T13:55:47.023Z,23.02
2022-11-28T13:59:18.132Z,22.77
2022-11-28T14:02:32.594Z,31.40
2022-11-28T14:05:38.273Z,28.85
2022-11-28T14:08:43.677Z,28.40
2022-11-28T14:12:12.424Z,28.27
2022-11-28T14:15:29.656Z,39.45
2022-11-28T14:18:56.894Z,22.98
2022-11-28T14:22:25.534Z,19.98
2022-11-28T14:25:28.778Z,16.87
2022-11-28T14:28:36.797Z,20.50
2022-11-28T14:31:39.685Z,18.20
2022-11-28T14:34:46.288Z,20.60
2022-11-28T14:37:55.066Z,17.70
2022-11-28T14:40:57.085Z,18.48
2022-11-28T14:44:56.968Z,18.35
2022-11-28T14:48:16.577Z,19.52
2022-11-28T14:51:19.045Z,19.70
2022-11-28T14:54:23.385Z,23.73
2022-11-28T14:57:30.750Z,22.23
2022-11-28T15:00:50.671Z,22.63
2022-11-28T15:04:34.459Z,23.52
2022-11-28T15:07:59.719Z,22.30
2022-11-28T15:11:59.060Z,20.77
2022-11-28T15:15:01.701Z,21.05
2022-11-28T15:18:04.736Z,22.00
2022-11-28T15:21:14.075Z,24.52
2022-11-28T15:24:26.173Z,22.23
2022-11-28T15:27:28.325Z,23.38
2022-11-28T15:30:32.405Z,24.67
2022-11-28T15:33:34.369Z,23.70
2022-11-28T15:36:39.364Z,23.42
2022-11-28T15:39:42.176Z,23.10
2022-11-28T15:42:47.844Z,23.48
2022-11-28T15:46:02.294Z,24.98
2022-11-28T15:49:05.195Z,29.67
2022-11-28T15:52:07.329Z,29.08
2022-11-28T15:55:16.438Z,32.53
2022-11-28T15:58:31.671Z,28.08
2022-11-28T16:01:34.306Z,23.03
2022-11-28T16:04:38.051Z,21.95
2022-11-28T16:07:42.852Z,21.85
2022-11-28T16:10:45.465Z,24.57
2022-11-28T16:13:48.183Z,27.88
2022-11-28T16:16:50.418Z,31.60
2022-11-28T16:19:53.608Z,26.38
2022-11-28T16:23:00.559Z,24.20
2022-11-28T16:26:26.469Z,26.65
2022-11-28T16:29:34.959Z,31.67
2022-11-28T16:32:41.800Z,29.17
2022-11-28T16:35:44.808Z,30.80
2022-11-28T16:38:48.290Z,28.02
2022-11-28T16:41:54.697Z,30.80
2022-11-28T16:44:56.454Z,33.47
2022-11-28T16:48:10.011Z,34.00
2022-11-28T16:51:11.596Z,33.92
2022-11-28T16:54:28.144Z,30.60
2022-11-28T16:57:47.884Z,29.13
2022-11-28T17:01:01.472Z,29.67
2022-11-28T17:04:03.891Z,27.77
2022-11-28T17:07:07.798Z,31.63
2022-11-28T17:10:12.960Z,29.55
2022-11-28T17:13:14.756Z,30.17
2022-11-28T17:16:23.782Z,33.20
2022-11-28T17:19:25.502Z,30.70
2022-11-28T17:22:40.239Z,28.08
2022-11-28T17:25:42.405Z,27.20
2022-11-28T17:28:43.937Z,25.95
2022-11-28T17:31:47.275Z,34.72
2022-11-28T17:34:48.968Z,28.60
2022-11-28T17:37:50.840Z,26.80
2022-11-28T17:40:52.360Z,29.70
2022-11-28T17:43:53.856Z,28.73
2022-11-28T17:46:57.061Z,29.52
2022-11-28T17:49:58.807Z,26.92
2022-11-28T17:53:00.398Z,29.85
2022-11-28T17:56:03.141Z,26.08
2022-11-28T17:59:05.158Z,23.85
2022-11-28T18:02:07.130Z,25.60
2022-11-28T18:05:09.899Z,29.37
2022-11-28T18:08:20.503Z,37.67
2022-11-28T18:11:23.410Z,32.10
2022-11-28T18:14:24.890Z,32.77
2022-11-28T18:17:26.556Z,32.35
2022-11-28T18:20:28.726Z,34.08
2022-11-28T18:23:30.936Z,30.75
2022-11-28T18:26:32.596Z,28.02
2022-11-28T18:29:34.350Z,34.08
2022-11-28T18:32:36.119Z,32.25
2022-11-28T18:35:37.777Z,34.03
2022-11-28T18:38:39.877Z,31.33
2022-11-28T18:41:42.165Z,34.25
2022-11-28T18:44:43.676Z,34.97
2022-11-28T18:47:45.231Z,32.45
2022-11-28T18:50:46.849Z,30.75
2022-11-28T18:53:49.465Z,27.63
2022-11-28T18:56:53.008Z,26.48
2022-11-28T18:59:55.814Z,28.08
2022-11-28T19:02:57.593Z,27.08
2022-11-28T19:05:59.465Z,24.63
2022-11-28T19:09:02.975Z,29.08
2022-11-28T19:12:04.752Z,26.98
2022-11-28T19:15:08.502Z,26.30
2022-11-28T19:18:10.068Z,29.38
2022-11-28T19:21:17.054Z,28.85
2022-11-28T19:24:18.802Z,35.45
2022-11-28T19:27:22.513Z,29.83
2022-11-28T19:30:30.721Z,33.28
2022-11-28T19:33:32.447Z,30.55
2022-11-28T19:36:40.595Z,31.20
2022-11-28T19:39:42.633Z,32.28
2022-11-28T19:42:44.766Z,36.67
2022-11-28T19:45:54.995Z,28.07
2022-11-28T19:48:57.647Z,28.50
2022-11-28T19:51:59.291Z,28.00
2022-11-28T19:55:00.834Z,31.42
2022-11-28T19:58:02.869Z,33.92
2022-11-28T20:01:05.793Z,30.05
2022-11-28T20:04:08.898Z,32.40
2022-11-28T20:07:10.696Z,31.60
2022-11-28T20:10:13.154Z,28.20
2022-11-28T20:13:14.710Z,30.45
2022-11-28T20:16:17.659Z,29.83
2022-11-28T20:19:19.292Z,30.13
2022-11-28T20:22:22.815Z,29.67
2022-11-28T20:25:24.397Z,28.23
2022-11-28T20:28:26.096Z,28.40
2022-11-28T20:31:36.836Z,30.90
2022-11-28T20:34:39.115Z,30.45
2022-11-28T20:37:40.667Z,33.33
2022-11-28T20:40:42.174Z,43.90
2022-11-28T20:43:44.208Z,37.28
2022-11-28T20:46:46.430Z,37.67
2022-11-28T20:49:47.949Z,32.63
2022-11-28T20:52:49.503Z,34.60
2022-11-28T20:55:59.333Z,37.97
2022-11-28T20:59:02.227Z,35.30
2022-11-28T21:02:03.874Z,32.42
2022-11-28T21:05:06.050Z,34.22
2022-11-28T21:08:07.726Z,29.07
2022-11-28T21:11:30.569Z,29.45
2022-11-28T21:14:35.092Z,31.15
2022-11-28T21:17:36.623Z,30.57
2022-11-28T21:20:40.302Z,31.98
2022-11-28T21:23:43.430Z,33.50
2022-11-28T21:26:49.712Z,31.05
2022-11-28T21:29:54.326Z,25.90
2022-11-28T21:32:55.827Z,24.77
2022-11-28T21:36:00.696Z,22.83
2022-11-28T21:39:02.675Z,28.77
2022-11-28T21:42:04.374Z,32.05
2022-11-28T21:45:06.364Z,29.08
2022-11-28T21:48:07.915Z,25.27
2022-11-28T21:51:16.455Z,26.13
2022-11-28T21:54:17.994Z,25.77
2022-11-28T21:57:20.331Z,25.63
2022-11-28T22:00:46.020Z,27.25
2022-11-28T22:03:44.608Z,27.90
2022-11-28T22:06:46.177Z,22.83
2022-11-28T22:09:48.400Z,21.80
2022-11-28T22:12:50.026Z,25.20
2022-11-28T22:15:52.397Z,23.13
2022-11-28T22:18:57.676Z,24.90
2022-11-28T22:21:59.262Z,22.15
2022-11-28T22:25:00.843Z,25.15
2022-11-28T22:28:02.894Z,25.98
2022-11-28T22:31:14.101Z,23.13
2022-11-28T22:34:15.802Z,23.48
2022-11-28T22:37:17.749Z,23.75
2022-11-28T22:40:19.353Z,22.60
2022-11-28T22:43:20.940Z,24.40
2022-11-28T22:46:22.836Z,24.45
2022-11-28T22:49:24.607Z,26.10
2022-11-28T22:52:26.869Z,23.33
2022-11-28T22:55:28.456Z,24.02
2022-11-28T22:58:30.254Z,26.08
2022-11-28T23:01:33.535Z,21.67
2022-11-28T23:04:35.686Z,22.00
2022-11-28T23:07:38.002Z,27.45
2022-11-28T23:10:40.358Z,23.50
2022-11-28T23:13:43.907Z,22.65
2022-11-28T23:16:45.782Z,23.83
2022-11-28T23:19:47.772Z,25.00
2022-11-28T23:22:49.933Z,21.08
2022-11-28T23:25:51.934Z,23.58
2022-11-28T23:28:54.236Z,19.98
2022-11-28T23:31:57.135Z,22.27
2022-11-28T23:35:02.674Z,18.23
2022-11-28T23:38:04.177Z,24.20
2022-11-28T23:41:05.709Z,19.00
2022-11-28T23:44:07.269Z,22.77
2022-11-28T23:47:08.810Z,20.67
2022-11-28T23:50:10.457Z,23.87
2022-11-28T23:53:12.033Z,20.42
2022-11-28T23:56:25.000Z,22.15
2022-11-28T23:59:26.556Z,22.42
