createdAt,value
2018-05-26T00:01:30.246Z,99.90
2018-05-26T00:03:57.845Z,99.90
2018-05-26T00:06:25.470Z,99.90
2018-05-26T00:08:53.064Z,99.90
2018-05-26T00:11:20.674Z,99.90
2018-05-26T00:13:48.296Z,99.90
2018-05-26T00:16:15.878Z,99.90
2018-05-26T00:18:43.502Z,99.90
2018-05-26T00:21:11.103Z,99.90
2018-05-26T00:23:38.734Z,99.90
2018-05-26T00:26:06.333Z,99.90
2018-05-26T00:28:34.856Z,99.90
2018-05-26T00:31:02.489Z,99.90
2018-05-26T00:33:30.144Z,99.90
2018-05-26T00:35:57.724Z,99.90
2018-05-26T00:38:25.313Z,99.90
2018-05-26T00:40:52.923Z,99.90
2018-05-26T00:43:20.611Z,99.90
2018-05-26T00:45:48.171Z,99.90
2018-05-26T00:48:16.111Z,99.90
2018-05-26T00:50:44.524Z,99.90
2018-05-26T00:53:12.134Z,99.90
2018-05-26T00:55:39.744Z,99.90
2018-05-26T00:58:07.784Z,99.90
2018-05-26T01:00:36.160Z,99.90
2018-05-26T01:03:04.370Z,99.90
2018-05-26T01:05:31.976Z,99.90
2018-05-26T01:07:59.566Z,99.90
2018-05-26T01:10:27.163Z,99.90
2018-05-26T01:12:56.246Z,99.90
2018-05-26T01:15:24.642Z,99.90
2018-05-26T01:17:53.093Z,99.90
2018-05-26T01:20:21.442Z,99.90
2018-05-26T01:22:49.047Z,99.90
2018-05-26T01:25:16.625Z,99.90
2018-05-26T01:27:45.487Z,99.90
2018-05-26T01:30:13.867Z,99.90
2018-05-26T01:32:41.448Z,99.90
2018-05-26T01:35:09.040Z,99.90
2018-05-26T01:37:37.418Z,99.90
2018-05-26T01:40:05.010Z,99.90
2018-05-26T01:42:32.662Z,99.90
2018-05-26T01:45:00.315Z,99.90
2018-05-26T01:47:27.906Z,99.90
2018-05-26T01:49:55.468Z,99.90
2018-05-26T01:52:23.084Z,99.90
2018-05-26T01:54:50.679Z,99.90
2018-05-26T01:57:18.707Z,99.90
2018-05-26T01:59:46.306Z,99.90
2018-05-26T02:02:13.886Z,99.90
2018-05-26T02:04:41.479Z,99.90
2018-05-26T02:07:09.839Z,99.90
2018-05-26T02:09:38.301Z,99.90
2018-05-26T02:12:05.889Z,99.90
2018-05-26T02:14:33.513Z,99.90
2018-05-26T02:17:01.104Z,99.90
2018-05-26T02:19:29.598Z,99.90
2018-05-26T02:21:57.197Z,99.90
2018-05-26T02:24:24.781Z,99.90
2018-05-26T02:26:52.428Z,99.90
2018-05-26T02:29:20.030Z,99.90
2018-05-26T02:31:47.680Z,99.90
2018-05-26T02:34:15.304Z,99.90
2018-05-26T02:36:42.949Z,99.90
2018-05-26T02:39:11.347Z,99.90
2018-05-26T02:41:39.718Z,99.90
2018-05-26T02:44:08.125Z,99.90
2018-05-26T02:46:35.743Z,99.90
2018-05-26T02:49:03.403Z,99.90
2018-05-26T02:51:31.646Z,99.90
2018-05-26T02:53:59.221Z,99.90
2018-05-26T02:56:26.846Z,99.90
2018-05-26T02:58:54.506Z,99.90
2018-05-26T03:01:22.137Z,99.90
2018-05-26T03:03:49.255Z,99.90
2018-05-26T03:06:22.387Z,99.90
2018-05-26T03:08:55.556Z,99.90
2018-05-26T03:11:28.928Z,99.90
2018-05-26T03:14:03.478Z,99.90
2018-05-26T03:16:36.736Z,99.90
2018-05-26T03:19:05.099Z,99.90
2018-05-26T03:21:32.745Z,99.90
2018-05-26T03:24:00.426Z,99.90
2018-05-26T03:26:28.021Z,99.90
2018-05-26T03:28:55.622Z,99.90
2018-05-26T03:31:23.711Z,99.90
2018-05-26T03:33:51.366Z,99.90
2018-05-26T03:36:19.013Z,99.90
2018-05-26T03:38:46.637Z,99.90
2018-05-26T03:41:14.226Z,99.90
2018-05-26T03:43:42.597Z,99.90
2018-05-26T03:46:10.311Z,99.90
2018-05-26T03:48:38.723Z,99.90
2018-05-26T03:51:06.335Z,99.90
2018-05-26T03:53:34.067Z,99.90
2018-05-26T03:56:13.577Z,99.90
2018-05-26T03:58:53.090Z,99.90
2018-05-26T04:01:20.682Z,99.90
2018-05-26T04:03:48.292Z,99.90
2018-05-26T04:06:16.681Z,99.90
2018-05-26T04:08:44.426Z,99.90
2018-05-26T04:11:12.076Z,99.90
2018-05-26T04:13:39.704Z,99.90
2018-05-26T04:16:07.345Z,99.90
2018-05-26T04:18:34.930Z,99.90
2018-05-26T04:21:04.848Z,99.90
2018-05-26T04:23:32.557Z,99.90
2018-05-26T04:26:00.999Z,99.90
2018-05-26T04:28:28.659Z,99.90
2018-05-26T04:30:57.051Z,99.90
2018-05-26T04:33:24.642Z,99.90
2018-05-26T04:35:52.227Z,99.90
2018-05-26T04:38:19.843Z,99.90
2018-05-26T04:40:47.553Z,99.90
2018-05-26T04:43:15.143Z,99.90
2018-05-26T04:48:45.375Z,99.90
2018-05-26T04:51:12.957Z,99.90
2018-05-26T04:53:41.301Z,99.90
2018-05-26T04:56:09.624Z,99.90
2018-05-26T04:58:38.002Z,99.90
2018-05-26T05:01:05.642Z,99.90
2018-05-26T05:03:33.854Z,99.90
2018-05-26T05:06:02.248Z,99.90
2018-05-26T05:08:29.828Z,99.90
2018-05-26T05:10:57.409Z,99.90
2018-05-26T05:13:24.986Z,99.90
2018-05-26T05:15:52.642Z,99.90
2018-05-26T05:18:20.229Z,99.90
2018-05-26T05:20:47.818Z,99.90
2018-05-26T05:23:16.185Z,99.90
2018-05-26T05:25:43.763Z,99.90
2018-05-26T05:28:12.146Z,99.90
2018-05-26T05:30:40.549Z,99.90
2018-05-26T05:33:08.178Z,99.90
2018-05-26T05:35:35.828Z,99.90
2018-05-26T05:38:03.398Z,99.90
2018-05-26T05:40:30.972Z,99.90
2018-05-26T05:42:58.644Z,99.90
2018-05-26T05:45:26.270Z,99.90
2018-05-26T05:47:53.910Z,99.90
2018-05-26T05:50:21.594Z,99.90
2018-05-26T05:52:49.187Z,99.90
2018-05-26T05:55:16.808Z,99.90
2018-05-26T05:57:44.865Z,99.90
2018-05-26T06:00:13.249Z,99.90
2018-05-26T06:02:41.597Z,99.90
2018-05-26T06:05:09.206Z,99.90
2018-05-26T06:07:36.828Z,99.90
2018-05-26T06:10:04.434Z,99.90
2018-05-26T06:12:32.839Z,99.90
2018-05-26T06:15:00.501Z,99.90
2018-05-26T06:17:28.056Z,99.90
2018-05-26T06:19:55.651Z,99.90
2018-05-26T06:22:23.305Z,99.90
2018-05-26T06:24:50.983Z,99.90
2018-05-26T06:27:18.561Z,99.90
2018-05-26T06:29:46.701Z,99.90
2018-05-26T06:32:14.359Z,99.90
2018-05-26T06:34:42.717Z,99.90
2018-05-26T06:37:11.081Z,99.90
2018-05-26T06:39:39.865Z,99.90
2018-05-26T06:42:07.489Z,99.90
2018-05-26T06:44:35.123Z,99.90
2018-05-26T06:47:02.703Z,99.90
2018-05-26T06:49:31.350Z,99.90
2018-05-26T06:51:58.964Z,99.90
2018-05-26T06:54:28.208Z,99.90
2018-05-26T06:56:55.796Z,99.90
2018-05-26T06:59:23.370Z,99.90
2018-05-26T07:01:50.987Z,99.90
2018-05-26T07:04:18.574Z,99.90
2018-05-26T07:06:46.218Z,99.90
2018-05-26T07:09:13.858Z,99.90
2018-05-26T07:11:42.234Z,99.90
2018-05-26T07:14:10.584Z,99.90
2018-05-26T07:16:40.899Z,99.90
2018-05-26T07:19:08.707Z,99.90
2018-05-26T07:21:36.315Z,99.90
2018-05-26T07:24:03.926Z,99.90
2018-05-26T07:26:31.613Z,99.90
2018-05-26T07:28:59.293Z,99.90
2018-05-26T07:31:28.831Z,99.90
2018-05-26T07:33:57.312Z,99.90
2018-05-26T07:36:24.906Z,99.90
2018-05-26T07:38:52.513Z,99.90
2018-05-26T07:41:21.045Z,99.90
2018-05-26T07:43:48.720Z,99.90
2018-05-26T07:46:16.358Z,99.90
2018-05-26T07:48:44.081Z,99.90
2018-05-26T07:51:11.906Z,99.90
2018-05-26T07:53:39.834Z,99.90
2018-05-26T07:56:07.505Z,99.90
2018-05-26T07:58:35.877Z,99.90
2018-05-26T08:01:03.501Z,99.90
2018-05-26T08:03:31.164Z,99.90
2018-05-26T08:05:58.812Z,99.90
2018-05-26T08:08:26.497Z,99.90
2018-05-26T08:10:54.200Z,99.90
2018-05-26T08:13:21.817Z,99.90
2018-05-26T08:15:49.500Z,99.90
2018-05-26T08:18:17.126Z,99.90
2018-05-26T08:20:45.551Z,99.90
2018-05-26T08:23:16.384Z,99.90
2018-05-26T08:25:45.115Z,99.90
2018-05-26T08:28:13.561Z,99.60
2018-05-26T08:30:41.132Z,99.60
2018-05-26T08:33:08.734Z,98.90
2018-05-26T08:35:37.122Z,99.30
2018-05-26T08:38:05.770Z,98.20
2018-05-26T08:40:33.368Z,98.40
2018-05-26T08:43:01.952Z,98.30
2018-05-26T08:45:29.631Z,98.20
2018-05-26T08:47:57.736Z,97.60
2018-05-26T08:50:25.305Z,97.80
2018-05-26T08:52:52.921Z,97.60
2018-05-26T08:55:20.553Z,97.60
2018-05-26T08:57:48.166Z,98.00
2018-05-26T09:00:16.545Z,96.90
2018-05-26T09:02:44.936Z,96.50
2018-05-26T09:05:13.298Z,96.40
2018-05-26T09:07:40.914Z,96.30
2018-05-26T09:10:08.612Z,96.80
2018-05-26T09:12:36.203Z,95.90
2018-05-26T09:15:03.821Z,95.10
2018-05-26T09:17:31.431Z,95.40
2018-05-26T09:19:59.813Z,96.10
2018-05-26T09:22:27.547Z,95.90
2018-05-26T09:24:55.123Z,95.60
2018-05-26T09:27:22.784Z,95.20
2018-05-26T09:29:50.337Z,95.70
2018-05-26T09:32:17.953Z,94.50
2018-05-26T09:34:46.369Z,94.10
2018-05-26T09:37:13.975Z,94.00
2018-05-26T09:39:41.653Z,93.80
2018-05-26T09:42:09.298Z,93.70
2018-05-26T09:44:36.930Z,93.90
2018-05-26T09:47:04.526Z,94.10
2018-05-26T09:49:32.231Z,94.20
2018-05-26T09:52:00.608Z,92.90
2018-05-26T09:54:28.213Z,92.80
2018-05-26T09:56:55.915Z,93.50
2018-05-26T09:59:23.521Z,92.30
2018-05-26T10:01:51.854Z,91.30
2018-05-26T10:04:19.534Z,91.30
2018-05-26T10:06:47.083Z,91.70
2018-05-26T10:09:15.152Z,91.90
2018-05-26T10:11:42.776Z,91.30
2018-05-26T10:14:11.171Z,91.70
2018-05-26T10:16:39.684Z,91.70
2018-05-26T10:19:07.288Z,91.70
2018-05-26T10:21:34.906Z,91.70
2018-05-26T10:24:02.488Z,92.20
2018-05-26T10:26:30.090Z,90.70
2018-05-26T10:28:58.442Z,91.40
2018-05-26T10:31:26.050Z,91.40
2018-05-26T10:33:53.643Z,90.40
2018-05-26T10:36:21.252Z,90.80
2018-05-26T10:38:48.930Z,90.80
2018-05-26T10:41:16.818Z,90.90
2018-05-26T10:43:45.180Z,90.50
2018-05-26T10:46:24.637Z,90.50
2018-05-26T10:48:52.354Z,88.90
2018-05-26T10:51:19.977Z,87.60
2018-05-26T10:53:47.581Z,88.70
2018-05-26T10:56:15.371Z,88.20
2018-05-26T10:58:44.483Z,86.90
2018-05-26T11:01:12.087Z,87.00
2018-05-26T11:03:39.716Z,85.90
2018-05-26T11:06:08.397Z,84.00
2018-05-26T11:08:35.981Z,83.80
2018-05-26T11:11:04.425Z,86.70
2018-05-26T11:13:32.181Z,86.60
2018-05-26T11:15:59.792Z,85.20
2018-05-26T11:18:27.836Z,85.40
2018-05-26T11:20:55.528Z,85.30
2018-05-26T11:26:28.082Z,80.70
2018-05-26T11:28:55.784Z,86.10
2018-05-26T11:31:25.358Z,81.30
2018-05-26T11:33:53.804Z,82.00
2018-05-26T11:36:21.422Z,81.90
2018-05-26T11:38:49.007Z,79.80
2018-05-26T11:41:16.675Z,80.90
2018-05-26T11:43:45.013Z,80.70
2018-05-26T11:46:12.641Z,80.20
2018-05-26T11:48:40.225Z,79.70
2018-05-26T11:51:07.839Z,78.10
2018-05-26T11:53:35.452Z,77.50
2018-05-26T11:56:03.049Z,77.00
2018-05-26T11:58:30.753Z,77.40
2018-05-26T12:00:58.354Z,76.30
2018-05-26T12:03:25.918Z,76.10
2018-05-26T12:05:53.496Z,75.40
2018-05-26T12:08:21.066Z,76.60
2018-05-26T12:10:49.341Z,77.10
2018-05-26T12:13:16.924Z,74.90
2018-05-26T12:15:44.503Z,73.90
2018-05-26T12:18:12.058Z,71.80
2018-05-26T12:20:39.651Z,74.00
2018-05-26T12:23:08.381Z,73.30
2018-05-26T12:25:35.983Z,73.20
2018-05-26T12:28:03.562Z,75.00
2018-05-26T12:30:31.940Z,73.80
2018-05-26T12:32:59.575Z,73.70
2018-05-26T12:35:27.201Z,73.60
2018-05-26T12:37:54.773Z,71.70
2018-05-26T12:40:22.349Z,71.10
2018-05-26T12:42:50.069Z,71.20
2018-05-26T12:45:18.536Z,71.30
2018-05-26T12:47:46.956Z,71.30
2018-05-26T12:50:15.305Z,69.20
2018-05-26T12:52:42.910Z,68.20
2018-05-26T12:55:11.106Z,68.80
2018-05-26T12:57:38.752Z,70.20
2018-05-26T13:00:06.351Z,67.30
2018-05-26T13:02:34.349Z,69.00
2018-05-26T13:05:01.987Z,70.30
2018-05-26T13:07:29.564Z,67.30
2018-05-26T13:09:57.154Z,67.30
2018-05-26T13:12:24.855Z,69.60
2018-05-26T13:14:52.583Z,67.40
2018-05-26T13:17:20.189Z,68.20
2018-05-26T13:19:47.764Z,68.80
2018-05-26T13:22:15.363Z,66.40
2018-05-26T13:24:44.537Z,66.60
2018-05-26T13:27:13.303Z,66.80
2018-05-26T13:29:40.917Z,64.90
2018-05-26T13:32:08.506Z,65.90
2018-05-26T13:34:36.086Z,65.80
2018-05-26T13:37:04.471Z,65.20
2018-05-26T13:39:32.848Z,65.20
2018-05-26T13:42:01.228Z,64.70
2018-05-26T13:44:29.562Z,62.90
2018-05-26T13:46:57.156Z,62.90
2018-05-26T13:49:24.781Z,64.80
2018-05-26T13:51:52.473Z,61.60
2018-05-26T13:54:20.066Z,63.70
2018-05-26T13:56:48.447Z,62.50
2018-05-26T13:59:16.077Z,62.50
2018-05-26T14:01:43.662Z,64.30
2018-05-26T14:04:11.299Z,61.80
2018-05-26T14:06:38.885Z,60.10
2018-05-26T14:09:06.495Z,61.60
2018-05-26T14:11:34.077Z,61.40
2018-05-26T14:14:01.692Z,62.70
2018-05-26T14:16:29.299Z,62.80
2018-05-26T14:18:56.865Z,61.30
2018-05-26T14:21:24.439Z,62.00
2018-05-26T14:23:52.099Z,61.90
2018-05-26T14:26:19.749Z,61.70
2018-05-26T14:28:47.344Z,61.30
2018-05-26T14:31:14.939Z,61.80
2018-05-26T14:33:42.544Z,61.00
2018-05-26T14:36:10.170Z,61.70
2018-05-26T14:38:38.304Z,61.40
2018-05-26T14:41:05.900Z,62.50
2018-05-26T14:43:33.480Z,60.50
2018-05-26T14:46:01.144Z,60.00
2018-05-26T14:48:29.536Z,60.30
2018-05-26T14:50:57.921Z,58.60
2018-05-26T14:53:26.427Z,58.50
2018-05-26T14:55:54.059Z,60.40
2018-05-26T14:58:21.647Z,59.20
2018-05-26T15:00:50.047Z,59.10
2018-05-26T15:03:17.668Z,59.00
2018-05-26T15:05:45.277Z,60.40
2018-05-26T15:08:13.605Z,58.70
2018-05-26T15:10:41.232Z,58.70
2018-05-26T15:13:08.925Z,59.80
2018-05-26T15:15:36.566Z,59.50
2018-05-26T15:18:04.192Z,59.80
2018-05-26T15:20:31.789Z,59.60
2018-05-26T15:22:59.428Z,60.50
2018-05-26T15:25:27.302Z,59.70
2018-05-26T15:27:55.706Z,59.40
2018-05-26T15:30:24.035Z,60.40
2018-05-26T15:32:51.620Z,60.40
2018-05-26T15:35:19.230Z,60.70
2018-05-26T15:37:46.915Z,60.40
2018-05-26T15:40:14.645Z,60.50
2018-05-26T15:42:42.247Z,59.50
2018-05-26T15:45:09.884Z,59.90
2018-05-26T15:47:37.529Z,59.70
2018-05-26T15:50:05.966Z,58.90
2018-05-26T15:52:33.577Z,58.60
2018-05-26T15:55:01.138Z,57.60
2018-05-26T15:57:28.764Z,57.60
2018-05-26T15:59:56.439Z,57.10
2018-05-26T16:02:25.674Z,56.80
2018-05-26T16:04:54.274Z,57.90
2018-05-26T16:07:22.046Z,57.90
2018-05-26T16:09:49.670Z,60.50
2018-05-26T16:12:17.270Z,60.30
2018-05-26T16:14:45.696Z,60.40
2018-05-26T16:17:14.044Z,60.50
2018-05-26T16:19:43.093Z,62.30
2018-05-26T16:22:10.725Z,62.30
2018-05-26T16:24:38.359Z,61.50
2018-05-26T16:27:05.992Z,60.50
2018-05-26T16:29:33.649Z,62.10
2018-05-26T16:32:01.265Z,63.00
2018-05-26T16:34:28.896Z,61.40
2018-05-26T16:36:56.483Z,61.60
2018-05-26T16:39:24.092Z,61.40
2018-05-26T16:41:51.695Z,63.50
2018-05-26T16:44:19.350Z,62.10
2018-05-26T16:46:46.972Z,62.10
2018-05-26T16:49:14.589Z,64.80
2018-05-26T16:51:42.194Z,66.00
2018-05-26T16:54:10.575Z,65.30
2018-05-26T16:56:38.957Z,64.30
2018-05-26T16:59:06.537Z,64.30
2018-05-26T17:01:34.173Z,63.20
2018-05-26T17:04:02.567Z,63.80
2018-05-26T17:06:30.945Z,64.50
2018-05-26T17:08:58.590Z,64.50
2018-05-26T17:11:26.190Z,63.40
2018-05-26T17:13:53.769Z,64.00
2018-05-26T17:16:21.424Z,65.70
2018-05-26T17:18:49.038Z,65.30
2018-05-26T17:21:31.256Z,65.10
2018-05-26T17:23:59.017Z,65.20
2018-05-26T17:26:26.670Z,66.50
2018-05-26T17:28:54.320Z,67.90
2018-05-26T17:31:21.974Z,67.90
2018-05-26T17:33:50.373Z,68.20
2018-05-26T17:36:18.058Z,68.20
2018-05-26T17:38:45.639Z,67.40
2018-05-26T17:41:13.272Z,68.20
2018-05-26T17:43:40.890Z,68.40
2018-05-26T17:46:09.323Z,69.50
2018-05-26T17:48:36.910Z,70.30
2018-05-26T17:51:04.527Z,69.90
2018-05-26T17:53:32.231Z,70.80
2018-05-26T17:55:59.827Z,70.80
2018-05-26T17:58:27.423Z,70.70
2018-05-26T18:00:55.006Z,72.50
2018-05-26T18:03:22.633Z,71.10
2018-05-26T18:05:50.987Z,72.00
2018-05-26T18:08:18.579Z,72.00
2018-05-26T18:10:46.950Z,71.50
2018-05-26T18:13:14.529Z,71.50
2018-05-26T18:15:43.636Z,71.50
2018-05-26T18:18:11.997Z,72.50
2018-05-26T18:20:39.591Z,72.30
2018-05-26T18:23:07.173Z,72.00
2018-05-26T18:25:34.788Z,72.50
2018-05-26T18:28:02.663Z,72.30
2018-05-26T18:30:31.041Z,71.10
2018-05-26T18:33:02.936Z,71.10
2018-05-26T18:35:30.593Z,71.30
2018-05-26T18:37:58.195Z,72.70
2018-05-26T18:40:26.574Z,71.00
2018-05-26T18:42:54.185Z,71.00
2018-05-26T18:45:22.648Z,70.50
2018-05-26T18:47:50.280Z,70.50
2018-05-26T18:50:17.854Z,69.70
2018-05-26T18:52:45.434Z,70.10
2018-05-26T18:55:13.049Z,69.70
2018-05-26T18:57:41.641Z,69.40
2018-05-26T19:00:10.022Z,70.10
2018-05-26T19:02:37.666Z,70.00
2018-05-26T19:05:05.259Z,70.10
2018-05-26T19:07:32.879Z,70.70
2018-05-26T19:10:00.512Z,70.20
2018-05-26T19:12:28.104Z,69.40
2018-05-26T19:14:55.708Z,69.90
2018-05-26T19:17:24.111Z,73.00
2018-05-26T19:19:51.693Z,72.80
2018-05-26T19:22:19.351Z,71.20
2018-05-26T19:24:46.989Z,70.30
2018-05-26T19:27:15.485Z,71.70
2018-05-26T19:29:43.129Z,71.70
2018-05-26T19:32:11.499Z,72.10
2018-05-26T19:34:39.113Z,72.00
2018-05-26T19:37:06.775Z,72.30
2018-05-26T19:39:35.067Z,72.40
2018-05-26T19:42:02.697Z,72.10
2018-05-26T19:44:31.070Z,72.00
2018-05-26T19:46:58.683Z,72.00
2018-05-26T19:49:26.268Z,72.50
2018-05-26T19:51:54.615Z,72.80
2018-05-26T19:54:22.248Z,73.10
2018-05-26T19:56:50.597Z,73.90
2018-05-26T19:59:18.240Z,73.80
2018-05-26T20:01:45.816Z,74.80
2018-05-26T20:04:13.410Z,74.30
2018-05-26T20:06:41.015Z,74.20
2018-05-26T20:09:08.692Z,74.80
2018-05-26T20:11:36.676Z,75.20
2018-05-26T20:14:04.335Z,75.10
2018-05-26T20:16:31.981Z,75.20
2018-05-26T20:18:59.952Z,75.50
2018-05-26T20:21:28.270Z,75.40
2018-05-26T20:23:55.900Z,75.40
2018-05-26T20:26:24.302Z,75.90
2018-05-26T20:28:51.875Z,75.90
2018-05-26T20:31:19.496Z,75.50
2018-05-26T20:33:47.895Z,75.70
2018-05-26T20:36:15.499Z,75.70
2018-05-26T20:38:43.092Z,75.70
2018-05-26T20:41:10.763Z,75.10
2018-05-26T20:43:38.426Z,75.20
2018-05-26T20:46:06.051Z,75.10
2018-05-26T20:48:33.717Z,76.50
2018-05-26T20:51:01.336Z,75.90
2018-05-26T20:53:28.975Z,75.80
2018-05-26T20:55:56.584Z,75.90
2018-05-26T20:58:24.979Z,76.40
2018-05-26T21:00:52.662Z,76.30
2018-05-26T21:03:21.010Z,76.10
2018-05-26T21:05:48.660Z,77.20
2018-05-26T21:08:16.241Z,76.40
2018-05-26T21:10:44.674Z,76.90
2018-05-26T21:13:12.298Z,76.80
2018-05-26T21:15:39.940Z,76.50
2018-05-26T21:18:07.599Z,76.90
2018-05-26T21:20:35.201Z,77.00
2018-05-26T21:23:02.843Z,77.20
2018-05-26T21:25:30.425Z,77.50
2018-05-26T21:27:58.795Z,78.30
2018-05-26T21:30:26.410Z,78.30
2018-05-26T21:32:54.026Z,78.60
2018-05-26T21:35:21.667Z,78.00
2018-05-26T21:37:49.267Z,78.30
2018-05-26T21:40:17.690Z,78.30
2018-05-26T21:42:45.289Z,78.30
2018-05-26T21:45:12.915Z,78.40
2018-05-26T21:47:41.292Z,78.80
2018-05-26T21:50:09.880Z,78.50
2018-05-26T21:52:37.593Z,78.20
2018-05-26T21:55:05.130Z,78.50
2018-05-26T21:57:33.317Z,78.20
2018-05-26T22:00:00.944Z,78.00
2018-05-26T22:02:28.569Z,77.70
2018-05-26T22:04:56.176Z,78.50
2018-05-26T22:07:23.802Z,77.70
2018-05-26T22:09:51.414Z,78.30
2018-05-26T22:12:18.984Z,78.10
2018-05-26T22:14:47.231Z,78.10
2018-05-26T22:17:15.776Z,78.30
2018-05-26T22:19:43.375Z,78.60
2018-05-26T22:22:10.967Z,78.70
2018-05-26T22:24:39.323Z,78.70
2018-05-26T22:27:06.922Z,78.70
2018-05-26T22:29:35.181Z,78.60
2018-05-26T22:32:03.605Z,78.50
2018-05-26T22:34:31.199Z,79.20
2018-05-26T22:36:58.825Z,78.40
2018-05-26T22:39:26.441Z,79.00
2018-05-26T22:41:54.814Z,78.50
2018-05-26T22:44:22.450Z,78.40
2018-05-26T22:46:50.063Z,78.90
2018-05-26T22:49:18.472Z,79.10
2018-05-26T22:51:46.111Z,79.00
2018-05-26T22:54:13.732Z,79.00
2018-05-26T22:56:42.008Z,79.10
2018-05-26T22:59:09.645Z,79.00
2018-05-26T23:01:37.229Z,79.20
2018-05-26T23:04:04.829Z,79.50
2018-05-26T23:06:32.437Z,79.60
2018-05-26T23:09:00.013Z,79.70
2018-05-26T23:11:27.622Z,79.70
2018-05-26T23:13:55.212Z,80.20
2018-05-26T23:16:22.819Z,80.40
2018-05-26T23:18:50.419Z,80.60
2018-05-26T23:21:18.071Z,80.40
2018-05-26T23:23:45.685Z,80.20
2018-05-26T23:26:14.045Z,80.80
2018-05-26T23:28:42.212Z,80.80
2018-05-26T23:31:09.804Z,80.60
2018-05-26T23:33:37.406Z,80.90
2018-05-26T23:36:05.012Z,81.20
2018-05-26T23:38:32.660Z,81.60
2018-05-26T23:41:00.754Z,81.70
2018-05-26T23:43:28.390Z,81.60
2018-05-26T23:45:56.013Z,81.80
2018-05-26T23:48:23.631Z,81.90
2018-05-26T23:50:51.231Z,81.30
2018-05-26T23:53:18.824Z,81.90
2018-05-26T23:55:47.255Z,82.50
2018-05-26T23:58:14.851Z,82.50
