createdAt,value
2023-03-31T00:01:18.252Z,25.70
2023-03-31T00:04:06.452Z,25.90
2023-03-31T00:06:43.363Z,25.90
2023-03-31T00:09:20.520Z,26.10
2023-03-31T00:11:55.465Z,26.30
2023-03-31T00:14:29.908Z,26.50
2023-03-31T00:17:04.181Z,26.50
2023-03-31T00:19:41.807Z,26.50
2023-03-31T00:22:15.890Z,26.50
2023-03-31T00:24:50.345Z,26.80
2023-03-31T00:27:25.071Z,26.80
2023-03-31T00:29:58.815Z,26.70
2023-03-31T00:32:34.878Z,26.90
2023-03-31T00:35:11.204Z,26.50
2023-03-31T00:37:47.497Z,26.70
2023-03-31T00:40:21.678Z,26.80
2023-03-31T00:42:56.238Z,26.70
2023-03-31T00:45:32.758Z,26.90
2023-03-31T00:48:11.854Z,27.10
2023-03-31T00:50:52.161Z,27.10
2023-03-31T00:53:29.227Z,26.90
2023-03-31T00:56:06.217Z,26.60
2023-03-31T00:58:45.391Z,26.60
2023-03-31T01:01:21.657Z,26.80
2023-03-31T01:03:56.729Z,27.00
2023-03-31T01:06:33.771Z,27.30
2023-03-31T01:09:09.174Z,27.10
2023-03-31T01:11:44.729Z,27.30
2023-03-31T01:14:19.428Z,27.50
2023-03-31T01:16:55.354Z,27.50
2023-03-31T01:19:37.582Z,27.50
2023-03-31T01:22:39.554Z,27.40
2023-03-31T01:25:27.984Z,27.70
2023-03-31T01:28:10.299Z,27.90
2023-03-31T01:31:05.348Z,28.10
2023-03-31T01:33:56.681Z,28.00
2023-03-31T01:36:51.004Z,28.00
2023-03-31T01:39:39.140Z,28.10
2023-03-31T01:42:17.259Z,28.40
2023-03-31T01:44:56.578Z,28.40
2023-03-31T01:47:35.096Z,28.60
2023-03-31T01:50:10.943Z,28.90
2023-03-31T01:52:48.195Z,28.80
2023-03-31T01:55:26.088Z,28.70
2023-03-31T01:58:07.458Z,28.60
2023-03-31T02:00:44.475Z,28.40
2023-03-31T02:03:20.725Z,28.60
2023-03-31T02:05:57.414Z,28.70
2023-03-31T02:08:34.261Z,28.30
2023-03-31T02:11:08.698Z,28.30
2023-03-31T02:13:47.570Z,28.60
2023-03-31T02:16:26.024Z,28.70
2023-03-31T02:19:04.449Z,28.80
2023-03-31T02:21:40.967Z,28.50
2023-03-31T02:24:17.436Z,28.70
2023-03-31T02:26:53.586Z,28.70
2023-03-31T02:29:30.498Z,28.80
2023-03-31T02:32:08.810Z,28.80
2023-03-31T02:34:43.079Z,29.00
2023-03-31T02:37:17.004Z,28.70
2023-03-31T02:39:53.056Z,28.50
2023-03-31T02:42:28.698Z,28.60
2023-03-31T02:45:08.812Z,28.50
2023-03-31T02:47:43.117Z,28.50
2023-03-31T02:50:18.025Z,28.50
2023-03-31T02:52:57.380Z,28.40
2023-03-31T02:55:51.704Z,28.60
2023-03-31T02:58:46.252Z,28.80
2023-03-31T03:01:29.433Z,28.90
2023-03-31T03:04:12.862Z,28.90
2023-03-31T03:06:55.363Z,28.90
2023-03-31T03:09:35.963Z,28.70
2023-03-31T03:12:15.865Z,28.80
2023-03-31T03:14:54.730Z,28.70
2023-03-31T03:17:32.486Z,28.50
2023-03-31T03:20:09.992Z,28.40
2023-03-31T03:22:44.512Z,28.50
2023-03-31T03:25:22.060Z,28.70
2023-03-31T03:27:57.026Z,28.70
2023-03-31T03:30:31.334Z,28.60
2023-03-31T03:33:09.037Z,28.60
2023-03-31T03:35:43.437Z,28.50
2023-03-31T03:38:17.437Z,28.60
2023-03-31T03:40:52.893Z,28.50
2023-03-31T03:43:26.764Z,28.70
2023-03-31T03:46:01.519Z,28.60
2023-03-31T03:48:38.448Z,28.50
2023-03-31T03:51:12.852Z,28.50
2023-03-31T03:53:47.375Z,28.30
2023-03-31T03:56:23.749Z,28.40
2023-03-31T03:58:57.832Z,28.50
2023-03-31T04:01:32.701Z,28.60
2023-03-31T04:04:09.569Z,27.80
2023-03-31T04:06:44.002Z,27.60
2023-03-31T04:09:17.968Z,27.80
2023-03-31T04:11:52.196Z,28.20
2023-03-31T04:14:26.988Z,28.30
2023-03-31T04:17:01.426Z,28.30
2023-03-31T04:19:40.121Z,28.50
2023-03-31T04:22:17.032Z,28.50
2023-03-31T04:24:54.395Z,28.50
2023-03-31T04:27:29.515Z,28.60
2023-03-31T04:30:03.506Z,28.50
2023-03-31T04:32:38.317Z,28.30
2023-03-31T04:35:17.002Z,28.30
2023-03-31T04:37:51.372Z,28.20
2023-03-31T04:40:25.407Z,28.20
2023-03-31T04:42:59.564Z,28.00
2023-03-31T04:45:33.662Z,27.90
2023-03-31T04:48:08.419Z,27.90
2023-03-31T04:50:44.895Z,27.90
2023-03-31T04:53:19.202Z,27.80
2023-03-31T04:55:54.710Z,27.70
2023-03-31T04:58:29.402Z,27.70
2023-03-31T05:01:03.520Z,27.70
2023-03-31T05:03:37.607Z,27.60
2023-03-31T05:06:14.537Z,27.30
2023-03-31T05:08:49.082Z,27.40
2023-03-31T05:11:23.015Z,27.20
2023-03-31T05:13:57.168Z,27.20
2023-03-31T05:16:31.003Z,27.20
2023-03-31T05:19:05.514Z,27.00
2023-03-31T05:21:41.998Z,26.90
2023-03-31T05:24:16.254Z,26.80
2023-03-31T05:26:54.175Z,26.80
2023-03-31T05:29:28.263Z,26.70
2023-03-31T05:32:02.160Z,26.50
2023-03-31T05:34:36.355Z,26.50
2023-03-31T05:37:12.784Z,26.30
2023-03-31T05:39:46.907Z,26.10
2023-03-31T05:42:20.714Z,25.90
2023-03-31T05:44:54.796Z,25.80
2023-03-31T05:47:28.607Z,25.50
2023-03-31T05:50:03.046Z,25.60
2023-03-31T05:52:39.829Z,25.40
2023-03-31T05:55:14.905Z,25.20
2023-03-31T05:57:49.036Z,25.10
2023-03-31T06:00:23.448Z,25.20
2023-03-31T06:02:57.610Z,25.20
2023-03-31T06:05:32.788Z,25.30
2023-03-31T06:08:09.361Z,25.40
2023-03-31T06:10:44.531Z,25.40
2023-03-31T06:13:18.317Z,25.20
2023-03-31T06:15:57.925Z,25.10
2023-03-31T06:18:32.489Z,25.10
2023-03-31T06:21:07.481Z,25.10
2023-03-31T06:23:46.140Z,25.10
2023-03-31T06:26:20.884Z,24.80
2023-03-31T06:28:54.779Z,24.90
2023-03-31T06:31:29.596Z,24.70
2023-03-31T06:34:03.424Z,24.50
2023-03-31T06:36:37.593Z,24.60
2023-03-31T06:39:13.998Z,24.70
2023-03-31T06:41:48.503Z,24.50
2023-03-31T06:44:31.793Z,24.40
2023-03-31T06:47:05.880Z,24.30
2023-03-31T06:49:39.963Z,24.20
2023-03-31T06:52:14.302Z,24.40
2023-03-31T06:54:50.629Z,24.50
2023-03-31T06:57:24.943Z,24.60
2023-03-31T06:59:59.365Z,24.70
2023-03-31T07:02:34.401Z,24.70
2023-03-31T07:05:08.534Z,24.40
2023-03-31T07:07:43.717Z,24.50
2023-03-31T07:10:22.116Z,24.50
2023-03-31T07:12:56.945Z,24.50
2023-03-31T07:15:32.302Z,24.50
2023-03-31T07:18:06.496Z,24.50
2023-03-31T07:20:40.372Z,24.30
2023-03-31T07:23:14.918Z,24.10
2023-03-31T07:25:51.777Z,24.20
2023-03-31T07:28:25.933Z,24.10
2023-03-31T07:30:59.783Z,24.20
2023-03-31T07:33:34.267Z,24.40
2023-03-31T07:36:12.739Z,24.30
2023-03-31T07:38:48.370Z,24.00
2023-03-31T07:41:25.604Z,24.10
2023-03-31T07:43:59.991Z,23.90
2023-03-31T07:46:33.955Z,23.90
2023-03-31T07:49:09.514Z,24.00
2023-03-31T07:51:43.442Z,23.90
2023-03-31T07:54:17.881Z,24.00
2023-03-31T07:56:55.830Z,24.10
2023-03-31T07:59:30.276Z,24.20
2023-03-31T08:02:04.430Z,24.40
2023-03-31T08:04:39.200Z,24.40
2023-03-31T08:07:13.688Z,24.40
2023-03-31T08:09:48.871Z,24.30
2023-03-31T08:12:24.949Z,24.10
2023-03-31T08:14:59.361Z,24.10
2023-03-31T08:17:33.368Z,24.10
2023-03-31T08:20:09.126Z,24.20
2023-03-31T08:22:43.723Z,24.20
2023-03-31T08:25:18.193Z,24.20
2023-03-31T08:27:54.784Z,23.90
2023-03-31T08:30:28.970Z,23.90
2023-03-31T08:33:03.553Z,23.90
2023-03-31T08:35:37.829Z,24.00
2023-03-31T08:38:11.897Z,24.00
2023-03-31T08:40:46.029Z,23.90
2023-03-31T08:43:26.550Z,23.80
2023-03-31T08:46:01.306Z,23.70
2023-03-31T08:48:36.881Z,23.70
2023-03-31T08:51:16.139Z,23.60
2023-03-31T08:53:52.383Z,23.60
2023-03-31T08:56:27.922Z,23.50
2023-03-31T08:59:05.792Z,23.50
2023-03-31T09:01:55.325Z,23.50
2023-03-31T09:04:48.975Z,23.50
2023-03-31T09:07:37.872Z,23.60
2023-03-31T09:10:22.510Z,23.50
2023-03-31T09:13:01.737Z,23.50
2023-03-31T09:15:54.963Z,23.60
2023-03-31T09:18:42.291Z,23.50
2023-03-31T09:21:21.808Z,23.50
2023-03-31T09:24:10.793Z,23.50
2023-03-31T09:26:47.047Z,23.40
2023-03-31T09:29:26.181Z,23.30
2023-03-31T09:32:05.875Z,23.20
2023-03-31T09:34:44.527Z,23.20
2023-03-31T09:37:22.507Z,23.20
2023-03-31T09:39:56.870Z,23.10
2023-03-31T09:42:31.502Z,23.00
2023-03-31T09:45:06.199Z,23.10
2023-03-31T09:47:44.246Z,23.00
2023-03-31T09:50:20.418Z,22.90
2023-03-31T09:53:00.704Z,23.00
2023-03-31T09:55:39.958Z,23.00
2023-03-31T09:58:17.277Z,23.10
2023-03-31T10:01:03.071Z,23.10
2023-03-31T10:03:46.310Z,23.10
2023-03-31T10:06:20.709Z,23.10
2023-03-31T10:08:56.125Z,23.00
2023-03-31T10:11:31.002Z,23.10
2023-03-31T10:14:06.703Z,23.10
2023-03-31T10:16:49.456Z,23.10
2023-03-31T10:19:26.031Z,23.00
2023-03-31T10:22:04.026Z,23.00
2023-03-31T10:24:44.816Z,23.10
2023-03-31T10:27:22.936Z,23.10
2023-03-31T10:29:57.816Z,23.00
2023-03-31T10:32:33.794Z,23.10
2023-03-31T10:35:12.238Z,23.00
2023-03-31T10:37:46.233Z,22.90
2023-03-31T10:40:23.905Z,22.80
2023-03-31T10:43:04.816Z,22.80
2023-03-31T10:45:42.351Z,22.90
2023-03-31T10:48:22.783Z,22.70
2023-03-31T10:50:59.015Z,22.70
2023-03-31T10:53:33.794Z,22.70
2023-03-31T10:56:14.894Z,22.70
2023-03-31T10:59:02.422Z,22.70
2023-03-31T11:01:47.219Z,22.80
2023-03-31T11:04:37.069Z,22.70
2023-03-31T11:07:14.643Z,22.80
2023-03-31T11:09:53.065Z,22.70
2023-03-31T11:12:29.314Z,22.60
2023-03-31T11:15:14.057Z,22.70
2023-03-31T11:17:54.341Z,22.60
2023-03-31T11:20:32.770Z,22.70
2023-03-31T11:23:12.415Z,22.60
2023-03-31T11:25:53.731Z,22.60
2023-03-31T11:28:34.903Z,22.70
2023-03-31T11:31:14.923Z,22.70
2023-03-31T11:34:14.807Z,22.70
2023-03-31T11:37:17.787Z,22.70
2023-03-31T11:39:58.183Z,22.70
2023-03-31T11:42:33.284Z,22.60
2023-03-31T11:45:09.436Z,22.60
2023-03-31T11:47:46.275Z,22.50
2023-03-31T11:50:22.527Z,22.60
2023-03-31T11:53:00.671Z,22.60
2023-03-31T11:55:37.098Z,22.50
2023-03-31T11:58:15.066Z,22.60
2023-03-31T12:00:51.389Z,22.60
2023-03-31T12:03:27.713Z,22.40
2023-03-31T12:06:06.668Z,22.40
2023-03-31T12:08:44.106Z,22.40
2023-03-31T12:11:21.143Z,22.30
2023-03-31T12:13:56.855Z,22.30
2023-03-31T12:16:37.979Z,22.40
2023-03-31T12:19:16.404Z,22.30
2023-03-31T12:21:54.288Z,22.40
2023-03-31T12:24:28.070Z,22.30
2023-03-31T12:27:07.682Z,22.30
2023-03-31T12:29:43.535Z,22.30
2023-03-31T12:32:19.628Z,22.30
2023-03-31T12:34:56.027Z,22.30
2023-03-31T12:37:54.723Z,22.20
2023-03-31T12:40:35.338Z,22.20
2023-03-31T12:43:20.593Z,22.10
2023-03-31T12:45:57.927Z,22.10
2023-03-31T12:48:38.080Z,22.10
2023-03-31T12:51:20.378Z,22.10
2023-03-31T12:54:02.206Z,22.00
2023-03-31T12:57:00.913Z,22.10
2023-03-31T12:59:37.569Z,22.00
2023-03-31T13:02:28.367Z,22.00
2023-03-31T13:05:02.400Z,22.10
2023-03-31T13:07:44.284Z,22.00
2023-03-31T13:10:31.913Z,22.00
2023-03-31T13:13:07.835Z,22.10
2023-03-31T13:15:43.608Z,22.00
2023-03-31T13:18:22.037Z,21.90
2023-03-31T13:23:40.030Z,21.80
2023-03-31T13:26:35.813Z,21.80
2023-03-31T13:29:23.080Z,21.90
2023-03-31T13:32:23.244Z,21.70
2023-03-31T13:35:07.465Z,21.70
2023-03-31T13:37:53.036Z,21.70
2023-03-31T13:40:40.834Z,21.70
2023-03-31T13:43:32.392Z,21.70
2023-03-31T13:46:21.574Z,21.60
2023-03-31T13:49:00.762Z,21.60
2023-03-31T13:51:42.364Z,21.60
2023-03-31T13:54:33.724Z,21.70
2023-03-31T13:57:25.565Z,21.70
2023-03-31T14:00:13.625Z,21.60
2023-03-31T14:02:57.069Z,21.60
2023-03-31T14:05:35.934Z,21.50
2023-03-31T14:08:13.744Z,21.50
2023-03-31T14:10:48.323Z,21.60
2023-03-31T14:13:22.813Z,21.50
2023-03-31T14:15:57.198Z,21.60
2023-03-31T14:18:35.238Z,21.60
2023-03-31T14:21:25.452Z,21.40
2023-03-31T14:24:05.699Z,21.50
2023-03-31T14:26:49.744Z,21.40
2023-03-31T14:29:28.746Z,21.50
2023-03-31T14:32:05.671Z,21.40
2023-03-31T14:34:47.285Z,21.40
2023-03-31T14:37:24.494Z,21.40
2023-03-31T14:39:59.724Z,21.40
2023-03-31T14:42:37.502Z,21.40
2023-03-31T14:45:16.782Z,21.40
2023-03-31T14:48:01.817Z,21.30
2023-03-31T14:50:39.104Z,21.30
2023-03-31T14:53:20.615Z,21.30
2023-03-31T14:55:58.978Z,21.20
2023-03-31T14:58:36.562Z,21.30
2023-03-31T15:01:12.412Z,21.30
2023-03-31T15:03:47.376Z,21.20
2023-03-31T15:06:21.152Z,21.30
2023-03-31T15:08:58.313Z,21.30
2023-03-31T15:11:33.514Z,21.20
2023-03-31T15:14:07.317Z,21.20
2023-03-31T15:16:43.649Z,21.10
2023-03-31T15:19:19.812Z,21.10
2023-03-31T15:21:59.451Z,21.10
2023-03-31T15:24:35.431Z,21.20
2023-03-31T15:27:12.003Z,21.20
2023-03-31T15:29:47.928Z,21.20
2023-03-31T15:32:25.043Z,21.10
2023-03-31T15:35:10.892Z,21.10
2023-03-31T15:37:46.191Z,21.10
2023-03-31T15:40:23.598Z,21.20
2023-03-31T15:45:51.657Z,21.10
2023-03-31T15:48:30.076Z,21.20
2023-03-31T15:51:05.284Z,21.10
2023-03-31T15:53:41.604Z,21.20
2023-03-31T15:56:29.468Z,21.10
2023-03-31T15:59:05.426Z,21.20
2023-03-31T16:01:41.718Z,21.10
2023-03-31T16:04:17.838Z,21.10
2023-03-31T16:06:54.216Z,21.20
2023-03-31T16:09:29.423Z,21.00
2023-03-31T16:12:06.566Z,21.00
2023-03-31T16:14:43.075Z,21.00
2023-03-31T16:17:18.697Z,21.10
2023-03-31T16:19:53.676Z,21.00
2023-03-31T16:22:30.528Z,21.10
2023-03-31T16:25:05.173Z,21.10
2023-03-31T16:27:45.026Z,21.10
2023-03-31T16:30:20.106Z,21.20
2023-03-31T16:33:07.587Z,21.20
2023-03-31T16:35:42.538Z,21.20
2023-03-31T16:38:18.130Z,21.10
2023-03-31T16:40:52.400Z,21.10
2023-03-31T16:43:28.901Z,21.10
2023-03-31T16:46:05.022Z,21.00
2023-03-31T16:48:38.641Z,20.90
2023-03-31T16:51:12.282Z,20.90
2023-03-31T16:53:46.776Z,21.00
2023-03-31T16:56:21.458Z,20.90
2023-03-31T16:58:59.110Z,20.80
2023-03-31T17:01:33.019Z,20.70
2023-03-31T17:04:07.826Z,20.70
2023-03-31T17:06:42.533Z,20.70
2023-03-31T17:09:17.065Z,20.70
2023-03-31T17:11:52.228Z,20.70
2023-03-31T17:14:28.968Z,20.60
2023-03-31T17:17:03.943Z,20.50
2023-03-31T17:19:38.116Z,20.60
2023-03-31T17:22:11.986Z,20.50
2023-03-31T17:24:46.391Z,20.50
2023-03-31T17:27:21.128Z,20.40
2023-03-31T17:29:57.119Z,20.40
2023-03-31T17:32:31.347Z,20.40
2023-03-31T17:35:05.535Z,20.40
2023-03-31T17:37:40.198Z,20.30
2023-03-31T17:40:14.760Z,20.40
2023-03-31T17:42:49.314Z,20.30
2023-03-31T17:45:25.537Z,20.30
2023-03-31T17:48:00.469Z,20.20
2023-03-31T17:50:34.641Z,20.10
2023-03-31T17:53:10.731Z,20.20
2023-03-31T17:55:45.410Z,20.20
2023-03-31T17:58:20.376Z,20.10
2023-03-31T18:00:56.255Z,20.10
2023-03-31T18:03:31.978Z,20.10
2023-03-31T18:06:09.546Z,20.10
2023-03-31T18:08:44.597Z,20.00
2023-03-31T18:11:18.983Z,20.10
2023-03-31T18:13:52.786Z,19.90
2023-03-31T18:16:28.679Z,20.00
2023-03-31T18:19:03.379Z,19.90
2023-03-31T18:21:37.048Z,20.00
2023-03-31T18:24:10.875Z,19.80
2023-03-31T18:26:45.466Z,19.90
2023-03-31T18:29:20.203Z,20.00
2023-03-31T18:31:56.369Z,20.00
2023-03-31T18:34:30.483Z,19.90
2023-03-31T18:37:04.612Z,19.90
2023-03-31T18:39:39.479Z,19.90
2023-03-31T18:42:14.352Z,19.80
2023-03-31T18:44:48.166Z,19.90
2023-03-31T18:47:24.513Z,19.90
2023-03-31T18:49:59.232Z,19.80
2023-03-31T18:52:33.977Z,19.80
2023-03-31T18:55:07.906Z,19.80
2023-03-31T18:57:42.619Z,19.90
2023-03-31T19:00:17.824Z,19.90
2023-03-31T19:02:54.698Z,19.80
2023-03-31T19:05:29.331Z,19.90
2023-03-31T19:08:03.875Z,19.80
2023-03-31T19:10:38.628Z,19.80
2023-03-31T19:13:16.645Z,19.80
2023-03-31T19:15:50.834Z,19.70
2023-03-31T19:18:28.121Z,19.70
2023-03-31T19:21:03.475Z,19.80
2023-03-31T19:23:37.747Z,19.70
2023-03-31T19:26:11.572Z,19.70
2023-03-31T19:28:46.238Z,19.70
2023-03-31T19:31:21.019Z,19.70
2023-03-31T19:33:56.680Z,19.50
2023-03-31T19:36:30.330Z,19.50
2023-03-31T19:39:04.477Z,19.50
2023-03-31T19:41:39.039Z,19.50
2023-03-31T19:44:13.739Z,19.50
2023-03-31T19:46:48.338Z,19.50
2023-03-31T19:49:24.849Z,19.40
2023-03-31T19:51:59.678Z,19.40
2023-03-31T19:54:33.293Z,19.40
2023-03-31T19:57:07.103Z,19.50
2023-03-31T19:59:41.819Z,19.40
2023-03-31T20:02:17.314Z,19.40
2023-03-31T20:04:53.413Z,19.30
2023-03-31T20:07:27.161Z,19.40
2023-03-31T20:10:01.399Z,19.50
2023-03-31T20:12:35.877Z,19.40
2023-03-31T20:15:11.172Z,19.40
2023-03-31T20:17:45.369Z,19.40
2023-03-31T20:20:22.357Z,19.40
2023-03-31T20:22:57.071Z,19.50
2023-03-31T20:25:31.790Z,19.50
2023-03-31T20:28:05.766Z,19.60
2023-03-31T20:30:42.629Z,19.60
2023-03-31T20:33:18.257Z,19.60
2023-03-31T20:36:02.970Z,19.70
2023-03-31T20:38:37.272Z,19.80
2023-03-31T20:41:15.722Z,19.80
2023-03-31T20:43:55.896Z,19.90
2023-03-31T20:46:46.125Z,19.90
2023-03-31T20:49:20.564Z,19.90
2023-03-31T20:51:56.668Z,20.00
2023-03-31T20:54:31.038Z,20.10
2023-03-31T20:57:09.453Z,20.10
2023-03-31T20:59:43.437Z,20.30
2023-03-31T21:02:18.055Z,20.40
2023-03-31T21:04:53.587Z,20.30
2023-03-31T21:07:30.233Z,20.50
2023-03-31T21:10:04.219Z,20.50
2023-03-31T21:12:39.025Z,20.80
2023-03-31T21:15:15.139Z,20.90
2023-03-31T21:17:50.199Z,21.00
2023-03-31T21:20:24.673Z,21.10
2023-03-31T21:23:01.662Z,21.10
2023-03-31T21:25:37.113Z,21.20
2023-03-31T21:28:11.445Z,21.30
2023-03-31T21:30:45.427Z,21.50
2023-03-31T21:33:20.236Z,21.50
2023-03-31T21:35:55.227Z,21.60
2023-03-31T21:38:32.046Z,21.90
2023-03-31T21:41:09.044Z,21.90
2023-03-31T21:43:43.148Z,22.10
2023-03-31T21:46:20.026Z,22.20
2023-03-31T21:48:54.990Z,22.30
2023-03-31T21:51:30.210Z,22.40
2023-03-31T21:54:05.844Z,22.50
2023-03-31T21:56:40.045Z,22.60
2023-03-31T21:59:13.950Z,22.50
2023-03-31T22:01:51.687Z,22.80
2023-03-31T22:04:30.687Z,22.80
2023-03-31T22:07:06.577Z,22.90
2023-03-31T22:09:43.816Z,23.10
2023-03-31T22:12:18.412Z,23.10
2023-03-31T22:14:52.469Z,23.20
2023-03-31T22:17:27.223Z,23.20
2023-03-31T22:20:02.328Z,23.30
2023-03-31T22:22:36.853Z,23.50
2023-03-31T22:25:13.033Z,23.50
2023-03-31T22:27:47.625Z,23.30
2023-03-31T22:30:21.921Z,23.30
2023-03-31T22:32:56.959Z,23.20
2023-03-31T22:35:31.716Z,23.10
2023-03-31T22:38:06.784Z,22.90
2023-03-31T22:40:42.774Z,22.70
2023-03-31T22:43:16.855Z,22.60
2023-03-31T22:45:50.627Z,22.70
2023-03-31T22:48:25.242Z,22.70
2023-03-31T22:51:00.455Z,22.60
2023-03-31T22:53:34.708Z,22.60
2023-03-31T22:56:12.094Z,22.60
2023-03-31T22:58:46.435Z,22.70
2023-03-31T23:01:21.235Z,23.00
2023-03-31T23:03:55.053Z,23.30
2023-03-31T23:06:29.463Z,23.30
2023-03-31T23:09:03.487Z,23.20
2023-03-31T23:11:39.320Z,22.80
2023-03-31T23:14:13.333Z,22.90
2023-03-31T23:16:47.115Z,23.20
2023-03-31T23:19:22.187Z,23.30
2023-03-31T23:21:57.236Z,23.30
2023-03-31T23:24:31.613Z,23.20
2023-03-31T23:27:07.230Z,23.00
2023-03-31T23:29:41.532Z,22.90
2023-03-31T23:32:15.572Z,22.80
2023-03-31T23:34:49.771Z,22.70
2023-03-31T23:37:23.741Z,22.60
2023-03-31T23:39:58.417Z,22.50
2023-03-31T23:42:34.724Z,22.30
2023-03-31T23:45:08.677Z,22.10
2023-03-31T23:47:44.098Z,22.10
2023-03-31T23:50:18.524Z,21.90
2023-03-31T23:52:53.486Z,21.90
2023-03-31T23:55:27.407Z,21.80
2023-03-31T23:58:03.373Z,21.60
