createdAt,value
2019-02-02T00:00:32.567Z,36.77
2019-02-02T00:03:03.070Z,35.30
2019-02-02T00:05:33.289Z,35.17
2019-02-02T00:08:03.489Z,33.20
2019-02-02T00:10:33.734Z,36.03
2019-02-02T00:13:04.044Z,34.83
2019-02-02T00:15:34.324Z,33.63
2019-02-02T00:18:04.740Z,34.83
2019-02-02T00:20:35.085Z,34.50
2019-02-02T00:23:05.445Z,34.47
2019-02-02T00:25:35.971Z,30.57
2019-02-02T00:28:06.215Z,33.53
2019-02-02T00:30:36.393Z,33.10
2019-02-02T00:33:08.126Z,33.07
2019-02-02T00:35:38.355Z,32.67
2019-02-02T00:38:08.531Z,32.57
2019-02-02T00:40:38.762Z,31.67
2019-02-02T00:43:08.972Z,34.47
2019-02-02T00:45:39.152Z,31.83
2019-02-02T00:48:09.339Z,33.70
2019-02-02T00:50:39.594Z,34.00
2019-02-02T00:53:09.781Z,33.87
2019-02-02T00:55:40.131Z,32.20
2019-02-02T00:58:10.353Z,33.17
2019-02-02T01:00:40.653Z,32.70
2019-02-02T01:03:11.294Z,30.27
2019-02-02T01:05:41.571Z,33.53
2019-02-02T01:08:11.734Z,32.37
2019-02-02T01:10:43.109Z,31.30
2019-02-02T01:13:13.647Z,32.00
2019-02-02T01:15:43.920Z,31.13
2019-02-02T01:18:14.101Z,32.00
2019-02-02T01:20:44.323Z,31.13
2019-02-02T01:23:15.917Z,29.97
2019-02-02T01:25:46.242Z,34.07
2019-02-02T01:28:16.427Z,29.47
2019-02-02T01:30:46.760Z,32.43
2019-02-02T01:33:17.050Z,31.77
2019-02-02T01:35:47.695Z,33.93
2019-02-02T01:38:17.903Z,31.90
2019-02-02T01:40:48.168Z,33.23
2019-02-02T01:43:18.392Z,32.30
2019-02-02T01:45:48.644Z,31.10
2019-02-02T01:48:19.230Z,32.07
2019-02-02T01:50:49.427Z,31.93
2019-02-02T01:53:19.595Z,31.00
2019-02-02T01:55:49.846Z,30.80
2019-02-02T01:58:20.095Z,30.80
2019-02-02T02:00:50.280Z,30.67
2019-02-02T02:03:20.906Z,31.50
2019-02-02T02:05:51.097Z,30.83
2019-02-02T02:08:21.293Z,32.17
2019-02-02T02:10:51.606Z,29.27
2019-02-02T02:13:21.828Z,29.03
2019-02-02T02:15:52.055Z,30.63
2019-02-02T02:18:22.348Z,31.33
2019-02-02T02:20:53.091Z,32.03
2019-02-02T02:23:23.449Z,31.63
2019-02-02T02:25:53.617Z,29.93
2019-02-02T02:28:28.214Z,30.63
2019-02-02T02:30:55.786Z,31.97
2019-02-02T02:33:26.047Z,29.93
2019-02-02T02:35:56.254Z,30.20
2019-02-02T02:38:26.505Z,31.57
2019-02-02T02:40:56.874Z,33.63
2019-02-02T02:43:27.107Z,31.97
2019-02-02T02:45:57.294Z,32.57
2019-02-02T02:48:27.636Z,32.03
2019-02-02T02:50:57.804Z,30.53
2019-02-02T02:53:28.104Z,29.87
2019-02-02T02:55:58.278Z,32.50
2019-02-02T02:58:40.393Z,30.47
2019-02-02T03:01:00.610Z,30.33
2019-02-02T03:03:33.493Z,28.97
2019-02-02T03:06:03.773Z,29.33
2019-02-02T03:08:33.945Z,28.80
2019-02-02T03:11:04.242Z,33.13
2019-02-02T03:13:34.804Z,34.07
2019-02-02T03:16:05.267Z,29.87
2019-02-02T03:18:35.539Z,29.93
2019-02-02T03:21:05.819Z,31.83
2019-02-02T03:23:36.114Z,31.50
2019-02-02T03:26:07.201Z,31.03
2019-02-02T03:28:37.396Z,29.43
2019-02-02T03:31:07.624Z,29.77
2019-02-02T03:33:38.182Z,30.10
2019-02-02T03:36:09.400Z,29.30
2019-02-02T03:38:39.631Z,32.87
2019-02-02T03:41:09.836Z,31.87
2019-02-02T03:43:40.227Z,31.00
2019-02-02T03:46:12.317Z,31.43
2019-02-02T03:48:42.636Z,30.97
2019-02-02T03:51:12.888Z,33.43
2019-02-02T03:53:43.177Z,35.47
2019-02-02T03:56:13.348Z,34.27
2019-02-02T03:58:43.661Z,33.63
2019-02-02T04:01:13.936Z,32.10
2019-02-02T04:03:44.461Z,33.00
2019-02-02T04:06:14.651Z,31.73
2019-02-02T04:08:44.980Z,30.70
2019-02-02T04:11:15.234Z,32.70
2019-02-02T04:13:45.464Z,32.20
2019-02-02T04:16:15.671Z,32.83
2019-02-02T04:18:45.936Z,34.00
2019-02-02T04:21:16.137Z,33.57
2019-02-02T04:23:46.381Z,33.43
2019-02-02T04:26:16.573Z,32.40
2019-02-02T04:28:46.822Z,33.73
2019-02-02T04:31:17.074Z,31.63
2019-02-02T04:33:47.236Z,35.07
2019-02-02T04:36:17.464Z,32.30
2019-02-02T04:38:47.667Z,31.63
2019-02-02T04:41:18.003Z,32.03
2019-02-02T04:43:48.291Z,35.13
2019-02-02T04:46:18.505Z,35.23
2019-02-02T04:48:48.727Z,34.37
2019-02-02T04:51:18.948Z,34.50
2019-02-02T04:53:49.237Z,32.97
2019-02-02T04:56:19.481Z,34.67
2019-02-02T04:58:49.697Z,33.40
2019-02-02T05:01:20.045Z,34.90
2019-02-02T05:03:50.584Z,34.40
2019-02-02T05:06:21.117Z,33.23
2019-02-02T05:08:51.311Z,33.67
2019-02-02T05:11:21.502Z,32.80
2019-02-02T05:13:51.724Z,31.37
2019-02-02T05:16:22.070Z,32.40
2019-02-02T05:18:52.476Z,35.10
2019-02-02T05:21:22.696Z,32.77
2019-02-02T05:23:53.102Z,33.47
2019-02-02T05:26:23.358Z,35.67
2019-02-02T05:28:53.917Z,32.93
2019-02-02T05:31:24.425Z,34.50
2019-02-02T05:33:54.648Z,33.47
2019-02-02T05:36:25.052Z,32.97
2019-02-02T05:38:55.289Z,34.27
2019-02-02T05:41:25.479Z,34.80
2019-02-02T05:43:55.728Z,34.50
2019-02-02T05:46:25.952Z,32.47
2019-02-02T05:48:56.215Z,33.23
2019-02-02T05:51:26.442Z,32.13
2019-02-02T05:53:57.012Z,33.47
2019-02-02T05:56:27.351Z,33.07
2019-02-02T05:58:57.636Z,32.00
2019-02-02T06:01:29.946Z,31.80
2019-02-02T06:04:00.038Z,32.23
2019-02-02T06:06:30.270Z,31.47
2019-02-02T06:09:00.526Z,31.77
2019-02-02T06:11:30.995Z,33.67
2019-02-02T06:14:01.186Z,33.73
2019-02-02T06:16:31.750Z,31.20
2019-02-02T06:19:01.984Z,34.53
2019-02-02T06:21:32.254Z,35.17
2019-02-02T06:24:02.447Z,34.13
2019-02-02T06:26:32.890Z,34.30
2019-02-02T06:29:03.096Z,37.63
2019-02-02T06:31:33.575Z,37.17
2019-02-02T06:34:03.769Z,39.63
2019-02-02T06:36:36.286Z,38.97
2019-02-02T06:39:08.390Z,39.93
2019-02-02T06:41:38.600Z,39.57
2019-02-02T06:44:08.936Z,40.23
2019-02-02T06:46:43.805Z,41.00
2019-02-02T06:49:11.086Z,37.60
2019-02-02T06:51:42.304Z,41.83
2019-02-02T06:54:12.509Z,38.97
2019-02-02T06:56:42.774Z,40.63
2019-02-02T06:59:21.653Z,41.63
2019-02-02T07:01:51.847Z,39.67
2019-02-02T07:04:23.171Z,41.50
2019-02-02T07:06:53.475Z,38.90
2019-02-02T07:09:23.679Z,40.43
2019-02-02T07:11:53.874Z,41.73
2019-02-02T07:14:24.085Z,40.30
2019-02-02T07:16:54.243Z,39.53
2019-02-02T07:19:24.491Z,40.50
2019-02-02T07:21:54.763Z,40.90
2019-02-02T07:24:24.958Z,42.43
2019-02-02T07:26:55.192Z,41.40
2019-02-02T07:29:26.096Z,43.57
2019-02-02T07:31:56.749Z,40.57
2019-02-02T07:34:27.165Z,41.53
2019-02-02T07:36:57.772Z,44.20
2019-02-02T07:39:28.020Z,41.73
2019-02-02T07:41:58.276Z,41.43
2019-02-02T07:44:28.485Z,43.20
2019-02-02T07:46:58.726Z,41.53
2019-02-02T07:49:28.934Z,39.83
2019-02-02T07:51:59.318Z,42.53
2019-02-02T07:54:33.176Z,41.00
2019-02-02T07:57:04.058Z,41.97
2019-02-02T07:59:54.660Z,39.97
2019-02-02T08:02:28.673Z,42.67
2019-02-02T08:05:04.567Z,42.10
2019-02-02T08:07:37.582Z,41.10
2019-02-02T08:10:09.798Z,40.37
2019-02-02T08:12:40.042Z,41.37
2019-02-02T08:15:12.826Z,41.97
2019-02-02T08:17:43.054Z,42.23
2019-02-02T08:20:14.705Z,41.83
2019-02-02T08:23:34.990Z,41.23
2019-02-02T08:26:14.809Z,40.77
2019-02-02T08:29:37.451Z,43.47
2019-02-02T08:32:46.900Z,41.93
2019-02-02T08:39:31.501Z,40.03
2019-02-02T08:42:39.048Z,41.70
2019-02-02T08:45:07.098Z,40.73
2019-02-02T08:47:37.509Z,40.73
2019-02-02T08:50:17.621Z,42.57
2019-02-02T08:52:47.858Z,41.60
2019-02-02T08:55:18.100Z,42.63
2019-02-02T08:57:48.359Z,41.03
2019-02-02T09:00:20.037Z,42.93
2019-02-02T09:02:50.631Z,41.00
2019-02-02T09:05:21.618Z,42.17
2019-02-02T09:07:51.875Z,46.67
2019-02-02T09:10:23.961Z,41.07
2019-02-02T09:12:54.439Z,44.07
2019-02-02T09:15:26.251Z,43.07
2019-02-02T09:17:56.828Z,44.20
2019-02-02T09:20:27.300Z,43.03
2019-02-02T09:23:05.790Z,42.90
2019-02-02T09:25:29.496Z,43.10
2019-02-02T09:27:59.684Z,43.80
2019-02-02T09:30:33.451Z,46.07
2019-02-02T09:33:03.823Z,44.53
2019-02-02T09:35:34.218Z,45.10
2019-02-02T09:38:04.689Z,46.53
2019-02-02T09:40:34.903Z,47.33
2019-02-02T09:43:05.570Z,43.97
2019-02-02T09:45:35.979Z,42.57
2019-02-02T09:48:12.244Z,42.87
2019-02-02T09:50:42.413Z,44.07
2019-02-02T09:53:12.580Z,44.50
2019-02-02T09:55:42.863Z,45.93
2019-02-02T09:58:13.507Z,44.37
2019-02-02T10:00:44.376Z,46.83
2019-02-02T10:03:14.641Z,40.90
2019-02-02T10:05:45.795Z,43.20
2019-02-02T10:08:15.973Z,44.77
2019-02-02T10:11:02.163Z,43.73
2019-02-02T10:13:30.683Z,45.73
2019-02-02T10:16:06.321Z,43.77
2019-02-02T10:18:37.447Z,44.20
2019-02-02T10:21:07.678Z,45.33
2019-02-02T10:23:37.856Z,45.53
2019-02-02T10:26:17.936Z,42.37
2019-02-02T10:28:59.341Z,47.17
2019-02-02T10:31:39.225Z,41.30
2019-02-02T10:34:02.000Z,40.97
2019-02-02T10:36:32.926Z,41.67
2019-02-02T10:39:06.962Z,42.33
2019-02-02T10:41:38.279Z,42.77
2019-02-02T10:44:08.512Z,41.60
2019-02-02T10:46:39.011Z,43.53
2019-02-02T10:49:10.302Z,43.70
2019-02-02T10:51:40.590Z,41.67
2019-02-02T10:54:11.119Z,41.30
2019-02-02T10:56:41.439Z,40.63
2019-02-02T10:59:11.626Z,45.07
2019-02-02T11:01:50.702Z,42.83
2019-02-02T11:04:14.018Z,43.97
2019-02-02T11:06:47.016Z,43.27
2019-02-02T11:09:17.387Z,41.57
2019-02-02T11:11:47.647Z,42.20
2019-02-02T11:14:19.444Z,44.07
2019-02-02T11:16:49.634Z,42.10
2019-02-02T11:19:20.183Z,43.93
2019-02-02T11:21:50.598Z,44.17
2019-02-02T11:24:20.799Z,42.87
2019-02-02T11:26:51.251Z,43.30
2019-02-02T11:29:21.489Z,43.20
2019-02-02T11:32:02.205Z,42.90
2019-02-02T11:34:23.855Z,42.97
2019-02-02T11:36:54.357Z,42.87
2019-02-02T11:39:24.558Z,44.93
2019-02-02T11:41:54.772Z,42.53
2019-02-02T11:44:25.051Z,44.47
2019-02-02T11:46:55.383Z,41.67
2019-02-02T11:49:26.348Z,44.67
2019-02-02T11:51:56.548Z,43.03
2019-02-02T11:54:26.734Z,42.70
2019-02-02T11:56:57.002Z,42.60
2019-02-02T11:59:27.195Z,44.50
2019-02-02T12:01:57.400Z,44.07
2019-02-02T12:04:27.602Z,42.90
2019-02-02T12:06:58.287Z,42.83
2019-02-02T12:09:30.337Z,44.60
2019-02-02T12:12:00.575Z,44.87
2019-02-02T12:14:30.756Z,43.87
2019-02-02T12:17:00.932Z,44.30
2019-02-02T12:19:31.215Z,42.90
2019-02-02T12:22:01.401Z,42.03
2019-02-02T12:24:31.823Z,43.10
2019-02-02T12:27:02.022Z,39.80
2019-02-02T12:29:32.188Z,40.03
2019-02-02T12:32:02.494Z,39.97
2019-02-02T12:34:33.119Z,39.30
2019-02-02T12:37:03.445Z,40.00
2019-02-02T12:39:33.671Z,39.53
2019-02-02T12:42:04.371Z,38.00
2019-02-02T12:44:35.089Z,39.30
2019-02-02T12:47:05.707Z,39.93
2019-02-02T12:49:35.965Z,38.07
2019-02-02T12:52:06.257Z,39.07
2019-02-02T12:54:36.890Z,39.53
2019-02-02T12:57:07.333Z,41.40
2019-02-02T13:00:08.185Z,37.53
2019-02-02T13:02:38.686Z,37.27
2019-02-02T13:05:09.687Z,37.73
2019-02-02T13:07:40.474Z,38.73
2019-02-02T13:10:13.863Z,41.23
2019-02-02T13:12:45.310Z,36.53
2019-02-02T13:15:16.241Z,37.20
2019-02-02T13:17:46.651Z,39.17
2019-02-02T13:20:17.394Z,37.43
2019-02-02T13:22:47.766Z,36.90
2019-02-02T13:25:19.670Z,36.47
2019-02-02T13:27:49.994Z,36.50
2019-02-02T13:30:25.985Z,37.47
2019-02-02T13:32:56.220Z,36.03
2019-02-02T13:35:26.543Z,37.23
2019-02-02T13:37:56.817Z,36.83
2019-02-02T13:40:26.986Z,34.43
2019-02-02T13:42:57.160Z,38.20
2019-02-02T13:45:27.444Z,38.63
2019-02-02T13:47:57.656Z,36.67
2019-02-02T13:50:27.960Z,37.73
2019-02-02T13:52:58.149Z,38.97
2019-02-02T13:55:28.626Z,38.30
2019-02-02T13:57:58.876Z,36.63
2019-02-02T14:00:30.619Z,36.83
2019-02-02T14:03:03.297Z,37.53
2019-02-02T14:05:32.872Z,37.07
2019-02-02T14:08:04.480Z,36.73
2019-02-02T14:10:35.636Z,40.23
2019-02-02T14:13:06.825Z,38.07
2019-02-02T14:15:39.205Z,38.20
2019-02-02T14:18:11.181Z,36.77
2019-02-02T14:20:41.487Z,38.27
2019-02-02T14:23:11.698Z,37.13
2019-02-02T14:25:41.927Z,38.03
2019-02-02T14:28:12.209Z,38.23
2019-02-02T14:30:42.444Z,38.37
2019-02-02T14:33:14.520Z,38.23
2019-02-02T14:35:44.707Z,40.53
2019-02-02T14:38:15.011Z,39.47
2019-02-02T14:40:45.248Z,41.07
2019-02-02T14:43:15.434Z,40.27
2019-02-02T14:45:45.678Z,39.53
2019-02-02T14:48:15.893Z,39.57
2019-02-02T14:50:46.111Z,41.43
2019-02-02T14:53:16.816Z,38.47
2019-02-02T14:55:47.587Z,38.67
2019-02-02T14:58:17.803Z,40.07
2019-02-02T15:00:48.161Z,39.87
2019-02-02T15:03:25.555Z,38.23
2019-02-02T15:05:50.312Z,42.23
2019-02-02T15:08:20.797Z,40.93
2019-02-02T15:10:51.063Z,40.20
2019-02-02T15:13:21.249Z,39.20
2019-02-02T15:15:51.527Z,43.03
2019-02-02T15:18:23.172Z,41.20
2019-02-02T15:20:53.516Z,43.10
2019-02-02T15:23:23.736Z,40.20
2019-02-02T15:25:54.087Z,39.03
2019-02-02T15:28:24.294Z,42.53
2019-02-02T15:30:55.127Z,39.90
2019-02-02T15:33:37.307Z,43.13
2019-02-02T15:35:57.267Z,41.27
2019-02-02T15:38:27.656Z,42.47
2019-02-02T15:40:59.380Z,40.97
2019-02-02T15:43:29.955Z,40.53
2019-02-02T15:46:00.470Z,42.33
2019-02-02T15:48:30.761Z,38.33
2019-02-02T15:51:01.378Z,42.23
2019-02-02T15:53:31.575Z,42.07
2019-02-02T15:56:01.967Z,42.10
2019-02-02T15:58:32.173Z,41.13
2019-02-02T16:01:02.464Z,40.07
2019-02-02T16:03:32.690Z,42.43
2019-02-02T16:06:02.899Z,42.50
2019-02-02T16:08:34.435Z,40.90
2019-02-02T16:11:04.791Z,42.73
2019-02-02T16:13:35.068Z,42.63
2019-02-02T16:16:05.319Z,43.53
2019-02-02T16:18:35.495Z,40.40
2019-02-02T16:21:05.805Z,45.00
2019-02-02T16:23:36.003Z,42.93
2019-02-02T16:26:06.596Z,45.00
2019-02-02T16:28:36.831Z,44.67
2019-02-02T16:31:07.207Z,43.00
2019-02-02T16:33:37.382Z,41.80
2019-02-02T16:36:09.303Z,37.63
2019-02-02T16:38:40.666Z,37.97
2019-02-02T16:41:10.951Z,37.50
2019-02-02T16:43:41.196Z,38.03
2019-02-02T16:46:11.426Z,36.97
2019-02-02T16:48:41.631Z,36.30
2019-02-02T16:51:11.858Z,35.73
2019-02-02T16:53:42.181Z,37.77
2019-02-02T16:56:12.434Z,38.80
2019-02-02T16:58:42.761Z,38.80
2019-02-02T17:01:13.072Z,38.50
2019-02-02T17:03:43.330Z,38.67
2019-02-02T17:06:13.664Z,38.13
2019-02-02T17:08:45.969Z,38.23
2019-02-02T17:11:17.299Z,37.53
2019-02-02T17:13:47.561Z,40.50
2019-02-02T17:16:17.785Z,40.60
2019-02-02T17:18:48.108Z,39.97
2019-02-02T17:21:18.442Z,39.83
2019-02-02T17:23:48.665Z,39.13
2019-02-02T17:26:19.122Z,40.73
2019-02-02T17:28:49.323Z,42.33
2019-02-02T17:31:19.669Z,40.03
2019-02-02T17:34:01.878Z,40.20
2019-02-02T17:36:32.922Z,39.97
2019-02-02T17:39:04.687Z,39.53
2019-02-02T17:41:36.089Z,39.17
2019-02-02T17:44:06.573Z,42.13
2019-02-02T17:46:37.124Z,41.07
2019-02-02T17:49:07.426Z,43.27
2019-02-02T17:51:37.718Z,41.40
2019-02-02T17:54:07.939Z,41.23
2019-02-02T17:56:38.481Z,41.43
2019-02-02T17:59:08.878Z,40.93
2019-02-02T18:01:40.531Z,41.93
2019-02-02T18:04:10.869Z,39.17
2019-02-02T18:06:41.138Z,42.23
2019-02-02T18:09:12.169Z,42.30
2019-02-02T18:11:42.410Z,41.97
2019-02-02T18:14:12.684Z,43.93
2019-02-02T18:16:53.690Z,43.00
2019-02-02T18:19:24.153Z,41.40
2019-02-02T18:21:54.409Z,41.83
2019-02-02T18:24:24.814Z,39.33
2019-02-02T18:26:55.240Z,40.67
2019-02-02T18:29:25.523Z,42.87
2019-02-02T18:31:57.569Z,42.47
2019-02-02T18:34:27.959Z,41.30
2019-02-02T18:36:58.615Z,40.27
2019-02-02T18:39:28.936Z,38.73
2019-02-02T18:41:59.212Z,41.37
2019-02-02T18:44:29.526Z,40.20
2019-02-02T18:46:59.964Z,40.00
2019-02-02T18:49:30.227Z,40.27
2019-02-02T18:52:00.999Z,39.60
2019-02-02T18:54:31.555Z,40.63
2019-02-02T18:57:01.789Z,38.70
2019-02-02T18:59:32.083Z,42.00
2019-02-02T19:02:02.348Z,40.53
2019-02-02T19:04:32.950Z,43.73
2019-02-02T19:07:03.266Z,38.63
2019-02-02T19:09:33.914Z,38.97
2019-02-02T19:12:04.089Z,39.53
2019-02-02T19:14:34.346Z,39.80
2019-02-02T19:17:05.223Z,42.40
2019-02-02T19:19:35.585Z,43.23
2019-02-02T19:22:06.135Z,47.93
2019-02-02T19:24:36.374Z,50.17
2019-02-02T19:27:06.602Z,45.20
2019-02-02T19:29:37.766Z,46.53
2019-02-02T19:32:09.436Z,47.30
2019-02-02T19:34:40.854Z,45.77
2019-02-02T19:37:11.124Z,45.40
2019-02-02T19:39:44.852Z,45.57
2019-02-02T19:42:22.771Z,42.93
2019-02-02T19:44:54.362Z,42.57
2019-02-02T19:47:24.595Z,49.10
2019-02-02T19:49:58.165Z,64.93
2019-02-02T19:52:28.411Z,83.27
2019-02-02T19:54:59.027Z,68.40
2019-02-02T19:57:29.382Z,49.70
2019-02-02T20:00:02.603Z,48.70
2019-02-02T20:02:32.630Z,42.33
2019-02-02T20:05:09.360Z,41.83
2019-02-02T20:07:46.842Z,41.43
2019-02-02T20:10:18.007Z,43.57
2019-02-02T20:12:50.880Z,42.53
2019-02-02T20:15:23.107Z,42.67
2019-02-02T20:17:54.328Z,44.83
2019-02-02T20:20:30.352Z,41.33
2019-02-02T20:23:00.674Z,44.17
2019-02-02T20:25:37.144Z,42.37
2019-02-02T20:28:14.173Z,44.40
2019-02-02T20:30:54.942Z,43.30
2019-02-02T20:33:35.267Z,45.23
2019-02-02T20:36:06.597Z,45.20
2019-02-02T20:38:36.860Z,42.77
2019-02-02T20:41:13.713Z,42.87
2019-02-02T20:43:43.917Z,39.40
2019-02-02T20:46:14.315Z,40.43
2019-02-02T20:48:44.488Z,42.80
2019-02-02T20:51:14.731Z,39.60
2019-02-02T20:53:52.587Z,39.00
2019-02-02T20:56:23.496Z,38.30
2019-02-02T20:58:53.750Z,38.80
2019-02-02T21:01:29.024Z,39.57
2019-02-02T21:03:59.527Z,37.87
2019-02-02T21:06:32.913Z,40.00
2019-02-02T21:09:05.184Z,38.67
2019-02-02T21:11:35.826Z,38.93
2019-02-02T21:14:06.255Z,41.27
2019-02-02T21:16:36.528Z,39.73
2019-02-02T21:19:07.402Z,38.77
2019-02-02T21:21:37.796Z,41.00
2019-02-02T21:24:09.237Z,38.17
2019-02-02T21:26:39.524Z,40.43
2019-02-02T21:29:11.762Z,40.30
2019-02-02T21:31:42.075Z,38.60
2019-02-02T21:34:14.115Z,42.17
2019-02-02T21:36:45.915Z,39.37
2019-02-02T21:39:21.424Z,45.57
2019-02-02T21:41:52.917Z,44.43
2019-02-02T21:44:23.256Z,44.17
2019-02-02T21:46:53.511Z,44.03
2019-02-02T21:49:23.767Z,44.20
2019-02-02T21:51:54.028Z,46.73
2019-02-02T21:54:25.867Z,45.40
2019-02-02T21:56:56.386Z,45.10
2019-02-02T21:59:29.435Z,44.03
2019-02-02T22:01:59.015Z,44.97
2019-02-02T22:04:29.270Z,45.33
2019-02-02T22:06:59.525Z,46.23
2019-02-02T22:09:30.406Z,45.80
2019-02-02T22:12:01.037Z,47.93
2019-02-02T22:14:32.685Z,45.47
2019-02-02T22:17:03.865Z,44.77
2019-02-02T22:19:34.183Z,45.13
2019-02-02T22:22:04.685Z,43.17
2019-02-02T22:24:35.299Z,44.13
2019-02-02T22:27:05.675Z,45.80
2019-02-02T22:29:36.529Z,43.53
2019-02-02T22:32:06.750Z,41.20
2019-02-02T22:34:37.210Z,41.70
2019-02-02T22:37:08.431Z,42.73
2019-02-02T22:39:38.750Z,39.13
2019-02-02T22:42:09.078Z,40.90
2019-02-02T22:44:39.347Z,41.33
2019-02-02T22:47:10.234Z,39.37
2019-02-02T22:49:40.439Z,40.57
2019-02-02T22:52:10.655Z,40.63
2019-02-02T22:54:40.849Z,39.73
2019-02-02T22:57:12.200Z,41.70
2019-02-02T22:59:42.476Z,40.37
2019-02-02T23:02:17.100Z,38.80
2019-02-02T23:04:59.837Z,43.20
2019-02-02T23:07:48.056Z,39.73
2019-02-02T23:11:17.695Z,42.30
2019-02-02T23:14:14.916Z,41.53
2019-02-02T23:16:45.153Z,39.23
2019-02-02T23:19:15.506Z,40.90
2019-02-02T23:21:47.497Z,39.50
2019-02-02T23:24:27.050Z,39.23
2019-02-02T23:26:57.339Z,41.83
2019-02-02T23:29:27.611Z,41.07
2019-02-02T23:31:57.864Z,40.67
2019-02-02T23:34:28.902Z,41.37
2019-02-02T23:36:59.233Z,41.90
2019-02-02T23:39:29.482Z,41.00
2019-02-02T23:41:59.805Z,39.80
2019-02-02T23:44:31.114Z,41.43
2019-02-02T23:47:03.467Z,39.17
2019-02-02T23:49:33.726Z,38.20
2019-02-02T23:52:04.134Z,37.20
2019-02-02T23:54:34.309Z,40.30
2019-02-02T23:57:06.054Z,40.27
2019-02-02T23:59:37.345Z,37.30
