createdAt,value
2019-01-20T00:01:30.588Z,4.97
2019-01-20T00:06:53.341Z,3.70
2019-01-20T00:12:16.993Z,5.90
2019-01-20T00:17:40.547Z,4.97
2019-01-20T00:23:03.928Z,5.37
2019-01-20T00:28:27.219Z,5.53
2019-01-20T00:33:51.032Z,4.87
2019-01-20T00:39:14.182Z,5.70
2019-01-20T00:44:37.238Z,4.77
2019-01-20T00:50:00.445Z,5.60
2019-01-20T00:55:23.490Z,5.67
2019-01-20T01:00:46.305Z,5.00
2019-01-20T01:06:09.578Z,6.73
2019-01-20T01:11:32.348Z,5.87
2019-01-20T01:16:54.862Z,5.70
2019-01-20T01:22:18.962Z,5.87
2019-01-20T01:27:42.568Z,6.20
2019-01-20T01:33:05.673Z,4.67
2019-01-20T01:38:29.729Z,4.80
2019-01-20T01:43:53.232Z,5.47
2019-01-20T01:49:15.933Z,4.87
2019-01-20T01:54:38.859Z,5.90
2019-01-20T02:00:01.853Z,5.20
2019-01-20T02:05:25.211Z,4.73
2019-01-20T02:10:48.007Z,5.63
2019-01-20T02:16:10.661Z,4.80
2019-01-20T02:21:33.617Z,6.60
2019-01-20T02:26:56.528Z,6.90
2019-01-20T02:32:19.601Z,4.80
2019-01-20T02:37:42.881Z,5.37
2019-01-20T02:43:05.809Z,6.70
2019-01-20T02:48:28.496Z,5.77
2019-01-20T02:53:50.982Z,5.77
2019-01-20T02:59:14.004Z,4.67
2019-01-20T03:04:36.593Z,6.57
2019-01-20T03:09:59.590Z,6.53
2019-01-20T03:15:22.469Z,4.77
2019-01-20T03:20:46.065Z,5.77
2019-01-20T03:26:09.157Z,6.33
2019-01-20T03:31:31.862Z,5.87
2019-01-20T03:36:54.659Z,7.10
2019-01-20T03:42:17.364Z,7.13
2019-01-20T03:47:40.461Z,5.80
2019-01-20T03:53:03.486Z,6.10
2019-01-20T03:58:27.100Z,6.67
2019-01-20T04:03:49.888Z,5.90
2019-01-20T04:09:12.773Z,6.07
2019-01-20T04:14:35.688Z,4.97
2019-01-20T04:19:59.553Z,5.63
2019-01-20T04:25:22.666Z,5.97
2019-01-20T04:30:45.445Z,6.67
2019-01-20T04:36:09.108Z,7.00
2019-01-20T04:41:31.937Z,7.20
2019-01-20T04:46:55.114Z,7.33
2019-01-20T04:52:17.740Z,4.87
2019-01-20T04:57:41.536Z,5.40
2019-01-20T05:03:05.063Z,5.70
2019-01-20T05:08:27.752Z,5.03
2019-01-20T05:13:50.649Z,6.00
2019-01-20T05:19:13.713Z,5.47
2019-01-20T05:24:36.934Z,6.33
2019-01-20T05:30:00.269Z,6.40
2019-01-20T05:35:23.201Z,5.23
2019-01-20T05:40:45.788Z,6.33
2019-01-20T05:46:08.305Z,7.27
2019-01-20T05:51:31.683Z,5.97
2019-01-20T05:56:54.595Z,6.07
2019-01-20T06:02:18.058Z,5.50
2019-01-20T06:07:41.442Z,6.50
2019-01-20T06:13:05.324Z,6.17
2019-01-20T06:18:28.629Z,5.13
2019-01-20T06:23:52.105Z,5.57
2019-01-20T06:29:15.182Z,5.07
2019-01-20T06:34:38.077Z,5.73
2019-01-20T06:40:01.278Z,6.23
2019-01-20T06:45:24.388Z,5.50
2019-01-20T06:50:47.374Z,5.13
2019-01-20T06:56:10.849Z,5.07
2019-01-20T07:01:34.152Z,5.40
2019-01-20T07:06:56.906Z,5.33
2019-01-20T07:12:20.084Z,4.43
2019-01-20T07:17:43.143Z,4.60
2019-01-20T07:23:06.161Z,4.57
2019-01-20T07:28:29.625Z,4.83
2019-01-20T07:33:52.703Z,4.00
2019-01-20T07:39:15.793Z,5.10
2019-01-20T07:44:39.131Z,5.40
2019-01-20T07:50:02.631Z,4.53
2019-01-20T07:55:25.096Z,4.50
2019-01-20T08:00:48.374Z,5.23
2019-01-20T08:06:11.417Z,6.97
2019-01-20T08:11:34.293Z,6.53
2019-01-20T08:16:57.279Z,5.83
2019-01-20T08:22:20.196Z,6.30
2019-01-20T08:27:42.991Z,6.03
2019-01-20T08:33:07.690Z,6.23
2019-01-20T08:38:30.568Z,4.80
2019-01-20T08:43:53.992Z,5.30
2019-01-20T08:49:16.853Z,6.00
2019-01-20T08:54:39.954Z,4.97
2019-01-20T09:00:02.854Z,5.97
2019-01-20T09:05:25.968Z,4.40
2019-01-20T09:10:31.410Z,5.57
2019-01-20T09:15:36.833Z,6.23
2019-01-20T09:20:42.128Z,7.70
2019-01-20T09:25:47.369Z,6.60
2019-01-20T09:30:52.256Z,5.60
2019-01-20T09:35:57.125Z,5.90
2019-01-20T09:41:02.596Z,5.33
2019-01-20T09:46:07.487Z,3.93
2019-01-20T09:51:12.383Z,4.53
2019-01-20T09:56:17.279Z,5.60
2019-01-20T10:01:22.147Z,5.50
2019-01-20T10:06:27.025Z,6.33
2019-01-20T10:11:32.164Z,6.40
2019-01-20T10:16:37.108Z,4.37
2019-01-20T10:21:42.150Z,6.17
2019-01-20T10:26:47.311Z,6.07
2019-01-20T10:31:52.537Z,6.87
2019-01-20T10:36:59.015Z,5.67
2019-01-20T10:42:04.237Z,5.90
2019-01-20T10:47:09.449Z,5.03
2019-01-20T10:52:14.489Z,6.17
2019-01-20T10:57:19.737Z,6.10
2019-01-20T11:02:26.373Z,8.30
2019-01-20T11:07:33.025Z,8.13
2019-01-20T11:12:44.391Z,7.10
2019-01-20T11:17:49.653Z,7.30
2019-01-20T11:22:56.567Z,7.70
2019-01-20T11:28:02.191Z,8.17
2019-01-20T11:33:09.112Z,8.20
2019-01-20T11:38:14.495Z,6.43
2019-01-20T11:43:20.458Z,8.90
2019-01-20T11:48:25.776Z,6.93
2019-01-20T11:53:31.314Z,7.23
2019-01-20T11:58:39.281Z,8.73
2019-01-20T12:03:44.212Z,8.47
2019-01-20T12:08:49.572Z,10.87
2019-01-20T12:13:58.161Z,8.63
2019-01-20T12:19:03.251Z,10.77
2019-01-20T12:24:08.330Z,10.17
2019-01-20T12:29:14.003Z,10.40
2019-01-20T12:34:19.019Z,10.67
2019-01-20T12:39:24.359Z,8.70
2019-01-20T12:44:31.485Z,7.60
2019-01-20T12:49:37.831Z,8.03
2019-01-20T12:54:43.507Z,9.63
2019-01-20T12:59:51.197Z,11.17
2019-01-20T13:04:56.575Z,9.63
2019-01-20T13:10:03.173Z,8.47
2019-01-20T13:15:13.701Z,7.47
2019-01-20T13:20:22.907Z,8.63
2019-01-20T13:25:30.783Z,8.87
2019-01-20T13:30:36.206Z,9.43
2019-01-20T13:35:42.717Z,8.60
2019-01-20T13:40:56.673Z,10.53
2019-01-20T13:46:02.426Z,9.60
2019-01-20T13:51:08.071Z,9.87
2019-01-20T13:56:14.065Z,8.83
2019-01-20T14:01:23.327Z,9.20
2019-01-20T14:06:29.643Z,10.13
2019-01-20T14:11:35.629Z,8.43
2019-01-20T14:16:41.981Z,8.90
2019-01-20T14:21:47.531Z,8.90
2019-01-20T14:26:52.795Z,9.70
2019-01-20T14:31:59.201Z,10.60
2019-01-20T14:37:04.558Z,10.50
2019-01-20T14:42:09.983Z,9.37
2019-01-20T14:47:15.401Z,12.00
2019-01-20T14:52:21.403Z,9.87
2019-01-20T14:57:29.128Z,9.70
2019-01-20T15:02:34.288Z,9.53
2019-01-20T15:07:39.333Z,10.60
2019-01-20T15:12:47.960Z,9.77
2019-01-20T15:17:53.266Z,10.83
2019-01-20T15:22:58.259Z,8.33
2019-01-20T15:28:06.024Z,9.70
2019-01-20T15:33:11.022Z,9.13
2019-01-20T15:38:16.332Z,9.13
2019-01-20T15:43:23.626Z,7.67
2019-01-20T15:48:28.676Z,9.00
2019-01-20T15:53:35.464Z,7.87
2019-01-20T15:58:43.969Z,7.93
2019-01-20T16:03:50.154Z,8.30
2019-01-20T16:08:57.204Z,7.80
2019-01-20T16:14:02.421Z,8.23
2019-01-20T16:19:07.662Z,8.40
2019-01-20T16:24:12.912Z,8.47
2019-01-20T16:29:18.437Z,6.93
2019-01-20T16:34:23.787Z,8.10
2019-01-20T16:39:28.856Z,7.60
2019-01-20T16:44:34.425Z,7.60
2019-01-20T16:49:39.807Z,8.10
2019-01-20T16:54:47.181Z,9.33
2019-01-20T16:59:52.418Z,9.90
2019-01-20T17:04:58.578Z,9.20
2019-01-20T17:10:03.817Z,9.20
2019-01-20T17:15:10.842Z,8.20
2019-01-20T17:20:16.400Z,8.00
2019-01-20T17:25:24.972Z,7.83
2019-01-20T17:30:32.569Z,7.40
2019-01-20T17:35:37.882Z,7.93
2019-01-20T17:40:44.304Z,7.53
2019-01-20T17:45:50.035Z,7.17
2019-01-20T17:50:55.090Z,9.10
2019-01-20T17:56:00.686Z,9.93
2019-01-20T18:01:07.146Z,8.50
2019-01-20T18:06:12.386Z,9.87
2019-01-20T18:11:17.793Z,19.13
2019-01-20T18:16:23.118Z,12.57
2019-01-20T18:21:32.303Z,12.07
2019-01-20T18:26:37.940Z,10.90
2019-01-20T18:31:43.099Z,11.00
2019-01-20T18:36:48.696Z,11.83
2019-01-20T18:42:11.575Z,12.70
2019-01-20T18:47:17.766Z,11.27
2019-01-20T18:52:29.199Z,14.63
2019-01-20T18:57:34.860Z,13.23
2019-01-20T19:02:41.045Z,13.63
2019-01-20T19:07:46.429Z,13.73
2019-01-20T19:12:56.447Z,14.10
2019-01-20T19:18:01.812Z,14.23
2019-01-20T19:23:07.669Z,14.00
2019-01-20T19:28:12.994Z,12.13
2019-01-20T19:33:19.163Z,12.53
2019-01-20T19:38:24.715Z,11.80
2019-01-20T19:43:30.300Z,12.10
2019-01-20T19:48:36.439Z,13.13
2019-01-20T19:53:44.626Z,12.63
2019-01-20T19:58:49.984Z,13.20
2019-01-20T20:03:58.328Z,12.47
2019-01-20T20:09:04.469Z,12.10
2019-01-20T20:14:09.994Z,11.47
2019-01-20T20:19:18.281Z,11.30
2019-01-20T20:24:25.590Z,13.07
2019-01-20T20:29:31.419Z,11.23
2019-01-20T20:34:36.736Z,12.93
2019-01-20T20:39:43.722Z,15.00
2019-01-20T20:44:50.717Z,15.47
2019-01-20T20:49:56.373Z,18.73
2019-01-20T20:55:09.156Z,17.90
2019-01-20T21:00:46.489Z,16.23
2019-01-20T21:05:52.437Z,16.23
2019-01-20T21:10:57.963Z,15.00
2019-01-20T21:16:03.457Z,14.53
2019-01-20T21:21:10.068Z,15.13
2019-01-20T21:26:15.788Z,15.93
2019-01-20T21:31:21.654Z,16.07
2019-01-20T21:36:26.690Z,15.40
2019-01-20T21:41:32.015Z,15.63
2019-01-20T21:46:37.641Z,15.03
2019-01-20T21:51:43.479Z,14.70
2019-01-20T21:56:48.996Z,15.07
2019-01-20T22:01:53.970Z,15.47
2019-01-20T22:06:59.381Z,15.77
2019-01-20T22:12:05.126Z,15.80
2019-01-20T22:17:10.166Z,14.77
2019-01-20T22:22:15.406Z,14.50
2019-01-20T22:27:20.711Z,14.10
2019-01-20T22:32:26.330Z,14.33
2019-01-20T22:37:31.694Z,14.80
2019-01-20T22:42:36.905Z,13.37
2019-01-20T22:47:42.297Z,14.50
2019-01-20T22:52:47.940Z,14.50
2019-01-20T22:57:53.686Z,16.17
2019-01-20T23:02:59.240Z,15.07
2019-01-20T23:08:04.662Z,15.90
2019-01-20T23:13:09.822Z,13.77
2019-01-20T23:18:14.856Z,13.70
2019-01-20T23:23:20.339Z,13.03
2019-01-20T23:28:25.737Z,14.03
2019-01-20T23:33:30.832Z,13.73
2019-01-20T23:38:36.632Z,15.80
2019-01-20T23:43:41.766Z,14.30
2019-01-20T23:48:46.925Z,13.03
2019-01-20T23:53:52.323Z,12.33
2019-01-20T23:58:57.481Z,14.10
