createdAt,value
2023-01-20T00:02:13.259Z,10.55
2023-01-20T00:04:40.120Z,11.85
2023-01-20T00:07:06.861Z,12.35
2023-01-20T00:09:33.620Z,11.70
2023-01-20T00:12:00.344Z,9.90
2023-01-20T00:14:27.816Z,12.85
2023-01-20T00:16:57.377Z,11.48
2023-01-20T00:19:24.604Z,14.68
2023-01-20T00:21:51.278Z,12.00
2023-01-20T00:24:18.007Z,13.10
2023-01-20T00:26:44.836Z,11.88
2023-01-20T00:29:11.664Z,11.25
2023-01-20T00:31:38.619Z,10.68
2023-01-20T00:34:05.508Z,15.30
2023-01-20T00:36:32.825Z,11.25
2023-01-20T00:38:59.496Z,11.02
2023-01-20T00:41:26.323Z,9.90
2023-01-20T00:43:53.201Z,11.05
2023-01-20T00:46:23.099Z,12.75
2023-01-20T00:48:50.043Z,14.68
2023-01-20T00:51:16.845Z,11.55
2023-01-20T00:53:43.559Z,10.63
2023-01-20T00:56:10.295Z,16.35
2023-01-20T00:58:36.972Z,12.73
2023-01-20T01:01:04.035Z,15.48
2023-01-20T01:03:34.670Z,10.27
2023-01-20T01:06:09.316Z,12.10
2023-01-20T01:08:36.100Z,9.57
2023-01-20T01:11:03.389Z,14.10
2023-01-20T01:13:30.406Z,14.63
2023-01-20T01:15:57.315Z,13.88
2023-01-20T01:18:24.785Z,13.68
2023-01-20T01:20:51.483Z,16.48
2023-01-20T01:23:18.260Z,15.00
2023-01-20T01:25:44.892Z,20.52
2023-01-20T01:28:11.696Z,16.55
2023-01-20T01:30:38.360Z,19.63
2023-01-20T01:33:05.142Z,20.73
2023-01-20T01:35:32.040Z,18.58
2023-01-20T01:37:58.685Z,16.40
2023-01-20T01:40:25.410Z,19.73
2023-01-20T01:42:52.053Z,16.77
2023-01-20T01:45:22.120Z,17.10
2023-01-20T01:48:01.155Z,18.98
2023-01-20T01:50:57.636Z,17.88
2023-01-20T01:53:25.505Z,16.25
2023-01-20T01:55:56.389Z,16.60
2023-01-20T01:58:30.458Z,22.35
2023-01-20T02:00:57.228Z,24.08
2023-01-20T02:03:24.197Z,16.75
2023-01-20T02:05:52.203Z,21.58
2023-01-20T02:08:20.640Z,26.67
2023-01-20T02:10:47.337Z,20.00
2023-01-20T02:13:15.555Z,21.08
2023-01-20T02:15:54.957Z,22.05
2023-01-20T02:18:30.913Z,18.45
2023-01-20T02:21:21.084Z,17.27
2023-01-20T02:24:24.924Z,16.83
2023-01-20T02:27:29.734Z,16.88
2023-01-20T02:30:02.098Z,17.60
2023-01-20T02:32:59.521Z,16.65
2023-01-20T02:35:27.902Z,16.05
2023-01-20T02:38:01.637Z,14.32
2023-01-20T02:40:53.549Z,19.08
2023-01-20T02:43:58.849Z,19.15
2023-01-20T02:46:33.277Z,13.65
2023-01-20T02:49:36.516Z,16.83
2023-01-20T02:52:13.658Z,16.73
2023-01-20T02:54:42.612Z,17.80
2023-01-20T02:57:12.368Z,17.15
2023-01-20T02:59:43.111Z,14.98
2023-01-20T03:02:20.377Z,16.42
2023-01-20T03:04:59.595Z,20.35
2023-01-20T03:07:29.188Z,18.20
2023-01-20T03:09:58.930Z,19.50
2023-01-20T03:12:33.673Z,20.42
2023-01-20T03:15:00.619Z,23.50
2023-01-20T03:17:27.342Z,20.10
2023-01-20T03:19:54.015Z,19.17
2023-01-20T03:22:22.192Z,24.00
2023-01-20T03:24:49.085Z,19.85
2023-01-20T03:27:15.881Z,22.65
2023-01-20T03:29:43.093Z,21.50
2023-01-20T03:32:10.944Z,19.33
2023-01-20T03:34:40.085Z,18.77
2023-01-20T03:37:07.088Z,16.73
2023-01-20T03:39:33.992Z,22.92
2023-01-20T03:42:13.928Z,15.27
2023-01-20T03:44:49.381Z,20.35
2023-01-20T03:50:09.493Z,21.98
2023-01-20T03:52:48.408Z,18.48
2023-01-20T03:55:22.936Z,18.10
2023-01-20T03:57:58.228Z,17.58
2023-01-20T04:00:26.755Z,18.83
2023-01-20T04:02:57.680Z,14.68
2023-01-20T04:05:26.707Z,20.35
2023-01-20T04:07:56.625Z,16.50
2023-01-20T04:10:24.208Z,16.67
2023-01-20T04:12:50.921Z,16.58
2023-01-20T04:15:18.125Z,18.58
2023-01-20T04:17:45.347Z,23.17
2023-01-20T04:20:13.895Z,18.13
2023-01-20T04:22:51.239Z,20.50
2023-01-20T04:25:24.901Z,19.08
2023-01-20T04:27:51.746Z,21.35
2023-01-20T04:30:18.634Z,16.60
2023-01-20T04:32:45.398Z,19.00
2023-01-20T04:35:16.932Z,20.55
2023-01-20T04:37:44.158Z,18.17
2023-01-20T04:40:11.928Z,22.42
2023-01-20T04:42:38.699Z,22.25
2023-01-20T04:45:05.744Z,26.42
2023-01-20T04:47:33.876Z,19.40
2023-01-20T04:50:00.633Z,20.60
2023-01-20T04:52:27.362Z,24.52
2023-01-20T04:54:54.046Z,22.52
2023-01-20T04:57:20.709Z,15.75
2023-01-20T04:59:47.418Z,21.13
2023-01-20T05:02:14.141Z,21.00
2023-01-20T05:04:40.873Z,18.25
2023-01-20T05:07:07.514Z,17.20
2023-01-20T05:09:34.193Z,23.45
2023-01-20T05:12:01.458Z,18.77
2023-01-20T05:14:28.178Z,20.85
2023-01-20T05:16:55.034Z,27.08
2023-01-20T05:19:21.690Z,19.40
2023-01-20T05:21:48.357Z,21.45
2023-01-20T05:24:15.037Z,24.58
2023-01-20T05:26:42.576Z,17.27
2023-01-20T05:29:09.337Z,25.90
2023-01-20T05:31:38.647Z,26.35
2023-01-20T05:34:05.637Z,20.23
2023-01-20T05:36:32.921Z,19.90
2023-01-20T05:38:59.639Z,23.23
2023-01-20T05:41:26.448Z,28.77
2023-01-20T05:43:56.240Z,27.60
2023-01-20T05:46:22.940Z,27.25
2023-01-20T05:48:49.689Z,43.55
2023-01-20T05:51:16.402Z,32.17
2023-01-20T05:53:43.067Z,29.05
2023-01-20T05:56:12.220Z,23.55
2023-01-20T06:01:10.931Z,37.20
2023-01-20T06:03:38.445Z,37.17
2023-01-20T06:06:07.774Z,38.83
2023-01-20T06:08:35.358Z,24.73
2023-01-20T06:11:02.043Z,27.67
2023-01-20T06:13:28.835Z,37.45
2023-01-20T06:15:55.797Z,31.88
2023-01-20T06:18:23.200Z,36.20
2023-01-20T06:20:49.869Z,30.52
2023-01-20T06:23:16.756Z,33.70
2023-01-20T06:25:44.060Z,48.58
2023-01-20T06:28:11.124Z,26.48
2023-01-20T06:30:38.283Z,29.05
2023-01-20T06:33:10.571Z,25.50
2023-01-20T06:35:37.810Z,22.02
2023-01-20T06:38:04.589Z,16.27
2023-01-20T06:40:31.748Z,30.70
2023-01-20T06:42:59.224Z,21.33
2023-01-20T06:45:26.002Z,28.10
2023-01-20T06:47:53.882Z,25.73
2023-01-20T06:50:20.592Z,23.65
2023-01-20T06:52:47.309Z,22.50
2023-01-20T06:55:14.434Z,17.63
2023-01-20T06:57:41.231Z,22.92
2023-01-20T07:00:10.761Z,28.92
2023-01-20T07:02:37.457Z,21.73
2023-01-20T07:05:08.132Z,17.88
2023-01-20T07:07:35.273Z,21.20
2023-01-20T07:10:03.524Z,19.27
2023-01-20T07:12:30.263Z,15.98
2023-01-20T07:14:56.924Z,17.40
2023-01-20T07:17:23.617Z,15.25
2023-01-20T07:19:50.237Z,16.88
2023-01-20T07:22:16.913Z,22.45
2023-01-20T07:24:43.536Z,16.73
2023-01-20T07:27:10.197Z,19.48
2023-01-20T07:29:38.080Z,21.65
2023-01-20T07:32:05.115Z,21.10
2023-01-20T07:34:31.784Z,15.48
2023-01-20T07:37:01.404Z,25.30
2023-01-20T07:39:28.458Z,16.27
2023-01-20T07:41:55.134Z,14.77
2023-01-20T07:44:21.703Z,22.98
2023-01-20T07:46:48.541Z,15.05
2023-01-20T07:49:15.186Z,18.02
2023-01-20T07:51:43.326Z,16.15
2023-01-20T07:54:11.748Z,17.75
2023-01-20T07:56:38.390Z,13.75
2023-01-20T07:59:05.091Z,15.77
2023-01-20T08:01:33.065Z,15.57
2023-01-20T08:04:03.282Z,15.90
2023-01-20T08:06:30.903Z,16.48
2023-01-20T08:09:01.065Z,18.65
2023-01-20T08:11:27.850Z,21.00
2023-01-20T08:13:54.702Z,13.75
2023-01-20T08:16:21.480Z,13.60
2023-01-20T08:18:48.205Z,14.23
2023-01-20T08:21:27.831Z,18.10
2023-01-20T08:23:58.556Z,27.35
2023-01-20T08:26:27.956Z,17.15
2023-01-20T08:28:55.839Z,26.33
2023-01-20T08:31:24.789Z,21.80
2023-01-20T08:33:55.712Z,19.33
2023-01-20T08:36:25.992Z,17.10
2023-01-20T08:38:52.724Z,20.27
2023-01-20T08:41:25.359Z,16.20
2023-01-20T08:43:52.101Z,18.92
2023-01-20T08:46:20.569Z,17.17
2023-01-20T08:48:48.428Z,19.65
2023-01-20T08:51:18.351Z,18.85
2023-01-20T08:53:45.205Z,19.60
2023-01-20T08:56:12.316Z,17.02
2023-01-20T08:58:39.247Z,16.58
2023-01-20T09:01:14.672Z,23.80
2023-01-20T09:03:45.025Z,16.90
2023-01-20T09:06:17.712Z,23.48
2023-01-20T09:08:44.381Z,23.75
2023-01-20T09:11:13.849Z,19.60
2023-01-20T09:13:40.732Z,18.10
2023-01-20T09:16:08.076Z,18.48
2023-01-20T09:18:35.485Z,19.70
2023-01-20T09:21:06.742Z,20.70
2023-01-20T09:23:35.149Z,15.82
2023-01-20T09:26:03.008Z,17.63
2023-01-20T09:28:30.399Z,18.05
2023-01-20T09:31:04.246Z,17.23
2023-01-20T09:33:31.894Z,15.32
2023-01-20T09:35:59.437Z,18.50
2023-01-20T09:38:45.638Z,19.55
2023-01-20T09:41:37.753Z,19.08
2023-01-20T09:44:19.986Z,18.20
2023-01-20T09:47:20.288Z,17.25
2023-01-20T09:50:30.596Z,27.73
2023-01-20T09:53:26.262Z,16.23
2023-01-20T09:55:53.396Z,23.88
2023-01-20T09:58:44.767Z,12.77
2023-01-20T10:01:38.192Z,17.02
2023-01-20T10:04:14.107Z,15.88
2023-01-20T10:06:54.854Z,12.43
2023-01-20T10:09:33.558Z,12.88
2023-01-20T10:12:09.657Z,11.02
2023-01-20T10:14:44.890Z,16.80
2023-01-20T10:20:41.574Z,15.45
2023-01-20T10:23:21.353Z,11.40
2023-01-20T10:25:52.490Z,10.40
2023-01-20T10:28:26.681Z,11.63
2023-01-20T10:30:53.536Z,11.30
2023-01-20T10:33:26.831Z,13.98
2023-01-20T10:35:55.291Z,11.77
2023-01-20T10:38:43.689Z,14.55
2023-01-20T10:41:27.184Z,14.35
2023-01-20T10:43:54.270Z,12.05
2023-01-20T10:46:45.790Z,12.77
2023-01-20T10:49:25.647Z,13.85
2023-01-20T10:52:10.521Z,11.38
2023-01-20T10:54:52.340Z,13.20
2023-01-20T10:57:19.187Z,14.52
2023-01-20T10:59:49.590Z,16.90
2023-01-20T11:02:34.979Z,18.88
2023-01-20T11:05:09.406Z,15.55
2023-01-20T11:07:36.167Z,10.60
2023-01-20T11:10:25.030Z,14.23
2023-01-20T11:12:55.138Z,14.80
2023-01-20T11:15:31.901Z,14.43
2023-01-20T11:18:16.830Z,13.73
2023-01-20T11:20:45.836Z,15.32
2023-01-20T11:23:42.991Z,21.58
2023-01-20T11:26:29.340Z,20.23
2023-01-20T11:28:57.941Z,13.65
2023-01-20T11:31:55.896Z,17.58
2023-01-20T11:34:29.320Z,14.02
2023-01-20T11:37:04.872Z,15.25
2023-01-20T11:39:33.981Z,17.45
2023-01-20T11:44:52.177Z,15.55
2023-01-20T11:47:23.295Z,12.00
2023-01-20T11:50:05.809Z,14.27
2023-01-20T11:52:36.544Z,10.30
2023-01-20T11:55:16.549Z,11.90
2023-01-20T11:57:58.169Z,13.93
2023-01-20T12:00:37.384Z,11.52
2023-01-20T12:03:25.252Z,14.25
2023-01-20T12:06:15.292Z,11.70
2023-01-20T12:09:04.250Z,16.05
2023-01-20T12:11:34.369Z,15.98
2023-01-20T12:14:20.351Z,11.48
2023-01-20T12:16:59.093Z,20.13
2023-01-20T12:19:34.151Z,14.65
2023-01-20T12:22:04.395Z,16.38
2023-01-20T12:24:57.474Z,13.35
2023-01-20T12:27:27.304Z,20.83
2023-01-20T12:29:59.161Z,13.10
2023-01-20T12:32:25.939Z,18.45
2023-01-20T12:34:52.570Z,14.13
2023-01-20T12:37:40.701Z,18.60
2023-01-20T12:40:41.414Z,15.02
2023-01-20T12:43:08.086Z,19.75
2023-01-20T12:45:57.232Z,14.25
2023-01-20T12:48:49.268Z,14.63
2023-01-20T12:51:34.163Z,33.53
2023-01-20T12:54:03.803Z,16.27
2023-01-20T12:56:37.529Z,17.80
2023-01-20T12:59:09.866Z,22.05
2023-01-20T13:02:01.348Z,22.48
2023-01-20T13:05:01.787Z,18.48
2023-01-20T13:07:40.417Z,21.90
2023-01-20T13:10:25.379Z,12.35
2023-01-20T13:13:00.632Z,16.35
2023-01-20T13:15:28.550Z,19.38
2023-01-20T13:18:14.331Z,13.57
2023-01-20T13:20:45.567Z,17.67
2023-01-20T13:23:21.714Z,13.43
2023-01-20T13:25:49.901Z,17.80
2023-01-20T13:28:22.468Z,21.55
2023-01-20T13:30:51.715Z,19.25
2023-01-20T13:33:31.902Z,17.00
2023-01-20T13:36:00.163Z,14.05
2023-01-20T13:38:33.108Z,14.15
2023-01-20T13:41:03.474Z,22.92
2023-01-20T13:43:43.089Z,18.58
2023-01-20T13:46:09.995Z,14.70
2023-01-20T13:48:38.320Z,18.48
2023-01-20T13:51:26.961Z,11.35
2023-01-20T13:53:53.720Z,13.13
2023-01-20T13:56:26.866Z,15.57
2023-01-20T13:58:59.847Z,16.95
2023-01-20T14:01:28.039Z,18.80
2023-01-20T14:04:04.112Z,15.77
2023-01-20T14:06:34.189Z,19.92
2023-01-20T14:09:04.368Z,15.10
2023-01-20T14:11:31.494Z,19.98
2023-01-20T14:14:05.845Z,17.45
2023-01-20T14:16:35.500Z,18.58
2023-01-20T14:19:32.504Z,13.05
2023-01-20T14:22:15.421Z,13.98
2023-01-20T14:24:47.846Z,15.23
2023-01-20T14:27:17.126Z,15.07
2023-01-20T14:29:44.696Z,11.85
2023-01-20T14:32:32.047Z,9.85
2023-01-20T14:34:58.923Z,8.95
2023-01-20T14:37:28.550Z,11.18
2023-01-20T14:39:58.649Z,8.55
2023-01-20T14:42:27.343Z,7.78
2023-01-20T14:44:55.791Z,8.90
2023-01-20T14:47:24.395Z,10.02
2023-01-20T14:49:52.536Z,7.82
2023-01-20T14:52:21.978Z,9.77
2023-01-20T14:54:52.072Z,11.30
2023-01-20T14:57:22.906Z,8.23
2023-01-20T15:00:22.718Z,9.95
2023-01-20T15:03:11.649Z,12.55
2023-01-20T15:05:41.596Z,13.02
2023-01-20T15:08:25.511Z,9.90
2023-01-20T15:11:17.030Z,15.00
2023-01-20T15:13:57.214Z,20.83
2023-01-20T15:16:27.961Z,10.05
2023-01-20T15:19:13.693Z,11.75
2023-01-20T15:21:41.867Z,9.43
2023-01-20T15:24:23.179Z,8.75
2023-01-20T15:26:52.017Z,7.63
2023-01-20T15:29:25.734Z,7.45
2023-01-20T15:31:53.610Z,9.57
2023-01-20T15:34:21.766Z,6.68
2023-01-20T15:36:49.740Z,6.28
2023-01-20T15:39:21.326Z,5.13
2023-01-20T15:41:48.859Z,5.78
2023-01-20T15:44:15.794Z,8.30
2023-01-20T15:46:42.512Z,6.75
2023-01-20T15:49:12.748Z,6.20
2023-01-20T15:51:39.432Z,7.53
2023-01-20T15:54:07.506Z,8.20
2023-01-20T15:56:35.655Z,11.52
2023-01-20T15:59:02.725Z,6.70
2023-01-20T16:01:29.544Z,5.85
2023-01-20T16:03:57.358Z,6.40
2023-01-20T16:06:31.620Z,8.77
2023-01-20T16:09:00.547Z,8.13
2023-01-20T16:11:27.236Z,6.75
2023-01-20T16:13:53.922Z,7.55
2023-01-20T16:16:22.852Z,8.70
2023-01-20T16:18:50.017Z,6.90
2023-01-20T16:21:18.436Z,6.50
2023-01-20T16:23:46.674Z,9.32
2023-01-20T16:26:28.739Z,9.00
2023-01-20T16:28:57.364Z,12.68
2023-01-20T16:31:25.879Z,13.15
2023-01-20T16:33:54.537Z,10.90
2023-01-20T16:36:24.250Z,15.50
2023-01-20T16:38:51.596Z,8.45
2023-01-20T16:41:25.781Z,9.50
2023-01-20T16:43:54.388Z,9.93
2023-01-20T16:46:29.158Z,17.05
2023-01-20T16:49:01.571Z,9.43
2023-01-20T16:51:29.207Z,14.57
2023-01-20T16:53:56.987Z,12.02
2023-01-20T16:56:26.548Z,11.63
2023-01-20T16:58:54.756Z,12.70
2023-01-20T17:01:24.776Z,11.38
2023-01-20T17:03:52.868Z,12.45
2023-01-20T17:06:21.879Z,10.90
2023-01-20T17:08:53.591Z,10.85
2023-01-20T17:11:34.608Z,9.65
2023-01-20T17:14:03.333Z,12.63
2023-01-20T17:16:32.980Z,10.27
2023-01-20T17:19:00.896Z,9.88
2023-01-20T17:21:30.581Z,10.68
2023-01-20T17:24:00.128Z,10.57
2023-01-20T17:26:26.896Z,9.55
2023-01-20T17:28:55.401Z,11.10
2023-01-20T17:31:22.797Z,13.95
2023-01-20T17:33:49.930Z,11.10
2023-01-20T17:36:16.939Z,11.88
2023-01-20T17:38:44.301Z,10.07
2023-01-20T17:41:11.782Z,9.73
2023-01-20T17:43:44.170Z,10.18
2023-01-20T17:46:18.254Z,11.65
2023-01-20T17:48:45.629Z,10.13
2023-01-20T17:51:14.636Z,13.07
2023-01-20T17:53:41.716Z,12.93
2023-01-20T17:56:13.269Z,11.73
2023-01-20T17:58:41.608Z,11.75
2023-01-20T18:01:13.244Z,12.07
2023-01-20T18:03:42.919Z,14.88
2023-01-20T18:06:11.760Z,14.85
2023-01-20T18:08:38.560Z,12.13
2023-01-20T18:11:07.015Z,13.68
2023-01-20T18:13:35.385Z,14.35
2023-01-20T18:16:11.616Z,14.07
2023-01-20T18:18:39.471Z,9.48
2023-01-20T18:21:19.504Z,10.32
2023-01-20T18:23:48.870Z,15.18
2023-01-20T18:26:23.081Z,12.38
2023-01-20T18:28:53.350Z,14.07
2023-01-20T18:31:21.816Z,16.85
2023-01-20T18:33:58.810Z,18.55
2023-01-20T18:36:30.671Z,14.00
2023-01-20T18:38:59.885Z,14.65
2023-01-20T18:41:28.797Z,14.15
2023-01-20T18:43:56.664Z,15.70
2023-01-20T18:46:23.931Z,13.82
2023-01-20T18:48:52.973Z,13.82
2023-01-20T18:51:21.214Z,10.90
2023-01-20T18:53:55.304Z,9.02
2023-01-20T18:56:22.420Z,13.80
2023-01-20T18:58:50.799Z,11.38
2023-01-20T19:01:22.366Z,10.68
2023-01-20T19:03:49.562Z,9.32
2023-01-20T19:06:26.041Z,10.38
2023-01-20T19:08:53.168Z,14.63
2023-01-20T19:11:23.077Z,15.23
2023-01-20T19:13:51.067Z,13.55
2023-01-20T19:16:19.572Z,10.90
2023-01-20T19:18:51.844Z,14.18
2023-01-20T19:21:18.762Z,16.02
2023-01-20T19:23:51.957Z,19.45
2023-01-20T19:26:19.700Z,15.02
2023-01-20T19:28:48.005Z,19.70
2023-01-20T19:31:17.844Z,13.85
2023-01-20T19:33:45.360Z,15.90
2023-01-20T19:36:15.330Z,15.60
2023-01-20T19:38:42.849Z,13.65
2023-01-20T19:41:10.492Z,19.70
2023-01-20T19:43:37.864Z,12.77
2023-01-20T19:46:13.144Z,15.80
2023-01-20T19:48:40.554Z,26.00
2023-01-20T19:51:13.219Z,14.48
2023-01-20T19:53:42.554Z,17.05
2023-01-20T19:58:40.460Z,11.85
2023-01-20T20:01:29.122Z,15.88
2023-01-20T20:03:57.851Z,17.00
2023-01-20T20:06:28.024Z,14.18
2023-01-20T20:08:59.098Z,19.60
2023-01-20T20:11:27.200Z,15.05
2023-01-20T20:13:55.720Z,13.63
2023-01-20T20:16:23.352Z,16.67
2023-01-20T20:18:51.364Z,11.52
2023-01-20T20:21:18.577Z,16.70
2023-01-20T20:23:48.712Z,15.05
2023-01-20T20:26:15.354Z,20.63
2023-01-20T20:28:42.177Z,12.23
2023-01-20T20:31:09.627Z,16.05
2023-01-20T20:33:36.513Z,17.83
2023-01-20T20:36:08.403Z,18.38
2023-01-20T20:38:36.710Z,17.55
2023-01-20T20:41:05.208Z,16.58
2023-01-20T20:43:31.878Z,17.42
2023-01-20T20:46:05.945Z,15.93
2023-01-20T20:48:36.659Z,15.88
2023-01-20T20:51:07.931Z,11.70
2023-01-20T20:53:34.902Z,14.48
2023-01-20T20:56:04.205Z,15.02
2023-01-20T21:01:02.722Z,13.48
2023-01-20T21:03:30.703Z,17.67
2023-01-20T21:05:58.014Z,13.57
2023-01-20T21:08:26.849Z,13.05
2023-01-20T21:10:53.712Z,12.48
2023-01-20T21:13:20.559Z,11.45
2023-01-20T21:16:09.651Z,14.85
2023-01-20T21:18:37.347Z,13.52
2023-01-20T21:21:05.704Z,11.27
2023-01-20T21:23:33.317Z,13.02
2023-01-20T21:26:02.057Z,13.52
2023-01-20T21:28:29.288Z,20.48
2023-01-20T21:30:56.076Z,15.18
2023-01-20T21:33:23.574Z,14.88
2023-01-20T21:35:50.614Z,13.70
2023-01-20T21:38:17.379Z,12.35
2023-01-20T21:40:59.765Z,13.13
2023-01-20T21:43:52.271Z,6.03
2023-01-20T21:46:19.389Z,5.40
2023-01-20T21:49:04.857Z,4.65
2023-01-20T21:51:50.624Z,6.18
2023-01-20T21:54:17.678Z,4.97
2023-01-20T21:56:44.429Z,4.90
2023-01-20T21:59:11.106Z,5.95
2023-01-20T22:01:38.296Z,5.65
2023-01-20T22:04:05.194Z,5.95
2023-01-20T22:06:31.833Z,8.85
2023-01-20T22:08:59.685Z,6.97
2023-01-20T22:11:28.011Z,4.63
2023-01-20T22:13:56.087Z,5.28
2023-01-20T22:16:23.879Z,7.63
2023-01-20T22:18:50.990Z,6.28
2023-01-20T22:21:19.722Z,4.43
2023-01-20T22:23:46.483Z,3.20
2023-01-20T22:26:13.263Z,3.08
2023-01-20T22:28:40.106Z,4.57
2023-01-20T22:31:08.409Z,4.78
2023-01-20T22:33:35.236Z,5.03
2023-01-20T22:36:02.947Z,5.50
2023-01-20T22:38:29.930Z,5.85
2023-01-20T22:41:06.023Z,6.70
2023-01-20T22:43:33.910Z,5.68
2023-01-20T22:46:02.124Z,4.50
2023-01-20T22:48:30.978Z,5.20
2023-01-20T22:51:08.010Z,5.93
2023-01-20T22:53:34.977Z,5.75
2023-01-20T22:56:06.267Z,8.50
2023-01-20T22:58:33.145Z,6.18
2023-01-20T23:01:00.421Z,6.22
2023-01-20T23:03:27.503Z,6.63
2023-01-20T23:05:58.991Z,6.93
2023-01-20T23:08:27.194Z,5.97
2023-01-20T23:10:56.596Z,5.68
2023-01-20T23:15:51.458Z,11.05
2023-01-20T23:18:19.124Z,4.95
2023-01-20T23:20:50.270Z,5.65
2023-01-20T23:23:18.887Z,6.05
2023-01-20T23:25:45.679Z,5.18
2023-01-20T23:28:13.601Z,7.15
2023-01-20T23:30:40.712Z,8.77
2023-01-20T23:33:08.198Z,7.85
2023-01-20T23:35:39.125Z,7.13
2023-01-20T23:38:06.860Z,8.98
2023-01-20T23:40:34.023Z,7.75
2023-01-20T23:43:00.888Z,6.63
2023-01-20T23:45:28.859Z,6.93
2023-01-20T23:47:55.756Z,7.05
2023-01-20T23:50:22.463Z,6.78
2023-01-20T23:52:49.159Z,7.57
2023-01-20T23:55:16.034Z,6.47
2023-01-20T23:57:42.716Z,7.00
