createdAt,value
2018-04-27T00:01:37.669Z,99.90
2018-04-27T00:04:05.955Z,99.90
2018-04-27T00:06:34.298Z,99.90
2018-04-27T00:09:02.397Z,99.90
2018-04-27T00:11:30.544Z,99.90
2018-04-27T00:13:58.647Z,99.90
2018-04-27T00:16:27.004Z,99.90
2018-04-27T00:18:54.886Z,99.90
2018-04-27T00:21:22.975Z,99.90
2018-04-27T00:23:52.052Z,99.90
2018-04-27T00:26:20.021Z,99.90
2018-04-27T00:28:48.095Z,99.90
2018-04-27T00:31:16.159Z,99.90
2018-04-27T00:33:44.430Z,99.90
2018-04-27T00:36:12.408Z,99.90
2018-04-27T00:38:40.768Z,99.90
2018-04-27T00:41:08.656Z,99.90
2018-04-27T00:43:37.016Z,99.90
2018-04-27T00:46:06.233Z,99.90
2018-04-27T00:48:35.336Z,99.90
2018-04-27T00:51:04.213Z,99.90
2018-04-27T00:53:32.490Z,99.90
2018-04-27T00:56:00.740Z,99.90
2018-04-27T00:58:29.116Z,99.90
2018-04-27T01:00:57.119Z,99.90
2018-04-27T01:03:25.803Z,99.90
2018-04-27T01:05:53.762Z,99.90
2018-04-27T01:08:23.783Z,99.90
2018-04-27T01:10:51.646Z,99.90
2018-04-27T01:13:19.833Z,99.90
2018-04-27T01:15:49.699Z,99.90
2018-04-27T01:18:18.205Z,99.90
2018-04-27T01:20:46.181Z,99.90
2018-04-27T01:23:14.464Z,99.90
2018-04-27T01:25:42.605Z,99.90
2018-04-27T01:28:10.493Z,99.90
2018-04-27T01:30:38.544Z,99.90
2018-04-27T01:33:06.460Z,99.90
2018-04-27T01:35:35.288Z,99.90
2018-04-27T01:38:03.189Z,99.90
2018-04-27T01:40:36.280Z,99.90
2018-04-27T01:43:05.071Z,99.90
2018-04-27T01:45:33.542Z,99.90
2018-04-27T01:48:01.521Z,99.90
2018-04-27T01:50:29.572Z,99.90
2018-04-27T01:52:57.785Z,99.90
2018-04-27T01:55:26.249Z,99.90
2018-04-27T01:57:54.417Z,99.90
2018-04-27T02:00:22.586Z,99.90
2018-04-27T02:02:50.555Z,99.90
2018-04-27T02:05:19.550Z,99.90
2018-04-27T02:07:48.430Z,99.90
2018-04-27T02:10:16.695Z,99.90
2018-04-27T02:12:44.752Z,99.90
2018-04-27T02:15:13.482Z,99.90
2018-04-27T02:17:41.543Z,99.90
2018-04-27T02:20:09.610Z,99.90
2018-04-27T02:22:37.681Z,99.90
2018-04-27T02:25:05.753Z,99.90
2018-04-27T02:27:33.732Z,99.90
2018-04-27T02:30:03.738Z,99.90
2018-04-27T02:32:32.191Z,99.90
2018-04-27T02:35:00.481Z,99.90
2018-04-27T02:37:28.432Z,99.90
2018-04-27T02:39:56.541Z,99.90
2018-04-27T02:42:25.805Z,99.90
2018-04-27T02:44:53.976Z,99.90
2018-04-27T02:47:22.090Z,99.90
2018-04-27T02:49:50.362Z,99.90
2018-04-27T02:52:18.386Z,99.90
2018-04-27T02:54:46.473Z,99.90
2018-04-27T02:57:14.361Z,99.90
2018-04-27T02:59:42.334Z,99.90
2018-04-27T03:02:10.193Z,99.90
2018-04-27T03:04:39.046Z,99.90
2018-04-27T03:07:07.332Z,99.90
2018-04-27T03:09:35.841Z,99.90
2018-04-27T03:12:04.115Z,99.90
2018-04-27T03:14:32.091Z,99.90
2018-04-27T03:17:00.256Z,99.90
2018-04-27T03:19:28.533Z,99.90
2018-04-27T03:21:56.806Z,99.90
2018-04-27T03:24:24.980Z,99.90
2018-04-27T03:26:53.366Z,99.90
2018-04-27T03:29:22.056Z,99.90
2018-04-27T03:31:50.329Z,99.90
2018-04-27T03:34:18.295Z,99.90
2018-04-27T03:36:46.982Z,99.90
2018-04-27T03:39:15.163Z,99.90
2018-04-27T03:41:43.636Z,99.90
2018-04-27T03:44:11.864Z,99.90
2018-04-27T03:46:40.564Z,99.90
2018-04-27T03:49:08.680Z,99.90
2018-04-27T03:51:37.660Z,99.90
2018-04-27T03:54:07.476Z,99.90
2018-04-27T03:56:35.506Z,99.90
2018-04-27T03:59:03.617Z,99.90
2018-04-27T04:01:43.871Z,99.90
2018-04-27T04:04:23.821Z,99.90
2018-04-27T04:06:52.916Z,99.90
2018-04-27T04:09:21.626Z,99.90
2018-04-27T04:11:50.286Z,99.90
2018-04-27T04:14:18.667Z,99.90
2018-04-27T04:16:46.741Z,99.90
2018-04-27T04:19:15.015Z,99.90
2018-04-27T04:21:43.284Z,99.90
2018-04-27T04:24:12.289Z,99.90
2018-04-27T04:26:40.347Z,99.90
2018-04-27T04:29:08.418Z,99.90
2018-04-27T04:31:36.385Z,99.90
2018-04-27T04:34:06.076Z,99.90
2018-04-27T04:36:34.061Z,99.90
2018-04-27T04:39:03.157Z,99.90
2018-04-27T04:41:31.231Z,99.90
2018-04-27T04:43:59.284Z,99.90
2018-04-27T04:46:27.622Z,99.90
2018-04-27T04:48:56.158Z,99.90
2018-04-27T04:51:24.124Z,99.90
2018-04-27T04:53:52.278Z,99.90
2018-04-27T04:56:20.380Z,99.90
2018-04-27T04:58:49.477Z,99.90
2018-04-27T05:01:17.659Z,99.90
2018-04-27T05:03:47.043Z,99.90
2018-04-27T05:06:15.429Z,99.90
2018-04-27T05:08:43.392Z,99.90
2018-04-27T05:11:12.071Z,99.90
2018-04-27T05:13:40.248Z,99.90
2018-04-27T05:16:08.422Z,99.90
2018-04-27T05:21:39.895Z,99.90
2018-04-27T05:24:08.170Z,99.90
2018-04-27T05:26:36.345Z,99.40
2018-04-27T05:29:04.852Z,99.90
2018-04-27T05:31:33.717Z,99.90
2018-04-27T05:34:01.783Z,99.90
2018-04-27T05:36:29.955Z,99.20
2018-04-27T05:38:58.019Z,98.20
2018-04-27T05:41:26.203Z,98.60
2018-04-27T05:43:54.445Z,98.30
2018-04-27T05:46:22.803Z,96.90
2018-04-27T05:48:51.309Z,96.80
2018-04-27T05:51:19.608Z,97.40
2018-04-27T05:53:47.676Z,96.80
2018-04-27T05:56:16.062Z,96.90
2018-04-27T05:58:45.728Z,97.10
2018-04-27T06:01:13.935Z,96.30
2018-04-27T06:03:53.790Z,96.90
2018-04-27T06:06:21.974Z,95.50
2018-04-27T06:08:50.657Z,93.60
2018-04-27T06:11:19.313Z,93.40
2018-04-27T06:13:47.304Z,93.00
2018-04-27T06:16:17.114Z,92.70
2018-04-27T06:18:45.487Z,92.60
2018-04-27T06:21:15.119Z,91.80
2018-04-27T06:23:44.413Z,89.00
2018-04-27T06:26:13.860Z,88.70
2018-04-27T06:28:51.016Z,89.40
2018-04-27T06:31:19.434Z,85.20
2018-04-27T06:33:47.733Z,84.10
2018-04-27T06:36:15.892Z,83.80
2018-04-27T06:38:43.984Z,80.10
2018-04-27T06:41:12.154Z,81.20
2018-04-27T06:43:40.430Z,80.90
2018-04-27T06:46:08.602Z,78.30
2018-04-27T06:48:36.483Z,75.30
2018-04-27T06:51:05.645Z,72.50
2018-04-27T06:53:33.951Z,72.40
2018-04-27T06:56:02.119Z,65.30
2018-04-27T06:58:30.389Z,65.90
2018-04-27T07:00:59.484Z,68.20
2018-04-27T07:03:28.586Z,65.70
2018-04-27T07:05:57.038Z,62.10
2018-04-27T07:08:25.355Z,63.00
2018-04-27T07:10:54.123Z,64.00
2018-04-27T07:13:22.815Z,63.20
2018-04-27T07:15:50.990Z,66.10
2018-04-27T07:18:19.271Z,63.30
2018-04-27T07:20:52.961Z,59.20
2018-04-27T07:23:21.231Z,57.50
2018-04-27T07:25:49.488Z,58.10
2018-04-27T07:28:20.779Z,56.30
2018-04-27T07:30:50.389Z,55.80
2018-04-27T07:33:19.999Z,57.10
2018-04-27T07:35:50.827Z,52.10
2018-04-27T07:38:20.010Z,52.90
2018-04-27T07:40:49.212Z,53.00
2018-04-27T07:43:17.283Z,52.60
2018-04-27T07:45:45.542Z,47.80
2018-04-27T07:48:14.771Z,48.20
2018-04-27T07:50:44.003Z,51.00
2018-04-27T07:53:12.283Z,51.00
2018-04-27T07:55:40.785Z,54.90
2018-04-27T07:58:09.084Z,52.90
2018-04-27T08:00:37.463Z,53.50
2018-04-27T08:03:10.323Z,56.10
2018-04-27T08:05:39.043Z,58.90
2018-04-27T08:08:07.203Z,57.20
2018-04-27T08:10:35.943Z,54.50
2018-04-27T08:13:04.563Z,56.20
2018-04-27T08:15:32.864Z,52.50
2018-04-27T08:18:01.743Z,51.00
2018-04-27T08:20:31.143Z,50.90
2018-04-27T08:23:00.590Z,46.50
2018-04-27T08:25:30.762Z,48.80
2018-04-27T08:27:58.943Z,44.50
2018-04-27T08:30:27.202Z,43.60
2018-04-27T08:32:55.534Z,43.40
2018-04-27T08:35:24.102Z,42.10
2018-04-27T08:56:54.843Z,38.50
2018-04-27T08:59:25.263Z,40.80
2018-04-27T09:01:53.625Z,40.60
2018-04-27T09:04:22.025Z,40.90
2018-04-27T09:06:51.104Z,38.90
2018-04-27T09:09:19.266Z,39.00
2018-04-27T09:11:47.365Z,40.90
2018-04-27T09:20:52.745Z,35.50
2018-04-27T09:26:31.366Z,35.30
2018-04-27T09:28:59.899Z,35.10
2018-04-27T09:31:30.545Z,35.60
2018-04-27T09:36:49.867Z,35.00
2018-04-27T09:52:11.685Z,36.40
2018-04-27T09:54:46.494Z,36.70
2018-04-27T09:57:15.025Z,36.60
2018-04-27T09:59:43.886Z,32.50
2018-04-27T10:05:12.083Z,32.00
2018-04-27T10:07:41.225Z,31.70
2018-04-27T10:10:13.320Z,31.90
2018-04-27T10:12:54.519Z,33.40
2018-04-27T10:15:23.923Z,29.80
2018-04-27T10:17:52.264Z,29.70
2018-04-27T10:20:20.784Z,30.80
2018-04-27T10:22:49.067Z,31.30
2018-04-27T10:25:18.369Z,35.30
2018-04-27T10:27:48.024Z,35.30
2018-04-27T10:30:16.645Z,35.80
2018-04-27T10:32:44.967Z,36.80
2018-04-27T10:35:13.304Z,35.50
2018-04-27T10:37:41.644Z,36.50
2018-04-27T10:40:15.749Z,37.90
2018-04-27T10:42:52.373Z,38.80
2018-04-27T10:45:22.383Z,37.80
2018-04-27T10:47:51.443Z,37.70
2018-04-27T10:50:20.217Z,36.30
2018-04-27T10:53:01.022Z,36.30
2018-04-27T10:55:30.163Z,37.90
2018-04-27T10:57:58.403Z,35.90
2018-04-27T11:00:26.991Z,36.00
2018-04-27T11:02:55.156Z,34.80
2018-04-27T11:05:23.444Z,34.50
2018-04-27T11:07:51.784Z,34.20
2018-04-27T11:10:20.025Z,34.30
2018-04-27T11:12:49.585Z,36.00
2018-04-27T11:15:17.925Z,35.50
2018-04-27T11:17:46.045Z,35.00
2018-04-27T11:20:14.767Z,34.30
2018-04-27T11:22:43.097Z,34.30
2018-04-27T11:25:11.285Z,34.50
2018-04-27T11:27:39.566Z,34.30
2018-04-27T11:30:07.826Z,34.40
2018-04-27T11:32:36.205Z,31.90
2018-04-27T11:35:05.277Z,29.90
2018-04-27T11:37:34.542Z,31.50
2018-04-27T11:40:03.190Z,32.80
2018-04-27T11:42:31.274Z,32.20
2018-04-27T11:45:00.650Z,33.40
2018-04-27T11:47:30.178Z,33.30
2018-04-27T11:49:58.556Z,33.10
2018-04-27T11:52:27.086Z,32.10
2018-04-27T11:54:55.314Z,32.30
2018-04-27T11:57:23.688Z,31.80
2018-04-27T11:59:53.097Z,33.10
2018-04-27T12:02:22.187Z,35.90
2018-04-27T12:04:51.537Z,35.50
2018-04-27T12:07:20.138Z,35.40
2018-04-27T12:09:48.787Z,36.40
2018-04-27T12:12:16.928Z,37.70
2018-04-27T12:14:45.620Z,36.40
2018-04-27T12:17:15.332Z,39.00
2018-04-27T12:19:44.213Z,39.50
2018-04-27T12:22:12.349Z,39.50
2018-04-27T12:24:41.201Z,38.70
2018-04-27T12:27:09.939Z,38.10
2018-04-27T12:29:39.477Z,36.60
2018-04-27T12:32:08.246Z,36.30
2018-04-27T12:34:36.727Z,36.30
2018-04-27T12:37:05.348Z,34.70
2018-04-27T12:39:33.569Z,32.80
2018-04-27T12:42:02.264Z,32.70
2018-04-27T12:44:30.237Z,30.80
2018-04-27T12:46:58.650Z,31.20
2018-04-27T12:49:27.720Z,31.20
2018-04-27T12:51:55.989Z,31.20
2018-04-27T12:54:25.429Z,32.40
2018-04-27T12:56:53.769Z,32.80
2018-04-27T12:59:21.941Z,32.70
2018-04-27T13:01:50.431Z,34.90
2018-04-27T13:04:18.739Z,36.60
2018-04-27T13:06:47.073Z,37.90
2018-04-27T13:09:15.148Z,39.10
2018-04-27T13:11:43.410Z,38.30
2018-04-27T13:14:12.036Z,38.70
2018-04-27T13:16:41.305Z,37.90
2018-04-27T13:19:09.898Z,37.80
2018-04-27T13:21:38.368Z,37.90
2018-04-27T13:24:06.865Z,39.00
2018-04-27T13:26:36.079Z,38.20
2018-04-27T13:29:04.790Z,37.20
2018-04-27T13:31:33.263Z,37.00
2018-04-27T13:34:01.577Z,37.80
2018-04-27T13:36:29.765Z,38.10
2018-04-27T13:38:57.937Z,38.10
2018-04-27T13:41:26.593Z,38.20
2018-04-27T13:43:54.764Z,37.20
2018-04-27T13:46:23.087Z,38.60
2018-04-27T13:48:51.684Z,39.30
2018-04-27T13:51:21.161Z,39.30
2018-04-27T13:53:49.878Z,39.20
2018-04-27T13:56:19.352Z,40.70
2018-04-27T13:58:47.936Z,40.00
2018-04-27T14:01:16.343Z,39.70
2018-04-27T14:03:45.415Z,37.80
2018-04-27T14:06:13.885Z,37.80
2018-04-27T14:08:43.704Z,38.30
2018-04-27T14:11:11.966Z,38.30
2018-04-27T14:13:40.162Z,37.00
2018-04-27T14:16:08.704Z,37.50
2018-04-27T14:18:36.806Z,37.80
2018-04-27T14:21:04.984Z,36.90
2018-04-27T14:23:34.219Z,37.20
2018-04-27T14:26:02.851Z,37.20
2018-04-27T14:28:31.893Z,37.10
2018-04-27T14:31:00.540Z,38.80
2018-04-27T14:33:28.789Z,39.10
2018-04-27T14:35:57.520Z,39.40
2018-04-27T14:38:26.849Z,42.60
2018-04-27T14:40:55.254Z,42.60
2018-04-27T14:43:23.762Z,41.60
2018-04-27T14:45:52.267Z,40.90
2018-04-27T14:48:21.983Z,38.50
2018-04-27T14:50:51.248Z,38.40
2018-04-27T14:53:20.726Z,38.40
2018-04-27T14:55:49.261Z,37.40
2018-04-27T14:58:21.486Z,36.60
2018-04-27T15:00:49.784Z,36.50
2018-04-27T15:03:18.056Z,37.90
2018-04-27T15:05:46.345Z,37.10
2018-04-27T15:08:14.615Z,37.10
2018-04-27T15:10:42.892Z,39.50
2018-04-27T15:13:11.446Z,37.50
2018-04-27T15:15:39.643Z,38.30
2018-04-27T15:18:09.406Z,37.80
2018-04-27T15:20:37.985Z,37.30
2018-04-27T15:23:06.423Z,37.10
2018-04-27T15:28:02.763Z,35.60
2018-04-27T15:30:31.032Z,35.60
2018-04-27T15:32:59.364Z,36.00
2018-04-27T15:35:28.219Z,35.80
2018-04-27T15:37:57.368Z,36.50
2018-04-27T15:40:25.989Z,36.40
2018-04-27T15:42:54.863Z,38.00
2018-04-27T15:45:23.347Z,38.70
2018-04-27T15:47:51.835Z,39.20
2018-04-27T15:50:20.569Z,41.10
2018-04-27T15:52:49.181Z,42.70
2018-04-27T15:55:18.306Z,42.90
2018-04-27T15:57:46.605Z,42.80
2018-04-27T16:00:15.860Z,42.30
2018-04-27T16:02:44.331Z,42.20
2018-04-27T16:05:20.064Z,42.30
2018-04-27T16:07:50.106Z,41.60
2018-04-27T16:10:18.399Z,43.50
2018-04-27T16:12:46.676Z,43.60
2018-04-27T16:15:21.828Z,43.80
2018-04-27T16:17:50.809Z,45.80
2018-04-27T16:20:20.073Z,45.40
2018-04-27T16:22:48.904Z,45.30
2018-04-27T16:25:17.135Z,46.90
2018-04-27T16:27:45.677Z,45.00
2018-04-27T16:30:14.789Z,46.40
2018-04-27T16:32:43.305Z,46.30
2018-04-27T16:35:11.981Z,47.40
2018-04-27T16:37:40.903Z,47.40
2018-04-27T16:40:10.005Z,46.30
2018-04-27T16:42:38.284Z,46.30
2018-04-27T16:45:06.557Z,46.60
2018-04-27T16:47:35.280Z,47.20
2018-04-27T16:50:04.414Z,47.50
2018-04-27T16:52:32.943Z,47.70
2018-04-27T16:55:02.986Z,48.10
2018-04-27T16:57:41.941Z,48.10
2018-04-27T17:03:21.649Z,48.90
2018-04-27T17:06:13.737Z,48.90
2018-04-27T17:14:37.785Z,49.80
2018-04-27T17:17:07.935Z,50.20
2018-04-27T17:19:49.203Z,49.90
2018-04-27T17:22:28.425Z,49.80
2018-04-27T17:25:18.478Z,50.60
2018-04-27T17:27:49.842Z,51.60
2018-04-27T17:30:18.948Z,51.50
2018-04-27T17:32:48.964Z,51.80
2018-04-27T17:35:18.312Z,53.70
2018-04-27T17:37:46.521Z,53.60
2018-04-27T17:40:17.229Z,52.30
2018-04-27T17:42:45.643Z,52.30
2018-04-27T17:45:14.296Z,52.40
2018-04-27T17:47:42.892Z,53.50
2018-04-27T17:50:11.067Z,53.80
2018-04-27T17:52:39.115Z,53.90
2018-04-27T17:55:07.845Z,53.60
2018-04-27T17:57:37.157Z,54.50
2018-04-27T18:00:06.230Z,54.40
2018-04-27T18:02:34.294Z,54.30
2018-04-27T18:05:02.869Z,55.70
2018-04-27T18:07:31.492Z,56.50
2018-04-27T18:10:00.372Z,57.60
2018-04-27T18:12:29.538Z,58.30
2018-04-27T18:14:58.007Z,58.30
2018-04-27T18:17:26.533Z,59.60
2018-04-27T18:19:56.152Z,58.80
2018-04-27T18:22:24.900Z,58.80
2018-04-27T18:24:53.358Z,59.90
2018-04-27T18:27:21.658Z,60.60
2018-04-27T18:29:50.478Z,60.20
2018-04-27T18:32:20.361Z,63.00
2018-04-27T18:34:49.273Z,63.00
2018-04-27T18:37:18.443Z,64.00
2018-04-27T18:39:46.703Z,64.00
2018-04-27T18:42:15.024Z,67.10
2018-04-27T18:44:44.680Z,65.90
2018-04-27T18:47:13.217Z,65.80
2018-04-27T18:49:42.906Z,66.40
2018-04-27T18:52:11.073Z,66.40
2018-04-27T18:54:39.665Z,67.00
2018-04-27T18:57:07.904Z,67.80
2018-04-27T18:59:36.417Z,68.20
2018-04-27T19:02:04.901Z,66.70
2018-04-27T19:04:33.368Z,68.00
2018-04-27T19:07:01.771Z,66.90
2018-04-27T19:09:31.364Z,67.50
2018-04-27T19:11:59.500Z,67.50
2018-04-27T19:14:27.898Z,68.10
2018-04-27T19:16:56.370Z,68.30
2018-04-27T19:19:25.096Z,68.10
2018-04-27T19:21:54.679Z,70.10
2018-04-27T19:24:23.285Z,70.90
2018-04-27T19:26:52.065Z,70.50
2018-04-27T19:29:21.083Z,71.70
2018-04-27T19:31:49.521Z,71.70
2018-04-27T19:34:17.804Z,71.10
2018-04-27T19:36:46.298Z,73.70
2018-04-27T19:39:15.700Z,74.60
2018-04-27T19:41:44.875Z,74.30
2018-04-27T19:44:13.073Z,74.30
2018-04-27T19:46:42.574Z,75.70
2018-04-27T19:49:11.963Z,75.60
2018-04-27T19:51:40.135Z,75.60
2018-04-27T19:54:09.315Z,76.60
2018-04-27T19:56:38.018Z,76.00
2018-04-27T19:59:06.635Z,77.80
2018-04-27T20:01:34.896Z,76.60
2018-04-27T20:04:04.065Z,77.50
2018-04-27T20:06:32.854Z,77.50
2018-04-27T20:09:01.341Z,77.60
2018-04-27T20:11:30.022Z,78.20
2018-04-27T20:13:58.546Z,78.50
2018-04-27T20:16:37.634Z,79.10
2018-04-27T20:19:10.183Z,79.00
2018-04-27T20:21:38.541Z,79.40
2018-04-27T20:26:42.601Z,81.20
2018-04-27T20:29:10.920Z,81.10
2018-04-27T20:31:40.092Z,81.90
2018-04-27T20:34:09.815Z,81.90
2018-04-27T20:36:40.662Z,82.30
2018-04-27T20:39:10.039Z,82.10
2018-04-27T20:41:38.419Z,82.20
2018-04-27T20:44:06.699Z,82.70
2018-04-27T20:46:37.280Z,83.50
2018-04-27T20:49:05.819Z,82.50
2018-04-27T20:51:35.184Z,83.80
2018-04-27T20:54:04.070Z,83.70
2018-04-27T20:56:44.477Z,83.10
2018-04-27T20:59:14.437Z,84.20
2018-04-27T21:01:44.005Z,84.20
2018-04-27T21:04:13.573Z,83.90
2018-04-27T21:06:42.497Z,83.70
2018-04-27T21:09:14.233Z,84.80
2018-04-27T21:11:43.634Z,84.80
2018-04-27T21:14:13.906Z,85.40
2018-04-27T21:16:42.211Z,85.50
2018-04-27T21:19:10.621Z,84.80
2018-04-27T21:21:43.537Z,85.50
2018-04-27T21:24:11.858Z,84.80
2018-04-27T21:26:47.822Z,85.70
2018-04-27T21:29:19.681Z,85.70
2018-04-27T21:31:48.086Z,85.70
2018-04-27T21:34:17.860Z,85.50
2018-04-27T21:36:51.366Z,85.40
2018-04-27T21:39:35.828Z,86.10
2018-04-27T21:42:13.538Z,86.30
2018-04-27T21:44:42.974Z,86.90
2018-04-27T21:47:44.597Z,86.70
2018-04-27T21:50:13.894Z,87.40
2018-04-27T21:52:47.333Z,87.30
2018-04-27T21:55:15.819Z,87.60
2018-04-27T21:58:02.144Z,87.90
2018-04-27T22:00:31.778Z,87.80
2018-04-27T22:03:02.694Z,88.20
2018-04-27T22:09:01.100Z,88.90
2018-04-27T22:11:39.793Z,88.70
2018-04-27T22:14:09.862Z,89.30
2018-04-27T22:16:41.255Z,89.40
2018-04-27T22:19:09.900Z,89.40
2018-04-27T22:21:39.798Z,89.20
2018-04-27T22:24:11.783Z,89.10
2018-04-27T22:26:45.761Z,89.40
2018-04-27T22:29:24.181Z,89.30
2018-04-27T22:32:09.862Z,90.40
2018-04-27T22:34:45.718Z,90.20
2018-04-27T22:37:13.973Z,90.20
2018-04-27T22:39:53.618Z,90.20
2018-04-27T22:42:23.837Z,90.40
2018-04-27T22:44:56.329Z,90.40
2018-04-27T22:47:29.317Z,90.60
2018-04-27T22:49:58.091Z,90.60
2018-04-27T22:52:26.252Z,90.50
2018-04-27T22:54:55.654Z,90.70
2018-04-27T22:57:25.689Z,90.70
2018-04-27T23:00:00.350Z,91.50
2018-04-27T23:02:29.472Z,91.00
2018-04-27T23:05:14.583Z,91.30
2018-04-27T23:07:50.050Z,91.50
2018-04-27T23:10:20.860Z,91.20
2018-04-27T23:13:03.140Z,91.20
2018-04-27T23:15:43.518Z,91.30
2018-04-27T23:18:17.246Z,91.40
2018-04-27T23:20:47.759Z,91.50
2018-04-27T23:23:16.120Z,91.50
2018-04-27T23:25:47.270Z,91.60
2018-04-27T23:28:16.877Z,91.70
2018-04-27T23:30:45.460Z,91.70
2018-04-27T23:33:15.169Z,91.90
2018-04-27T23:35:53.385Z,92.10
2018-04-27T23:38:21.569Z,92.00
2018-04-27T23:40:51.581Z,92.30
2018-04-27T23:43:21.041Z,92.30
2018-04-27T23:45:49.450Z,92.70
2018-04-27T23:48:17.705Z,92.30
2018-04-27T23:51:02.798Z,92.30
2018-04-27T23:53:34.953Z,92.30
2018-04-27T23:56:03.409Z,92.60
2018-04-27T23:58:32.837Z,92.30
