createdAt,value
2023-06-13T00:00:59.096Z,153504.56
2023-06-13T00:03:30.875Z,153460.28
2023-06-13T00:06:02.522Z,153413.34
2023-06-13T00:08:32.440Z,153423.78
2023-06-13T00:11:01.883Z,153550.22
2023-06-13T00:13:30.182Z,153465.44
2023-06-13T00:16:00.030Z,153452.47
2023-06-13T00:18:30.478Z,153357.34
2023-06-13T00:20:59.630Z,153376.88
2023-06-13T00:23:28.337Z,153427.69
2023-06-13T00:25:56.682Z,153409.44
2023-06-13T00:28:26.131Z,153429.00
2023-06-13T00:30:55.261Z,153409.44
2023-06-13T00:33:25.440Z,153448.56
2023-06-13T00:35:53.412Z,153425.09
2023-06-13T00:38:22.542Z,153445.94
2023-06-13T00:40:51.694Z,153442.03
2023-06-13T00:43:19.666Z,153442.03
2023-06-13T00:45:48.906Z,153435.50
2023-06-13T00:48:17.638Z,153384.72
2023-06-13T00:50:45.770Z,153359.94
2023-06-13T00:53:19.650Z,153369.06
2023-06-13T00:55:48.377Z,153386.03
2023-06-13T00:58:18.204Z,153380.81
2023-06-13T01:00:47.953Z,153333.94
2023-06-13T01:03:18.013Z,153341.75
2023-06-13T01:05:47.186Z,153324.81
2023-06-13T01:08:17.973Z,153349.56
2023-06-13T01:10:49.905Z,153322.19
2023-06-13T01:13:25.572Z,153249.22
2023-06-13T01:16:01.173Z,153262.25
2023-06-13T01:18:31.572Z,153271.38
2023-06-13T01:21:07.478Z,153236.22
2023-06-13T01:23:40.996Z,153267.44
2023-06-13T01:26:15.075Z,153233.63
2023-06-13T01:28:46.275Z,153236.22
2023-06-13T01:31:17.931Z,153202.34
2023-06-13T01:33:46.863Z,153214.06
2023-06-13T01:36:15.554Z,153162.00
2023-06-13T01:38:44.603Z,153188.03
2023-06-13T01:41:12.490Z,153186.72
2023-06-13T01:43:40.327Z,153177.66
2023-06-13T01:46:18.052Z,153181.56
2023-06-13T01:48:53.551Z,153171.13
2023-06-13T01:51:28.659Z,153108.66
2023-06-13T01:54:00.242Z,153126.88
2023-06-13T01:56:32.803Z,153080.00
2023-06-13T01:59:02.784Z,153021.44
2023-06-13T02:01:34.296Z,152981.06
2023-06-13T02:04:02.230Z,153020.13
2023-06-13T02:06:30.613Z,153024.03
2023-06-13T02:08:58.854Z,153013.69
2023-06-13T02:11:27.974Z,153009.72
2023-06-13T02:13:56.398Z,152960.28
2023-06-13T02:16:26.484Z,152936.84
2023-06-13T02:18:56.932Z,152882.22
2023-06-13T02:21:24.966Z,152874.41
2023-06-13T02:23:53.002Z,152877.03
2023-06-13T02:26:21.556Z,152830.22
2023-06-13T02:28:50.752Z,152788.63
2023-06-13T02:31:18.883Z,152715.81
2023-06-13T02:33:46.826Z,152644.25
2023-06-13T02:36:16.057Z,152615.69
2023-06-13T02:38:44.040Z,152553.31
2023-06-13T02:41:13.152Z,152539.00
2023-06-13T02:43:41.172Z,152558.50
2023-06-13T02:46:09.502Z,152532.50
2023-06-13T02:48:38.888Z,152500.03
2023-06-13T02:51:08.529Z,152571.50
2023-06-13T02:53:37.953Z,152546.81
2023-06-13T02:56:07.657Z,3897.09
2023-06-13T02:58:35.984Z,3233.28
2023-06-13T03:01:04.317Z,2569.66
2023-06-13T03:03:32.399Z,253.38
2023-06-13T03:06:02.991Z,-1730.19
2023-06-13T03:08:31.948Z,-5694.28
2023-06-13T03:11:02.181Z,-5364.16
2023-06-13T03:13:30.210Z,-2721.28
2023-06-13T03:15:58.782Z,6223.31
2023-06-13T03:18:26.916Z,6555.06
2023-06-13T03:20:54.953Z,31199.53
2023-06-13T03:23:22.956Z,36222.69
2023-06-13T03:25:51.820Z,23512.34
2023-06-13T03:28:21.153Z,21173.69
2023-06-13T03:30:52.542Z,19506.69
2023-06-13T03:33:20.614Z,30530.53
2023-06-13T03:35:48.725Z,24514.91
2023-06-13T03:38:16.821Z,42242.75
2023-06-13T03:40:45.357Z,38546.66
2023-06-13T03:43:13.401Z,33514.94
2023-06-13T03:45:42.772Z,26841.53
2023-06-13T03:48:10.888Z,31188.00
2023-06-13T03:50:38.962Z,30510.69
2023-06-13T03:53:09.999Z,13187.47
2023-06-13T03:55:39.054Z,20175.16
2023-06-13T03:58:08.271Z,23518.44
2023-06-13T04:00:36.222Z,36222.03
2023-06-13T04:03:05.689Z,63808.22
2023-06-13T04:05:33.802Z,81434.13
2023-06-13T04:08:02.563Z,94345.66
2023-06-13T04:10:31.997Z,82434.38
2023-06-13T04:12:59.988Z,77021.06
2023-06-13T04:15:28.184Z,102537.53
2023-06-13T04:17:56.611Z,125548.53
2023-06-13T04:20:28.606Z,152826.31
2023-06-13T04:22:56.684Z,152847.13
2023-06-13T04:25:25.242Z,124892.63
2023-06-13T04:27:54.319Z,152873.13
2023-06-13T04:30:22.494Z,152874.41
2023-06-13T04:32:53.521Z,152853.59
2023-06-13T04:35:23.464Z,152890.03
2023-06-13T04:37:54.215Z,152887.44
2023-06-13T04:40:24.302Z,152932.94
2023-06-13T04:42:55.909Z,152975.88
2023-06-13T04:45:24.124Z,153012.38
2023-06-13T04:47:58.624Z,153022.75
2023-06-13T04:50:27.537Z,153034.47
2023-06-13T04:52:59.371Z,153061.81
2023-06-13T04:55:33.942Z,153093.03
2023-06-13T04:58:02.416Z,153138.56
2023-06-13T05:00:30.701Z,153158.09
2023-06-13T05:03:02.316Z,153160.72
2023-06-13T05:05:31.955Z,153184.16
2023-06-13T05:08:03.530Z,153211.47
2023-06-13T05:10:31.796Z,153212.78
2023-06-13T05:13:00.252Z,153223.19
2023-06-13T05:15:28.217Z,153267.44
2023-06-13T05:18:00.970Z,153285.69
2023-06-13T05:20:29.523Z,153322.19
2023-06-13T05:22:59.229Z,153339.13
2023-06-13T05:25:28.943Z,153340.44
2023-06-13T05:27:57.005Z,153380.81
2023-06-13T05:30:25.185Z,153395.16
2023-06-13T05:32:54.053Z,153397.75
2023-06-13T05:35:22.284Z,153392.53
2023-06-13T05:37:54.165Z,153451.16
2023-06-13T05:40:22.431Z,153481.09
2023-06-13T05:42:51.705Z,153470.66
2023-06-13T05:45:20.068Z,153503.28
2023-06-13T05:47:48.293Z,153504.56
2023-06-13T05:50:19.788Z,153522.78
2023-06-13T05:52:48.804Z,153565.88
2023-06-13T05:55:18.153Z,153574.94
2023-06-13T05:57:47.120Z,153611.47
2023-06-13T06:00:17.735Z,153645.34
2023-06-13T06:02:47.405Z,153676.66
2023-06-13T06:05:16.296Z,153702.72
2023-06-13T06:07:45.825Z,153698.78
2023-06-13T06:10:14.910Z,153709.22
2023-06-13T06:12:46.568Z,153771.81
2023-06-13T06:15:18.274Z,153775.75
2023-06-13T06:17:47.264Z,153770.50
2023-06-13T06:20:15.612Z,153854.00
2023-06-13T06:22:58.720Z,153854.00
2023-06-13T06:25:45.166Z,153894.47
2023-06-13T06:28:14.099Z,153940.13
2023-06-13T06:30:53.818Z,154024.94
2023-06-13T06:33:22.454Z,154173.78
2023-06-13T06:36:18.123Z,154355.28
2023-06-13T06:38:56.058Z,154381.44
2023-06-13T06:41:43.545Z,154441.53
2023-06-13T06:48:10.797Z,154631.06
2023-06-13T06:50:38.848Z,154602.28
2023-06-13T06:53:57.167Z,154747.44
2023-06-13T06:56:39.687Z,154938.44
2023-06-13T06:59:16.882Z,154960.72
2023-06-13T07:01:44.862Z,154982.91
2023-06-13T07:04:14.149Z,155040.50
2023-06-13T07:06:42.563Z,155098.13
2023-06-13T07:09:11.518Z,155171.44
2023-06-13T07:11:41.534Z,155137.38
2023-06-13T07:14:15.361Z,155184.53
2023-06-13T07:16:43.820Z,155163.56
2023-06-13T07:19:12.549Z,155091.56
2023-06-13T07:21:42.015Z,155133.50
2023-06-13T07:24:10.609Z,155193.66
2023-06-13T07:26:43.700Z,155164.88
2023-06-13T07:29:12.010Z,155223.78
2023-06-13T07:31:41.053Z,155189.78
2023-06-13T07:34:27.998Z,155365.22
2023-06-13T07:36:58.856Z,155142.59
2023-06-13T07:39:26.810Z,155291.94
2023-06-13T07:41:55.792Z,155380.97
2023-06-13T07:44:24.159Z,155493.66
2023-06-13T07:46:52.235Z,155527.72
2023-06-13T07:49:20.289Z,155485.78
2023-06-13T07:51:48.191Z,155648.31
2023-06-13T07:54:17.632Z,155711.25
2023-06-13T07:56:45.581Z,155686.34
2023-06-13T07:59:13.629Z,155808.28
2023-06-13T08:01:41.478Z,155640.44
2023-06-13T08:04:10.100Z,155546.06
2023-06-13T08:06:40.236Z,155405.88
2023-06-13T08:09:10.199Z,155415.00
2023-06-13T08:11:40.936Z,155491.03
2023-06-13T08:14:10.763Z,155561.81
2023-06-13T08:16:39.308Z,155732.22
2023-06-13T08:19:07.533Z,155910.59
2023-06-13T08:21:35.522Z,156150.75
2023-06-13T08:24:03.656Z,156006.41
2023-06-13T08:26:34.414Z,156039.16
2023-06-13T08:29:04.398Z,156081.19
2023-06-13T08:34:10.201Z,155609.03
2023-06-13T08:36:40.245Z,155594.53
2023-06-13T08:39:09.673Z,155897.50
2023-06-13T08:41:38.881Z,155897.50
2023-06-13T08:44:09.874Z,155698.13
2023-06-13T08:46:40.704Z,155856.84
2023-06-13T08:49:11.276Z,155988.00
2023-06-13T08:51:39.734Z,156011.66
2023-06-13T08:54:09.319Z,156003.75
2023-06-13T08:56:44.710Z,155968.38
2023-06-13T08:59:20.440Z,156037.84
2023-06-13T09:01:49.910Z,156205.88
2023-06-13T09:04:19.892Z,156186.22
2023-06-13T09:06:50.508Z,156217.69
2023-06-13T09:09:19.525Z,156198.03
2023-06-13T09:11:51.952Z,156296.50
2023-06-13T09:14:22.276Z,156385.78
2023-06-13T09:16:53.483Z,156402.84
2023-06-13T09:19:23.092Z,156162.56
2023-06-13T09:21:51.536Z,156204.56
2023-06-13T09:24:21.222Z,156504.00
2023-06-13T09:26:49.585Z,156414.69
2023-06-13T09:29:27.312Z,156288.63
2023-06-13T09:32:02.793Z,156417.31
2023-06-13T09:34:31.831Z,156539.44
2023-06-13T09:37:01.043Z,156409.44
2023-06-13T09:39:29.814Z,156320.13
2023-06-13T09:42:00.303Z,156476.44
2023-06-13T09:44:36.833Z,156225.56
2023-06-13T09:47:07.374Z,156338.50
2023-06-13T09:49:44.852Z,156170.44
2023-06-13T09:52:28.742Z,156422.50
2023-06-13T09:54:57.006Z,156507.97
2023-06-13T09:57:37.934Z,156627.53
2023-06-13T10:00:16.246Z,156409.44
2023-06-13T10:02:46.815Z,156272.88
2023-06-13T10:05:15.077Z,156552.59
2023-06-13T10:07:43.450Z,156580.25
2023-06-13T10:10:11.602Z,156720.81
2023-06-13T10:12:46.511Z,156688.00
2023-06-13T10:15:20.792Z,156805.00
2023-06-13T10:17:50.536Z,156743.22
2023-06-13T10:20:19.842Z,156711.59
2023-06-13T10:22:48.650Z,156854.94
2023-06-13T10:25:22.659Z,156648.53
2023-06-13T10:27:54.238Z,156824.69
2023-06-13T10:30:34.082Z,156551.28
2023-06-13T10:33:28.754Z,156708.97
2023-06-13T10:36:09.900Z,157007.47
2023-06-13T10:39:18.471Z,156665.63
2023-06-13T10:41:55.531Z,156761.59
2023-06-13T10:44:31.333Z,157037.81
2023-06-13T10:47:01.472Z,156998.28
2023-06-13T10:49:38.966Z,157077.25
2023-06-13T10:52:12.186Z,157000.91
2023-06-13T10:54:41.036Z,156861.53
2023-06-13T10:57:10.142Z,156985.13
2023-06-13T10:59:39.930Z,156898.34
2023-06-13T11:02:15.273Z,156964.09
2023-06-13T11:04:49.981Z,157023.34
2023-06-13T11:07:29.792Z,157152.19
2023-06-13T11:10:06.439Z,156958.84
2023-06-13T11:12:41.012Z,156983.78
2023-06-13T11:15:22.272Z,156911.53
2023-06-13T11:18:33.652Z,157011.44
2023-06-13T11:21:04.931Z,156962.78
2023-06-13T11:23:46.694Z,157157.44
2023-06-13T11:26:16.939Z,157160.09
2023-06-13T11:28:45.301Z,156989.06
2023-06-13T11:31:14.987Z,157066.72
2023-06-13T11:33:47.197Z,156937.78
2023-06-13T11:36:19.520Z,156937.78
2023-06-13T11:38:57.216Z,156814.22
2023-06-13T11:41:26.085Z,156864.16
2023-06-13T11:43:54.132Z,156990.38
2023-06-13T11:46:24.566Z,156787.91
2023-06-13T11:48:56.594Z,156685.34
2023-06-13T11:51:30.316Z,157040.38
2023-06-13T11:53:59.996Z,157137.75
2023-06-13T11:56:28.731Z,156977.25
2023-06-13T11:58:58.097Z,156903.63
2023-06-13T12:01:28.856Z,157135.13
2023-06-13T12:04:00.018Z,157293.03
2023-06-13T12:06:30.084Z,157075.94
2023-06-13T12:08:58.893Z,157044.34
2023-06-13T12:11:30.481Z,157041.72
2023-06-13T12:14:00.275Z,156977.25
2023-06-13T12:16:30.750Z,156835.22
2023-06-13T12:19:03.139Z,156798.41
2023-06-13T12:21:45.119Z,156814.22
2023-06-13T12:24:14.402Z,157007.47
2023-06-13T12:26:46.109Z,157156.13
2023-06-13T12:29:24.531Z,157208.81
2023-06-13T12:32:01.713Z,157227.22
2023-06-13T12:34:43.220Z,157335.16
2023-06-13T12:37:14.539Z,156953.56
2023-06-13T12:40:08.064Z,156914.16
2023-06-13T12:42:36.785Z,156873.31
2023-06-13T12:45:05.403Z,157019.34
2023-06-13T12:47:35.008Z,156928.56
2023-06-13T12:50:09.175Z,157229.88
2023-06-13T12:52:39.511Z,157243.03
2023-06-13T12:55:07.711Z,157024.66
2023-06-13T12:57:38.903Z,157075.94
2023-06-13T13:00:12.588Z,157220.66
2023-06-13T13:02:41.065Z,157007.47
2023-06-13T13:05:10.021Z,157115.38
2023-06-13T13:07:40.525Z,157274.59
2023-06-13T13:10:09.934Z,157419.44
2023-06-13T13:12:37.855Z,157378.59
2023-06-13T13:15:06.488Z,157393.06
2023-06-13T13:17:35.276Z,157412.84
2023-06-13T13:20:04.308Z,156931.22
2023-06-13T13:22:46.885Z,157206.22
2023-06-13T13:25:15.064Z,157236.44
2023-06-13T13:27:51.712Z,157435.19
2023-06-13T13:30:26.226Z,157095.63
2023-06-13T13:33:06.262Z,157224.59
2023-06-13T13:35:42.112Z,157433.88
2023-06-13T13:38:52.292Z,157235.13
2023-06-13T13:45:13.831Z,157339.13
2023-06-13T13:47:43.059Z,157495.78
2023-06-13T13:50:12.488Z,157540.59
2023-06-13T13:52:40.672Z,157498.41
2023-06-13T13:55:11.711Z,157510.28
2023-06-13T13:57:39.821Z,157279.84
2023-06-13T14:00:10.894Z,157052.22
2023-06-13T14:02:38.838Z,156928.56
2023-06-13T14:05:07.735Z,157061.44
2023-06-13T14:07:35.827Z,156950.94
2023-06-13T14:10:05.171Z,156758.97
2023-06-13T14:12:33.776Z,157173.28
2023-06-13T14:15:01.761Z,157310.19
2023-06-13T14:17:31.368Z,157064.09
2023-06-13T14:19:59.808Z,157390.44
2023-06-13T14:22:27.854Z,157544.53
2023-06-13T14:24:55.704Z,157391.75
2023-06-13T14:27:23.544Z,157273.28
2023-06-13T14:29:54.623Z,157243.03
2023-06-13T14:32:28.076Z,157104.84
2023-06-13T14:35:00.614Z,157300.94
2023-06-13T14:37:28.778Z,157108.78
2023-06-13T14:39:56.674Z,157211.44
2023-06-13T14:42:24.804Z,156873.31
2023-06-13T14:44:53.217Z,156904.94
2023-06-13T14:47:26.616Z,157112.72
2023-06-13T14:49:54.852Z,157393.06
2023-06-13T14:52:24.047Z,157182.50
2023-06-13T14:54:52.322Z,157239.09
2023-06-13T14:57:21.658Z,157143.00
2023-06-13T14:59:50.015Z,156898.34
2023-06-13T15:02:20.584Z,157033.84
2023-06-13T15:04:49.196Z,157186.47
2023-06-13T15:07:17.583Z,157206.22
2023-06-13T15:09:47.853Z,157308.88
2023-06-13T15:12:19.014Z,157041.72
2023-06-13T15:14:49.886Z,157197.00
2023-06-13T15:17:21.957Z,156986.44
2023-06-13T15:19:50.253Z,156982.53
2023-06-13T15:22:18.214Z,156982.53
2023-06-13T15:24:47.888Z,157153.50
2023-06-13T15:27:15.756Z,157094.34
2023-06-13T15:29:44.181Z,157282.50
2023-06-13T15:32:12.398Z,156879.94
2023-06-13T15:34:42.623Z,157045.66
2023-06-13T15:37:10.571Z,157203.59
2023-06-13T15:39:41.422Z,157219.34
2023-06-13T15:42:12.251Z,157169.34
2023-06-13T15:44:42.978Z,157161.41
2023-06-13T15:47:12.572Z,156954.88
2023-06-13T15:49:40.693Z,157144.34
2023-06-13T15:52:08.828Z,157056.19
2023-06-13T15:54:36.848Z,157133.81
2023-06-13T15:57:05.388Z,157316.78
2023-06-13T15:59:35.878Z,157094.34
2023-06-13T16:02:05.148Z,157079.88
2023-06-13T16:04:33.090Z,156999.59
2023-06-13T16:07:01.092Z,157278.53
2023-06-13T16:09:30.045Z,157052.22
2023-06-13T16:11:59.288Z,156769.47
2023-06-13T16:14:27.147Z,156657.75
2023-06-13T16:16:56.457Z,156901.00
2023-06-13T16:19:25.597Z,156673.53
2023-06-13T16:21:53.596Z,156736.66
2023-06-13T16:24:21.572Z,156688.00
2023-06-13T16:26:49.539Z,156674.84
2023-06-13T16:29:19.569Z,156741.91
2023-06-13T16:31:49.343Z,156774.75
2023-06-13T16:34:21.943Z,156689.31
2023-06-13T16:36:49.793Z,156639.38
2023-06-13T16:39:18.581Z,156787.91
2023-06-13T16:41:46.558Z,156761.59
2023-06-13T16:44:14.459Z,156482.97
2023-06-13T16:46:42.316Z,156647.22
2023-06-13T16:49:11.433Z,156574.94
2023-06-13T16:51:40.604Z,156412.06
2023-06-13T16:54:10.227Z,156391.03
2023-06-13T16:56:40.612Z,156525.03
2023-06-13T16:59:18.029Z,156534.25
2023-06-13T17:01:46.076Z,156488.22
2023-06-13T17:04:14.104Z,156468.56
2023-06-13T17:06:43.544Z,156614.41
2023-06-13T17:09:11.630Z,156490.88
2023-06-13T17:11:43.220Z,156477.75
2023-06-13T17:14:11.953Z,156266.25
2023-06-13T17:16:40.940Z,156284.69
2023-06-13T17:19:08.945Z,156338.50
2023-06-13T17:21:39.029Z,156444.91
2023-06-13T17:24:10.412Z,156352.97
2023-06-13T17:26:38.571Z,156375.25
2023-06-13T17:29:09.492Z,156314.84
2023-06-13T17:31:37.622Z,156345.06
2023-06-13T17:34:07.069Z,156159.94
2023-06-13T17:36:36.853Z,156286.00
2023-06-13T17:39:06.720Z,156354.28
2023-06-13T17:41:37.143Z,156251.84
2023-06-13T17:44:09.462Z,156321.44
2023-06-13T17:46:38.710Z,156087.69
2023-06-13T17:49:07.715Z,156020.84
2023-06-13T17:51:35.873Z,156089.03
2023-06-13T17:54:04.231Z,156240.03
2023-06-13T17:56:32.329Z,156175.69
2023-06-13T17:59:01.867Z,156203.22
2023-06-13T18:01:30.873Z,156075.94
2023-06-13T18:04:00.934Z,156010.34
2023-06-13T18:06:28.962Z,155957.88
2023-06-13T18:08:57.042Z,156011.66
2023-06-13T18:11:29.729Z,156120.59
2023-06-13T18:14:16.426Z,156052.31
2023-06-13T18:16:44.324Z,156031.28
2023-06-13T18:19:12.425Z,156140.28
2023-06-13T18:21:41.603Z,156061.50
2023-06-13T18:24:11.162Z,155957.88
2023-06-13T18:26:39.425Z,156015.59
2023-06-13T18:29:09.708Z,155888.28
2023-06-13T18:31:39.096Z,155905.34
2023-06-13T18:34:07.643Z,156014.28
2023-06-13T18:36:35.766Z,155936.81
2023-06-13T18:39:12.357Z,155865.97
2023-06-13T18:41:40.245Z,155771.53
2023-06-13T18:44:11.692Z,155725.66
2023-06-13T18:46:41.071Z,155817.47
2023-06-13T18:49:09.170Z,155690.28
2023-06-13T18:51:36.978Z,155695.50
2023-06-13T18:54:06.423Z,155548.69
2023-06-13T18:56:34.690Z,155487.09
2023-06-13T18:59:02.905Z,155492.34
2023-06-13T19:01:34.515Z,155472.69
2023-06-13T19:04:03.887Z,155446.50
2023-06-13T19:06:33.275Z,155371.78
2023-06-13T19:09:01.955Z,155339.06
2023-06-13T19:11:29.948Z,155157.00
2023-06-13T19:13:58.882Z,155032.63
2023-06-13T19:16:27.657Z,154935.81
2023-06-13T19:18:56.215Z,154887.44
2023-06-13T19:21:25.515Z,154835.06
2023-06-13T19:23:55.094Z,154799.78
2023-06-13T19:26:26.513Z,154747.44
2023-06-13T19:28:54.548Z,154717.38
2023-06-13T19:31:22.692Z,154689.91
2023-06-13T19:33:53.590Z,154649.34
2023-06-13T19:36:21.612Z,154614.06
2023-06-13T19:38:51.386Z,154574.88
2023-06-13T19:41:19.711Z,154526.47
2023-06-13T19:43:47.590Z,154540.88
2023-06-13T19:46:15.722Z,154508.22
2023-06-13T19:48:44.832Z,154465.13
2023-06-13T19:51:18.975Z,154418.00
2023-06-13T19:53:49.024Z,154384.06
2023-06-13T19:56:19.395Z,154374.91
2023-06-13T19:58:48.437Z,154340.97
2023-06-13T20:01:17.475Z,154335.72
2023-06-13T20:03:52.650Z,154344.88
2023-06-13T20:06:22.028Z,154297.88
2023-06-13T20:08:51.056Z,154308.28
2023-06-13T20:11:20.298Z,154284.81
2023-06-13T20:13:48.180Z,154248.22
2023-06-13T20:16:16.166Z,154232.53
2023-06-13T20:18:44.668Z,154229.91
2023-06-13T20:21:14.898Z,154256.06
2023-06-13T20:23:43.033Z,154219.47
2023-06-13T20:26:21.548Z,154211.63
2023-06-13T20:28:55.507Z,154164.63
2023-06-13T20:31:23.361Z,154116.34
2023-06-13T20:33:53.269Z,154101.97
2023-06-13T20:36:36.499Z,154131.97
2023-06-13T20:39:10.446Z,154154.19
2023-06-13T20:41:46.166Z,154075.84
2023-06-13T20:44:17.033Z,154121.56
2023-06-13T20:46:51.806Z,154062.84
2023-06-13T20:50:10.716Z,154049.78
2023-06-13T20:52:41.066Z,154069.38
2023-06-13T20:55:18.394Z,154091.53
2023-06-13T20:57:48.231Z,154099.34
2023-06-13T21:00:22.655Z,154058.91
2023-06-13T21:02:54.719Z,154040.63
2023-06-13T21:05:23.529Z,153955.78
2023-06-13T21:07:58.645Z,153974.03
2023-06-13T21:10:30.391Z,154023.66
2023-06-13T21:12:59.805Z,153997.53
2023-06-13T21:15:28.807Z,153940.13
2023-06-13T21:18:05.459Z,153906.22
2023-06-13T21:20:33.713Z,153867.06
2023-06-13T21:23:01.891Z,153843.59
2023-06-13T21:25:30.056Z,153821.41
2023-06-13T21:27:59.438Z,153851.44
2023-06-13T21:30:27.644Z,153841.00
2023-06-13T21:32:56.647Z,153818.81
2023-06-13T21:35:26.038Z,153841.00
2023-06-13T21:37:56.170Z,153788.78
2023-06-13T21:40:25.079Z,153734.03
2023-06-13T21:42:53.366Z,153786.19
2023-06-13T21:45:31.634Z,153726.19
2023-06-13T21:48:02.592Z,153694.88
2023-06-13T21:50:31.790Z,153666.22
2023-06-13T21:52:59.817Z,153692.25
2023-06-13T21:55:27.813Z,153675.34
2023-06-13T21:57:56.111Z,153661.00
2023-06-13T22:00:25.581Z,153657.09
2023-06-13T22:02:54.149Z,153618.00
2023-06-13T22:05:22.593Z,153556.75
2023-06-13T22:07:51.026Z,153576.25
2023-06-13T22:10:20.239Z,153548.91
2023-06-13T22:12:49.869Z,153539.75
2023-06-13T22:15:18.348Z,153469.38
2023-06-13T22:17:52.744Z,153515.00
2023-06-13T22:20:23.490Z,153504.56
2023-06-13T22:22:54.249Z,153499.34
2023-06-13T22:25:23.024Z,153478.50
2023-06-13T22:27:53.172Z,153408.13
2023-06-13T22:30:22.387Z,153378.19
2023-06-13T22:32:54.183Z,153365.16
2023-06-13T22:35:22.560Z,153359.94
2023-06-13T22:37:52.509Z,153397.75
2023-06-13T22:40:23.333Z,153350.88
2023-06-13T22:42:51.280Z,153361.25
2023-06-13T22:45:20.403Z,153348.25
2023-06-13T22:47:52.916Z,153324.81
2023-06-13T22:50:22.707Z,153289.66
2023-06-13T22:52:54.120Z,153283.09
2023-06-13T22:55:23.743Z,153335.22
2023-06-13T22:57:51.995Z,153241.38
2023-06-13T23:00:21.834Z,153224.50
2023-06-13T23:02:50.487Z,153255.72
2023-06-13T23:05:18.316Z,153210.16
2023-06-13T23:07:48.530Z,153204.97
2023-06-13T23:10:16.942Z,153225.81
2023-06-13T23:12:45.090Z,153169.84
2023-06-13T23:15:14.589Z,153138.56
2023-06-13T23:17:42.496Z,153096.94
2023-06-13T23:20:11.357Z,153051.38
2023-06-13T23:22:39.977Z,153037.06
2023-06-13T23:25:10.494Z,153037.06
2023-06-13T23:27:42.327Z,153012.38
2023-06-13T23:30:12.219Z,153054.00
2023-06-13T23:32:40.276Z,153016.28
2023-06-13T23:35:12.104Z,152935.56
2023-06-13T23:37:44.224Z,152936.84
2023-06-13T23:40:16.409Z,152947.28
2023-06-13T23:42:44.718Z,152932.94
2023-06-13T23:45:13.616Z,152916.03
2023-06-13T23:47:41.860Z,152856.19
2023-06-13T23:50:10.579Z,152853.59
2023-06-13T23:52:39.593Z,152861.41
2023-06-13T23:55:10.793Z,152904.34
2023-06-13T23:57:44.474Z,152879.63
