createdAt,value
2018-06-29T00:00:54.385Z,56.60
2018-06-29T00:03:23.844Z,56.70
2018-06-29T00:05:53.341Z,56.30
2018-06-29T00:08:22.780Z,56.50
2018-06-29T00:10:52.221Z,56.40
2018-06-29T00:13:22.625Z,56.30
2018-06-29T00:15:52.753Z,55.80
2018-06-29T00:18:22.213Z,56.00
2018-06-29T00:20:51.829Z,56.00
2018-06-29T00:23:21.549Z,56.00
2018-06-29T00:25:51.069Z,56.00
2018-06-29T00:28:20.505Z,55.80
2018-06-29T00:30:50.007Z,56.00
2018-06-29T00:33:19.659Z,55.70
2018-06-29T00:35:49.144Z,55.70
2018-06-29T00:38:18.561Z,55.60
2018-06-29T00:40:48.085Z,55.70
2018-06-29T00:43:17.541Z,55.70
2018-06-29T00:45:47.070Z,55.70
2018-06-29T00:50:45.614Z,55.60
2018-06-29T00:53:15.028Z,55.70
2018-06-29T00:55:44.475Z,55.70
2018-06-29T00:58:13.951Z,55.70
2018-06-29T01:00:43.393Z,55.50
2018-06-29T01:03:13.270Z,55.50
2018-06-29T01:05:42.724Z,55.60
2018-06-29T01:08:12.266Z,55.50
2018-06-29T01:10:41.697Z,55.60
2018-06-29T01:13:11.159Z,55.60
2018-06-29T01:19:14.910Z,55.70
2018-06-29T01:21:44.431Z,55.80
2018-06-29T01:24:14.721Z,55.20
2018-06-29T01:26:44.356Z,55.70
2018-06-29T01:29:13.860Z,55.40
2018-06-29T01:31:43.315Z,55.50
2018-06-29T01:34:12.756Z,55.80
2018-06-29T01:36:42.521Z,55.60
2018-06-29T01:39:12.147Z,55.80
2018-06-29T01:41:41.576Z,55.80
2018-06-29T01:44:11.606Z,55.50
2018-06-29T01:46:41.052Z,55.90
2018-06-29T01:49:10.495Z,55.60
2018-06-29T01:51:39.961Z,55.60
2018-06-29T01:54:09.425Z,55.60
2018-06-29T01:56:38.933Z,55.80
2018-06-29T01:59:08.374Z,56.50
2018-06-29T02:01:37.925Z,56.30
2018-06-29T02:04:07.405Z,55.80
2018-06-29T02:06:36.969Z,55.70
2018-06-29T02:09:08.538Z,55.80
2018-06-29T02:11:38.213Z,56.00
2018-06-29T02:14:07.804Z,55.80
2018-06-29T02:16:37.301Z,55.80
2018-06-29T02:19:06.737Z,55.80
2018-06-29T02:21:36.174Z,55.80
2018-06-29T02:24:05.952Z,55.90
2018-06-29T02:26:35.682Z,55.80
2018-06-29T02:29:05.233Z,56.00
2018-06-29T02:31:34.741Z,55.70
2018-06-29T02:34:04.209Z,55.90
2018-06-29T02:37:36.370Z,55.80
2018-06-29T02:40:05.990Z,55.90
2018-06-29T02:42:35.449Z,56.00
2018-06-29T02:45:05.325Z,56.10
2018-06-29T02:47:34.872Z,56.20
2018-06-29T02:50:04.475Z,56.20
2018-06-29T02:52:33.931Z,56.20
2018-06-29T02:55:03.636Z,56.30
2018-06-29T02:57:33.135Z,56.30
2018-06-29T03:00:02.702Z,56.10
2018-06-29T03:02:32.181Z,56.30
2018-06-29T03:05:01.645Z,56.20
2018-06-29T03:07:31.120Z,56.20
2018-06-29T03:10:00.959Z,56.20
2018-06-29T03:14:59.574Z,56.30
2018-06-29T03:17:29.025Z,56.30
2018-06-29T03:19:58.789Z,56.30
2018-06-29T03:22:28.257Z,56.30
2018-06-29T03:24:57.708Z,56.40
2018-06-29T03:27:27.269Z,56.30
2018-06-29T03:29:57.030Z,56.40
2018-06-29T03:32:26.680Z,56.40
2018-06-29T03:34:56.173Z,56.40
2018-06-29T03:37:25.645Z,56.30
2018-06-29T03:39:55.102Z,56.50
2018-06-29T03:42:24.533Z,57.10
2018-06-29T03:44:54.076Z,56.60
2018-06-29T03:47:23.532Z,56.50
2018-06-29T03:52:21.993Z,56.80
2018-06-29T03:54:51.430Z,56.90
2018-06-29T03:57:20.977Z,56.90
2018-06-29T03:59:50.497Z,57.00
2018-06-29T04:02:19.964Z,57.00
2018-06-29T04:04:49.711Z,57.00
2018-06-29T04:07:19.321Z,57.20
2018-06-29T04:09:48.759Z,57.00
2018-06-29T04:12:18.438Z,57.00
2018-06-29T04:14:47.858Z,57.20
2018-06-29T04:17:17.287Z,57.30
2018-06-29T04:19:46.719Z,57.40
2018-06-29T04:22:16.140Z,57.30
2018-06-29T04:24:45.599Z,57.50
2018-06-29T04:27:15.020Z,57.60
2018-06-29T04:29:44.477Z,57.70
2018-06-29T04:32:14.438Z,57.70
2018-06-29T04:34:43.994Z,57.70
2018-06-29T04:37:13.497Z,57.70
2018-06-29T04:39:42.986Z,57.70
2018-06-29T04:42:12.421Z,57.90
2018-06-29T04:44:42.158Z,58.00
2018-06-29T04:47:11.633Z,58.00
2018-06-29T04:52:10.389Z,58.10
2018-06-29T04:54:40.163Z,58.40
2018-06-29T04:57:09.661Z,58.20
2018-06-29T04:59:39.130Z,58.10
2018-06-29T05:02:08.693Z,58.20
2018-06-29T05:04:38.181Z,58.20
2018-06-29T05:07:07.604Z,58.20
2018-06-29T05:09:37.123Z,58.30
2018-06-29T05:12:06.614Z,58.50
2018-06-29T05:14:36.732Z,58.40
2018-06-29T05:17:06.701Z,58.50
2018-06-29T05:19:36.305Z,59.90
2018-06-29T05:22:05.968Z,59.90
2018-06-29T05:24:35.630Z,59.40
2018-06-29T05:29:34.171Z,59.30
2018-06-29T05:32:03.692Z,59.40
2018-06-29T05:34:33.182Z,59.50
2018-06-29T05:37:02.689Z,59.40
2018-06-29T05:39:32.176Z,59.50
2018-06-29T05:42:01.734Z,59.70
2018-06-29T05:44:31.257Z,59.80
2018-06-29T06:22:01.018Z,61.10
2018-06-29T06:24:30.590Z,61.30
2018-06-29T06:27:00.265Z,61.30
2018-06-29T06:29:29.832Z,61.10
2018-06-29T06:31:59.357Z,61.00
2018-06-29T06:34:29.092Z,60.90
2018-06-29T06:36:58.750Z,61.00
2018-06-29T06:39:28.218Z,61.10
2018-06-29T06:41:57.864Z,61.20
2018-06-29T06:44:27.497Z,61.10
2018-06-29T06:46:57.209Z,61.10
2018-06-29T06:49:26.705Z,61.10
2018-06-29T06:54:25.356Z,61.20
2018-06-29T06:56:54.877Z,61.20
2018-06-29T06:59:24.376Z,61.30
2018-06-29T07:01:54.053Z,61.30
2018-06-29T07:04:23.637Z,61.50
2018-06-29T07:06:53.164Z,61.50
2018-06-29T07:09:22.633Z,62.20
2018-06-29T07:14:21.158Z,61.50
2018-06-29T07:16:50.694Z,61.50
2018-06-29T07:19:21.096Z,61.50
2018-06-29T07:21:50.942Z,61.60
2018-06-29T07:24:20.603Z,61.60
2018-06-29T07:26:50.291Z,61.60
2018-06-29T07:29:19.919Z,61.70
2018-06-29T07:31:49.557Z,61.60
2018-06-29T07:37:02.687Z,61.70
2018-06-29T07:39:32.213Z,61.70
2018-06-29T07:42:01.682Z,61.90
2018-06-29T07:44:31.389Z,61.90
2018-06-29T07:47:00.955Z,61.90
2018-06-29T07:49:30.479Z,62.00
2018-06-29T07:52:00.168Z,62.00
2018-06-29T07:54:29.781Z,62.00
2018-06-29T07:56:59.744Z,62.10
2018-06-29T07:59:29.588Z,62.10
2018-06-29T08:01:59.102Z,62.10
2018-06-29T08:04:28.781Z,62.10
2018-06-29T08:06:59.126Z,62.20
2018-06-29T08:09:28.814Z,62.20
2018-06-29T08:11:58.417Z,62.20
2018-06-29T08:14:28.146Z,62.40
2018-06-29T08:16:57.976Z,62.30
2018-06-29T08:19:27.870Z,62.30
2018-06-29T08:21:57.292Z,62.40
2018-06-29T08:24:29.817Z,62.40
2018-06-29T08:26:59.279Z,62.50
2018-06-29T08:29:28.881Z,62.50
2018-06-29T08:31:59.482Z,62.60
2018-06-29T08:34:29.608Z,62.50
2018-06-29T08:36:59.473Z,62.50
2018-06-29T08:39:29.174Z,62.60
2018-06-29T08:41:58.826Z,62.70
2018-06-29T08:44:28.438Z,62.70
2018-06-29T08:46:58.020Z,62.70
2018-06-29T08:49:27.522Z,63.10
2018-06-29T08:51:57.002Z,63.00
2018-06-29T08:56:57.357Z,62.90
2018-06-29T08:59:27.051Z,63.10
2018-06-29T09:01:56.494Z,63.10
2018-06-29T09:04:27.613Z,63.00
2018-06-29T09:06:57.097Z,63.00
2018-06-29T09:09:26.602Z,63.10
2018-06-29T09:11:57.663Z,63.10
2018-06-29T09:14:28.105Z,63.10
2018-06-29T09:16:57.958Z,63.20
2018-06-29T09:19:27.714Z,63.20
2018-06-29T09:21:57.223Z,63.10
2018-06-29T09:24:26.776Z,63.10
2018-06-29T09:26:56.548Z,63.10
2018-06-29T09:29:26.173Z,63.20
2018-06-29T09:31:55.683Z,63.10
2018-06-29T09:34:25.196Z,63.10
2018-06-29T09:36:55.248Z,63.20
2018-06-29T09:39:26.447Z,63.20
2018-06-29T09:41:56.330Z,63.30
2018-06-29T09:44:26.806Z,63.40
2018-06-29T09:46:56.346Z,63.40
2018-06-29T09:49:25.922Z,63.40
2018-06-29T09:51:55.644Z,63.40
2018-06-29T09:54:25.212Z,63.40
2018-06-29T09:56:55.481Z,63.70
2018-06-29T09:59:25.428Z,63.30
2018-06-29T10:01:55.135Z,63.40
2018-06-29T10:06:53.819Z,63.20
2018-06-29T10:09:23.310Z,63.10
2018-06-29T10:11:52.815Z,63.00
2018-06-29T10:14:22.364Z,63.00
2018-06-29T10:16:58.567Z,63.00
2018-06-29T10:19:36.246Z,62.90
2018-06-29T10:22:06.351Z,62.90
2018-06-29T10:24:36.152Z,62.90
2018-06-29T10:27:05.861Z,62.80
2018-06-29T10:29:35.333Z,62.80
2018-06-29T10:32:04.891Z,62.80
2018-06-29T10:34:35.023Z,62.50
2018-06-29T10:37:04.611Z,62.40
2018-06-29T10:39:34.125Z,62.20
2018-06-29T10:42:03.898Z,62.00
2018-06-29T10:44:33.598Z,61.50
2018-06-29T10:49:32.323Z,61.30
2018-06-29T10:52:01.900Z,61.30
2018-06-29T10:54:31.425Z,61.30
2018-06-29T10:57:00.888Z,61.30
2018-06-29T10:59:31.378Z,61.20
2018-06-29T11:02:00.951Z,60.90
2018-06-29T11:04:30.436Z,61.10
2018-06-29T11:06:59.957Z,61.20
2018-06-29T11:09:29.593Z,61.10
2018-06-29T11:11:59.370Z,60.90
2018-06-29T11:14:28.900Z,60.80
2018-06-29T11:16:58.918Z,60.20
2018-06-29T11:19:28.518Z,60.30
2018-06-29T11:21:58.047Z,60.10
2018-06-29T11:24:28.371Z,60.10
2018-06-29T11:26:58.181Z,60.30
2018-06-29T11:29:28.026Z,60.40
2018-06-29T11:31:57.796Z,60.40
2018-06-29T11:34:27.412Z,60.40
2018-06-29T11:36:57.335Z,60.40
2018-06-29T11:39:27.580Z,60.40
2018-06-29T11:41:57.388Z,61.00
2018-06-29T11:44:27.645Z,60.20
2018-06-29T11:46:58.102Z,60.10
2018-06-29T11:49:27.912Z,60.10
2018-06-29T11:51:57.397Z,60.00
2018-06-29T11:54:27.264Z,60.00
2018-06-29T11:56:56.824Z,60.00
2018-06-29T11:59:27.414Z,59.90
2018-06-29T12:01:57.089Z,59.80
2018-06-29T12:04:26.856Z,59.80
2018-06-29T12:06:57.062Z,59.40
2018-06-29T12:09:27.280Z,59.20
2018-06-29T12:11:56.814Z,59.20
2018-06-29T12:14:26.355Z,59.10
2018-06-29T12:16:55.866Z,59.10
2018-06-29T12:19:25.395Z,59.00
2018-06-29T12:21:55.161Z,58.70
2018-06-29T12:24:25.085Z,58.60
2018-06-29T12:26:55.026Z,58.50
2018-06-29T12:29:24.624Z,58.10
2018-06-29T12:31:54.302Z,57.70
2018-06-29T12:34:23.909Z,57.80
2018-06-29T12:36:53.816Z,57.90
2018-06-29T12:39:23.933Z,57.90
2018-06-29T12:41:53.820Z,57.30
2018-06-29T12:44:23.625Z,57.40
2018-06-29T12:46:53.316Z,57.90
2018-06-29T12:49:23.575Z,57.40
2018-06-29T12:51:53.213Z,57.00
2018-06-29T12:54:22.787Z,56.70
2018-06-29T12:56:52.600Z,56.60
2018-06-29T12:59:22.336Z,56.90
2018-06-29T13:01:51.862Z,56.90
2018-06-29T13:04:21.620Z,56.70
2018-06-29T13:06:51.859Z,56.80
2018-06-29T13:09:21.392Z,56.50
2018-06-29T13:11:51.702Z,56.40
2018-06-29T13:14:21.879Z,56.50
2018-06-29T13:16:51.434Z,56.40
2018-06-29T13:19:21.475Z,56.30
2018-06-29T13:21:51.291Z,56.20
2018-06-29T13:24:21.008Z,56.10
2018-06-29T13:26:50.657Z,56.10
2018-06-29T13:29:20.876Z,56.10
2018-06-29T13:31:50.398Z,56.00
2018-06-29T13:36:50.257Z,56.00
2018-06-29T13:39:19.962Z,55.60
2018-06-29T13:41:49.967Z,55.70
2018-06-29T13:44:19.472Z,55.60
2018-06-29T13:46:49.122Z,55.40
2018-06-29T13:49:19.242Z,55.10
2018-06-29T13:51:49.264Z,55.10
2018-06-29T13:54:19.463Z,54.90
2018-06-29T13:56:49.727Z,55.00
2018-06-29T13:59:19.373Z,55.20
2018-06-29T14:01:49.046Z,55.10
2018-06-29T14:04:18.605Z,55.20
2018-06-29T14:06:48.166Z,55.20
2018-06-29T14:09:17.781Z,55.20
2018-06-29T14:11:47.550Z,55.10
2018-06-29T14:14:18.138Z,55.10
2018-06-29T14:16:47.650Z,55.00
2018-06-29T14:19:17.349Z,54.30
2018-06-29T14:21:47.198Z,54.80
2018-06-29T14:24:16.950Z,55.00
2018-06-29T14:26:48.436Z,54.90
2018-06-29T14:29:19.169Z,54.70
2018-06-29T14:31:57.384Z,54.90
2018-06-29T14:34:37.570Z,54.90
2018-06-29T14:37:12.955Z,54.80
2018-06-29T14:39:49.577Z,55.00
2018-06-29T14:42:25.224Z,54.90
2018-06-29T14:45:00.931Z,54.10
2018-06-29T14:47:36.774Z,54.70
2018-06-29T14:50:12.543Z,54.90
2018-06-29T14:52:48.111Z,54.80
2018-06-29T14:55:23.895Z,55.00
2018-06-29T14:57:59.854Z,54.70
2018-06-29T15:00:36.387Z,54.30
2018-06-29T15:03:12.093Z,54.10
2018-06-29T15:05:47.988Z,54.30
2018-06-29T15:08:23.728Z,54.20
2018-06-29T15:11:00.117Z,54.20
2018-06-29T15:13:35.581Z,53.90
2018-06-29T15:16:12.052Z,54.30
2018-06-29T15:18:47.673Z,54.30
2018-06-29T15:21:22.848Z,54.10
2018-06-29T15:23:58.236Z,54.10
2018-06-29T15:26:34.568Z,54.20
2018-06-29T15:29:09.901Z,54.40
2018-06-29T15:31:45.288Z,54.30
2018-06-29T15:34:20.986Z,53.70
2018-06-29T15:36:56.248Z,53.90
2018-06-29T15:39:31.868Z,54.20
2018-06-29T15:42:07.508Z,54.00
2018-06-29T15:44:43.426Z,54.50
2018-06-29T15:47:19.045Z,54.60
2018-06-29T15:49:54.280Z,54.60
2018-06-29T15:52:29.769Z,53.60
2018-06-29T15:55:06.086Z,53.60
2018-06-29T15:57:41.533Z,54.20
2018-06-29T16:00:16.726Z,54.10
2018-06-29T16:02:52.153Z,53.50
2018-06-29T16:05:27.264Z,53.80
2018-06-29T16:08:02.334Z,53.90
2018-06-29T16:10:38.173Z,54.30
2018-06-29T16:13:13.378Z,54.20
2018-06-29T16:15:48.613Z,53.70
2018-06-29T16:18:23.649Z,54.20
2018-06-29T16:20:58.804Z,53.90
2018-06-29T16:23:33.864Z,53.50
2018-06-29T16:26:09.292Z,54.50
2018-06-29T16:28:39.125Z,53.00
2018-06-29T16:31:08.826Z,54.00
2018-06-29T16:33:38.379Z,53.40
2018-06-29T16:36:09.134Z,53.30
2018-06-29T16:38:38.635Z,52.80
2018-06-29T16:41:08.299Z,52.20
2018-06-29T16:43:38.502Z,53.00
2018-06-29T16:46:08.322Z,52.70
2018-06-29T16:48:39.218Z,52.30
2018-06-29T16:51:10.032Z,52.30
2018-06-29T16:53:39.590Z,44.70
2018-06-29T16:56:09.676Z,43.10
2018-06-29T16:58:39.520Z,43.20
2018-06-29T17:51:15.260Z,49.60
2018-06-29T17:53:44.891Z,49.40
2018-06-29T17:56:14.675Z,49.00
2018-06-29T17:58:44.417Z,49.20
2018-06-29T18:01:14.254Z,48.70
2018-06-29T18:03:44.969Z,49.30
2018-06-29T18:06:14.925Z,48.70
2018-06-29T18:08:44.487Z,49.00
2018-06-29T18:11:14.293Z,49.10
2018-06-29T18:13:44.079Z,49.40
2018-06-29T18:16:14.086Z,50.00
2018-06-29T18:18:43.893Z,49.10
2018-06-29T18:21:14.765Z,49.20
2018-06-29T18:23:44.529Z,49.00
2018-06-29T18:26:19.810Z,49.30
2018-06-29T18:28:50.078Z,49.40
2018-06-29T18:31:20.122Z,49.60
2018-06-29T18:33:50.199Z,49.50
2018-06-29T18:36:20.246Z,49.30
2018-06-29T18:38:50.850Z,49.60
2018-06-29T18:41:20.572Z,49.50
2018-06-29T18:43:50.270Z,50.00
2018-06-29T18:46:20.058Z,49.60
2018-06-29T18:48:49.797Z,49.50
2018-06-29T18:51:19.710Z,49.80
2018-06-29T18:53:49.390Z,49.80
2018-06-29T19:01:17.387Z,49.80
2018-06-29T19:03:47.314Z,49.70
2018-06-29T19:06:17.442Z,49.70
2018-06-29T19:08:48.100Z,49.90
2018-06-29T19:11:18.042Z,49.90
2018-06-29T19:13:48.276Z,49.80
2018-06-29T19:16:18.245Z,49.70
2018-06-29T19:18:48.378Z,49.80
2018-06-29T19:21:18.090Z,49.80
2018-06-29T19:23:54.348Z,50.00
2018-06-29T19:26:24.189Z,49.90
2018-06-29T19:28:54.181Z,49.80
2018-06-29T19:31:24.010Z,49.70
2018-06-29T19:34:01.616Z,49.60
2018-06-29T19:36:34.063Z,49.80
2018-06-29T19:39:05.338Z,49.80
2018-06-29T19:41:35.069Z,49.90
2018-06-29T19:44:04.938Z,49.70
2018-06-29T19:46:36.264Z,49.80
2018-06-29T19:49:06.953Z,49.80
2018-06-29T19:51:37.543Z,49.90
2018-06-29T19:54:07.644Z,49.80
2018-06-29T19:56:37.461Z,49.80
2018-06-29T19:59:08.243Z,49.70
2018-06-29T20:01:38.041Z,49.60
2018-06-29T20:04:08.396Z,49.60
2018-06-29T20:09:10.491Z,49.70
2018-06-29T20:11:55.111Z,49.70
2018-06-29T20:14:26.247Z,49.20
2018-06-29T20:16:55.811Z,49.60
2018-06-29T20:19:25.937Z,49.30
2018-06-29T20:21:59.395Z,49.10
2018-06-29T20:24:29.174Z,49.10
2018-06-29T20:26:58.833Z,49.20
2018-06-29T20:29:28.384Z,49.00
2018-06-29T20:31:58.439Z,49.20
2018-06-29T20:34:28.236Z,49.00
2018-06-29T20:36:58.028Z,49.10
2018-06-29T20:39:27.584Z,49.00
2018-06-29T20:44:26.244Z,48.70
2018-06-29T20:46:55.900Z,48.50
2018-06-29T20:49:26.435Z,48.70
2018-06-29T20:51:57.213Z,48.80
2018-06-29T20:54:26.888Z,48.90
2018-06-29T20:56:56.408Z,48.90
2018-06-29T20:59:26.165Z,48.90
2018-06-29T21:01:56.833Z,49.10
2018-06-29T21:04:27.080Z,49.10
2018-06-29T21:06:56.607Z,48.80
2018-06-29T21:09:26.693Z,48.90
2018-06-29T21:11:56.704Z,48.80
2018-06-29T21:14:26.381Z,48.60
2018-06-29T21:16:56.864Z,48.70
2018-06-29T21:19:26.554Z,48.10
2018-06-29T21:21:57.306Z,48.50
2018-06-29T21:24:27.046Z,49.10
2018-06-29T21:26:57.469Z,48.50
2018-06-29T21:29:27.172Z,48.40
2018-06-29T21:31:57.037Z,48.70
2018-06-29T21:34:26.781Z,48.30
2018-06-29T21:36:56.392Z,48.70
2018-06-29T21:39:26.428Z,48.30
2018-06-29T21:41:56.093Z,48.40
2018-06-29T21:44:25.781Z,48.60
2018-06-29T21:46:55.458Z,48.40
2018-06-29T21:49:25.207Z,48.40
2018-06-29T21:51:54.937Z,48.60
2018-06-29T21:54:24.746Z,49.00
2018-06-29T21:56:54.722Z,48.20
2018-06-29T21:59:24.688Z,48.30
2018-06-29T22:01:54.507Z,48.00
2018-06-29T22:04:24.115Z,48.20
2018-06-29T22:06:53.904Z,48.00
2018-06-29T22:09:24.034Z,48.10
2018-06-29T22:11:53.630Z,48.00
2018-06-29T22:14:24.200Z,48.10
2018-06-29T22:16:54.078Z,48.00
2018-06-29T22:19:23.811Z,47.90
2018-06-29T22:21:53.921Z,47.90
2018-06-29T22:24:23.668Z,47.90
2018-06-29T22:26:53.773Z,47.80
2018-06-29T22:29:24.108Z,48.00
2018-06-29T22:31:54.302Z,47.90
2018-06-29T22:34:24.202Z,47.80
2018-06-29T22:36:53.857Z,47.60
2018-06-29T22:39:23.329Z,47.80
2018-06-29T22:41:53.050Z,47.80
2018-06-29T22:44:22.575Z,47.90
2018-06-29T22:46:52.209Z,48.20
2018-06-29T22:49:21.664Z,48.10
2018-06-29T22:51:51.140Z,48.00
2018-06-29T22:54:20.572Z,48.20
2018-06-29T22:56:50.547Z,48.50
2018-06-29T22:59:19.976Z,48.00
2018-06-29T23:01:49.452Z,48.00
2018-06-29T23:04:19.522Z,48.30
2018-06-29T23:06:49.176Z,48.40
2018-06-29T23:09:18.649Z,48.50
2018-06-29T23:11:49.334Z,48.60
2018-06-29T23:14:18.804Z,48.50
2018-06-29T23:16:48.350Z,48.60
2018-06-29T23:19:18.024Z,48.60
2018-06-29T23:21:47.579Z,48.60
2018-06-29T23:24:17.137Z,48.80
2018-06-29T23:26:46.694Z,48.50
2018-06-29T23:29:16.503Z,48.60
2018-06-29T23:31:45.977Z,48.50
2018-06-29T23:34:15.765Z,48.70
2018-06-29T23:36:48.196Z,48.60
2018-06-29T23:39:17.887Z,48.60
2018-06-29T23:41:47.366Z,48.70
2018-06-29T23:44:16.885Z,48.80
2018-06-29T23:46:47.243Z,48.70
2018-06-29T23:49:17.170Z,48.80
2018-06-29T23:51:47.074Z,48.70
2018-06-29T23:54:16.543Z,48.80
2018-06-29T23:56:46.013Z,49.30
2018-06-29T23:59:15.440Z,48.90
