createdAt,value
2023-01-03T00:03:58.146Z,44.85
2023-01-03T00:06:27.236Z,45.22
2023-01-03T00:08:55.297Z,54.53
2023-01-03T00:11:44.042Z,47.92
2023-01-03T00:14:12.314Z,43.28
2023-01-03T00:16:39.438Z,47.72
2023-01-03T00:19:11.206Z,55.30
2023-01-03T00:21:38.521Z,54.50
2023-01-03T00:24:05.934Z,63.95
2023-01-03T00:26:32.790Z,101.63
2023-01-03T00:28:59.540Z,67.50
2023-01-03T00:31:27.872Z,75.57
2023-01-03T00:33:54.607Z,69.25
2023-01-03T00:36:21.615Z,71.53
2023-01-03T00:38:48.380Z,70.45
2023-01-03T00:41:17.159Z,73.85
2023-01-03T00:43:45.022Z,78.15
2023-01-03T00:46:13.163Z,73.38
2023-01-03T00:48:40.435Z,76.93
2023-01-03T00:51:08.558Z,73.72
2023-01-03T00:53:36.402Z,88.68
2023-01-03T00:56:08.761Z,79.32
2023-01-03T00:58:36.449Z,70.07
2023-01-03T01:01:23.219Z,69.57
2023-01-03T01:03:59.783Z,65.45
2023-01-03T01:06:31.815Z,63.38
2023-01-03T01:09:00.100Z,69.95
2023-01-03T01:11:30.314Z,65.55
2023-01-03T01:13:57.525Z,59.50
2023-01-03T01:16:30.133Z,58.40
2023-01-03T01:18:59.830Z,55.65
2023-01-03T01:21:30.644Z,79.22
2023-01-03T01:23:59.656Z,54.40
2023-01-03T01:26:26.761Z,61.17
2023-01-03T01:28:55.328Z,52.38
2023-01-03T01:31:24.063Z,55.42
2023-01-03T01:33:52.439Z,58.47
2023-01-03T01:36:21.718Z,54.42
2023-01-03T01:38:54.009Z,54.60
2023-01-03T01:41:40.663Z,55.05
2023-01-03T01:44:39.929Z,55.05
2023-01-03T01:47:37.734Z,58.17
2023-01-03T01:50:10.184Z,51.72
2023-01-03T01:52:39.057Z,51.85
2023-01-03T01:55:08.533Z,51.50
2023-01-03T02:00:02.651Z,48.65
2023-01-03T02:02:29.591Z,53.67
2023-01-03T02:04:57.125Z,45.35
2023-01-03T02:07:24.153Z,47.17
2023-01-03T02:09:54.741Z,43.83
2023-01-03T02:12:45.981Z,43.00
2023-01-03T02:15:54.478Z,42.55
2023-01-03T02:18:41.648Z,43.83
2023-01-03T02:21:20.739Z,43.85
2023-01-03T02:24:12.377Z,46.50
2023-01-03T02:27:16.444Z,43.25
2023-01-03T02:30:20.215Z,43.97
2023-01-03T02:33:15.709Z,39.80
2023-01-03T02:36:12.996Z,42.08
2023-01-03T02:39:23.824Z,49.13
2023-01-03T02:42:42.009Z,44.53
2023-01-03T02:45:14.007Z,41.30
2023-01-03T02:48:01.960Z,49.78
2023-01-03T02:52:57.422Z,51.20
2023-01-03T02:55:26.512Z,55.58
2023-01-03T02:58:02.201Z,88.03
2023-01-03T03:02:59.172Z,84.65
2023-01-03T03:05:33.402Z,84.90
2023-01-03T03:08:01.703Z,79.55
2023-01-03T03:10:46.996Z,69.80
2023-01-03T03:13:30.747Z,74.13
2023-01-03T03:15:59.144Z,72.97
2023-01-03T03:18:41.898Z,71.57
2023-01-03T03:21:28.532Z,73.55
2023-01-03T03:24:35.158Z,65.57
2023-01-03T03:27:24.812Z,68.18
2023-01-03T03:29:53.905Z,62.20
2023-01-03T03:32:20.967Z,66.25
2023-01-03T03:34:51.756Z,62.17
2023-01-03T03:37:19.916Z,68.00
2023-01-03T03:40:06.114Z,58.60
2023-01-03T03:43:08.327Z,67.85
2023-01-03T03:45:40.243Z,60.47
2023-01-03T03:48:19.164Z,55.33
2023-01-03T03:50:52.882Z,49.33
2023-01-03T03:53:22.118Z,48.33
2023-01-03T03:55:58.872Z,51.58
2023-01-03T03:58:46.502Z,50.63
2023-01-03T04:01:16.830Z,54.03
2023-01-03T04:03:44.926Z,52.53
2023-01-03T04:06:18.904Z,50.05
2023-01-03T04:08:45.804Z,58.13
2023-01-03T04:11:12.537Z,49.35
2023-01-03T04:13:39.897Z,88.55
2023-01-03T04:16:07.324Z,95.38
2023-01-03T04:18:34.391Z,52.95
2023-01-03T04:21:02.506Z,49.03
2023-01-03T04:23:29.200Z,48.20
2023-01-03T04:25:55.985Z,53.90
2023-01-03T04:28:23.896Z,45.78
2023-01-03T04:30:50.910Z,45.85
2023-01-03T04:33:17.578Z,48.80
2023-01-03T04:35:44.256Z,50.40
2023-01-03T04:38:10.883Z,56.05
2023-01-03T04:40:40.855Z,56.50
2023-01-03T04:43:26.092Z,55.78
2023-01-03T04:45:54.450Z,54.28
2023-01-03T04:48:21.196Z,54.17
2023-01-03T04:50:55.205Z,58.60
2023-01-03T04:53:23.080Z,52.33
2023-01-03T04:55:51.667Z,54.20
2023-01-03T04:58:19.342Z,61.75
2023-01-03T05:00:46.152Z,63.50
2023-01-03T05:03:13.284Z,62.72
2023-01-03T05:05:43.409Z,62.95
2023-01-03T05:08:11.826Z,74.47
2023-01-03T05:10:39.195Z,79.95
2023-01-03T05:13:06.016Z,95.13
2023-01-03T05:15:36.160Z,90.30
2023-01-03T05:18:03.106Z,97.53
2023-01-03T05:20:48.631Z,97.63
2023-01-03T05:23:34.983Z,101.13
2023-01-03T05:26:06.290Z,112.93
2023-01-03T05:28:33.438Z,108.65
2023-01-03T05:31:00.457Z,124.80
2023-01-03T05:33:27.470Z,116.03
2023-01-03T05:35:54.360Z,115.30
2023-01-03T05:38:21.525Z,107.57
2023-01-03T05:40:48.147Z,123.97
2023-01-03T05:43:14.796Z,116.63
2023-01-03T05:45:41.635Z,125.05
2023-01-03T05:48:09.148Z,117.65
2023-01-03T05:50:35.887Z,109.82
2023-01-03T05:53:03.958Z,114.90
2023-01-03T05:55:30.648Z,109.40
2023-01-03T05:57:57.318Z,109.35
2023-01-03T06:00:25.057Z,103.47
2023-01-03T06:02:52.985Z,98.38
2023-01-03T06:05:19.784Z,96.65
2023-01-03T06:07:46.458Z,100.28
2023-01-03T06:10:13.660Z,96.28
2023-01-03T06:12:40.361Z,89.97
2023-01-03T06:15:07.816Z,94.93
2023-01-03T06:17:53.390Z,90.22
2023-01-03T06:20:20.221Z,88.80
2023-01-03T06:22:47.945Z,92.05
2023-01-03T06:25:14.806Z,80.53
2023-01-03T06:27:41.533Z,81.97
2023-01-03T06:30:08.984Z,79.13
2023-01-03T06:32:35.691Z,87.57
2023-01-03T06:35:02.391Z,94.15
2023-01-03T06:37:29.023Z,98.93
2023-01-03T06:39:55.704Z,105.65
2023-01-03T06:42:42.829Z,120.75
2023-01-03T06:45:30.619Z,115.22
2023-01-03T06:48:17.922Z,122.05
2023-01-03T06:51:03.207Z,106.20
2023-01-03T06:53:33.942Z,97.85
2023-01-03T06:56:00.976Z,113.90
2023-01-03T06:58:27.774Z,106.15
2023-01-03T07:00:55.417Z,124.32
2023-01-03T07:03:22.321Z,114.20
2023-01-03T07:05:49.198Z,109.15
2023-01-03T07:08:16.052Z,118.97
2023-01-03T07:10:42.771Z,124.63
2023-01-03T07:13:29.660Z,121.50
2023-01-03T07:15:56.468Z,122.38
2023-01-03T07:18:23.188Z,126.47
2023-01-03T07:20:49.869Z,114.22
2023-01-03T07:23:16.564Z,101.10
2023-01-03T07:25:43.304Z,110.70
2023-01-03T07:28:14.979Z,105.05
2023-01-03T07:30:45.262Z,101.75
2023-01-03T07:33:14.266Z,88.80
2023-01-03T07:35:41.155Z,86.85
2023-01-03T07:38:09.355Z,83.20
2023-01-03T07:40:36.057Z,70.07
2023-01-03T07:43:21.422Z,84.25
2023-01-03T07:45:48.277Z,82.55
2023-01-03T07:48:15.544Z,71.43
2023-01-03T07:50:42.493Z,75.22
2023-01-03T07:53:09.949Z,69.63
2023-01-03T07:55:37.361Z,71.93
2023-01-03T07:58:04.570Z,67.35
2023-01-03T08:00:31.529Z,74.47
2023-01-03T08:02:58.414Z,67.80
2023-01-03T08:05:25.764Z,69.10
2023-01-03T08:07:53.119Z,71.38
2023-01-03T08:10:39.581Z,67.88
2023-01-03T08:13:19.170Z,64.55
2023-01-03T08:15:49.885Z,73.22
2023-01-03T08:18:21.907Z,65.72
2023-01-03T08:20:48.798Z,64.38
2023-01-03T08:23:15.888Z,62.20
2023-01-03T08:25:42.588Z,69.85
2023-01-03T08:28:09.933Z,71.43
2023-01-03T08:30:41.334Z,58.75
2023-01-03T08:33:10.677Z,54.47
2023-01-03T08:35:39.105Z,68.07
2023-01-03T08:38:07.565Z,69.78
2023-01-03T08:40:41.696Z,66.25
2023-01-03T08:43:10.437Z,68.45
2023-01-03T08:45:38.739Z,75.32
2023-01-03T08:48:06.897Z,69.05
2023-01-03T08:50:35.673Z,74.40
2023-01-03T08:53:02.712Z,69.55
2023-01-03T08:55:29.399Z,66.95
2023-01-03T08:57:56.679Z,62.40
2023-01-03T09:00:23.390Z,65.40
2023-01-03T09:02:50.341Z,71.20
2023-01-03T09:05:17.321Z,60.88
2023-01-03T09:07:44.223Z,64.72
2023-01-03T09:10:11.515Z,70.00
2023-01-03T09:12:38.280Z,66.93
2023-01-03T09:15:05.431Z,61.28
2023-01-03T09:17:32.310Z,52.15
2023-01-03T09:19:59.007Z,64.60
2023-01-03T09:22:25.659Z,49.17
2023-01-03T09:24:52.361Z,53.70
2023-01-03T09:27:19.095Z,60.00
2023-01-03T09:29:45.820Z,52.47
2023-01-03T09:32:13.753Z,56.85
2023-01-03T09:34:40.445Z,43.63
2023-01-03T09:37:07.189Z,54.78
2023-01-03T09:39:33.823Z,53.47
2023-01-03T09:42:19.622Z,53.83
2023-01-03T09:44:46.906Z,54.42
2023-01-03T09:47:22.015Z,49.97
2023-01-03T09:50:18.850Z,48.58
2023-01-03T09:52:54.662Z,49.70
2023-01-03T09:55:42.742Z,50.92
2023-01-03T09:58:32.486Z,52.55
2023-01-03T10:01:29.248Z,51.72
2023-01-03T10:04:29.984Z,55.92
2023-01-03T10:07:04.505Z,47.70
2023-01-03T10:09:43.436Z,49.45
2023-01-03T10:12:59.061Z,46.95
2023-01-03T10:15:35.479Z,53.13
2023-01-03T10:18:20.464Z,56.53
2023-01-03T10:20:50.372Z,48.00
2023-01-03T10:23:18.657Z,39.60
2023-01-03T10:25:46.697Z,43.13
2023-01-03T10:28:23.673Z,50.67
2023-01-03T10:31:15.198Z,54.15
2023-01-03T10:33:42.933Z,41.63
2023-01-03T10:36:09.754Z,42.70
2023-01-03T10:38:44.709Z,42.38
2023-01-03T10:41:48.122Z,43.60
2023-01-03T10:44:32.170Z,42.88
2023-01-03T10:47:09.446Z,32.10
2023-01-03T10:49:36.464Z,46.22
2023-01-03T10:52:04.468Z,40.33
2023-01-03T10:54:45.838Z,39.67
2023-01-03T10:57:48.292Z,48.40
2023-01-03T11:00:26.681Z,46.92
2023-01-03T11:02:54.367Z,42.00
2023-01-03T11:05:24.212Z,44.10
2023-01-03T11:07:59.075Z,55.60
2023-01-03T11:10:37.624Z,50.13
2023-01-03T11:13:32.979Z,41.92
2023-01-03T11:16:02.504Z,39.88
2023-01-03T11:18:30.509Z,32.85
2023-01-03T11:21:07.281Z,36.67
2023-01-03T11:24:02.090Z,35.97
2023-01-03T11:26:50.730Z,35.25
2023-01-03T11:29:17.367Z,29.50
2023-01-03T11:31:51.753Z,32.17
2023-01-03T11:35:20.169Z,34.47
2023-01-03T11:37:48.886Z,37.95
2023-01-03T11:40:37.098Z,33.22
2023-01-03T11:43:54.542Z,42.05
2023-01-03T11:46:27.018Z,39.92
2023-01-03T11:49:11.847Z,43.90
2023-01-03T11:52:06.184Z,44.97
2023-01-03T11:54:41.835Z,33.47
2023-01-03T11:57:35.167Z,28.73
2023-01-03T12:00:43.497Z,40.65
2023-01-03T12:03:13.317Z,40.80
2023-01-03T12:05:44.862Z,45.30
2023-01-03T12:08:14.231Z,69.35
2023-01-03T12:11:18.387Z,31.80
2023-01-03T12:13:57.233Z,33.28
2023-01-03T12:16:31.484Z,28.13
2023-01-03T12:19:12.508Z,30.35
2023-01-03T12:21:44.204Z,28.67
2023-01-03T12:24:28.335Z,41.50
2023-01-03T12:27:02.919Z,35.13
2023-01-03T12:29:35.023Z,39.15
2023-01-03T12:32:12.679Z,26.95
2023-01-03T12:35:10.282Z,29.08
2023-01-03T12:37:39.075Z,29.63
2023-01-03T12:40:13.877Z,31.15
2023-01-03T12:43:12.950Z,29.65
2023-01-03T12:46:10.271Z,33.25
2023-01-03T12:49:17.092Z,33.78
2023-01-03T12:51:43.948Z,29.55
2023-01-03T12:54:13.377Z,32.10
2023-01-03T12:57:18.498Z,32.28
2023-01-03T13:00:06.166Z,31.00
2023-01-03T13:02:50.314Z,35.50
2023-01-03T13:05:35.347Z,43.53
2023-01-03T13:08:15.677Z,40.03
2023-01-03T13:10:44.267Z,46.92
2023-01-03T13:13:16.039Z,41.97
2023-01-03T13:15:42.759Z,36.90
2023-01-03T13:18:21.768Z,34.92
2023-01-03T13:20:50.414Z,38.13
2023-01-03T13:23:42.928Z,32.70
2023-01-03T13:26:23.201Z,43.58
2023-01-03T13:28:51.523Z,31.10
2023-01-03T13:31:18.290Z,32.80
2023-01-03T13:34:16.957Z,30.50
2023-01-03T13:37:02.360Z,36.03
2023-01-03T13:39:52.386Z,31.30
2023-01-03T13:42:21.060Z,32.00
2023-01-03T13:44:47.914Z,32.40
2023-01-03T13:47:26.341Z,38.25
2023-01-03T13:49:54.210Z,34.45
2023-01-03T13:52:38.828Z,33.53
2023-01-03T13:55:06.058Z,39.47
2023-01-03T13:57:39.040Z,40.83
2023-01-03T14:00:15.781Z,38.20
2023-01-03T14:03:07.404Z,41.28
2023-01-03T14:06:05.373Z,32.65
2023-01-03T14:08:59.990Z,39.40
2023-01-03T14:11:57.688Z,44.22
2023-01-03T14:14:27.603Z,51.47
2023-01-03T14:16:56.805Z,39.40
2023-01-03T14:19:35.207Z,40.38
2023-01-03T14:22:28.872Z,39.17
2023-01-03T14:24:58.513Z,35.38
2023-01-03T14:27:41.368Z,36.95
2023-01-03T14:30:24.536Z,46.58
2023-01-03T14:32:51.271Z,44.85
2023-01-03T14:35:33.954Z,78.97
2023-01-03T14:38:06.201Z,92.32
2023-01-03T14:40:33.830Z,71.25
2023-01-03T14:43:04.035Z,75.32
2023-01-03T14:45:30.727Z,46.60
2023-01-03T14:47:57.396Z,41.92
2023-01-03T14:50:30.936Z,35.75
2023-01-03T14:52:59.931Z,42.45
2023-01-03T14:55:29.632Z,49.72
2023-01-03T14:57:57.089Z,47.00
2023-01-03T15:00:35.896Z,61.08
2023-01-03T15:03:05.078Z,57.60
2023-01-03T15:05:36.432Z,69.88
2023-01-03T15:08:15.059Z,55.72
2023-01-03T15:11:01.358Z,53.58
2023-01-03T15:13:34.091Z,82.65
2023-01-03T15:16:03.863Z,86.30
2023-01-03T15:18:37.022Z,79.05
2023-01-03T15:21:04.970Z,106.03
2023-01-03T15:23:42.665Z,102.53
2023-01-03T15:26:24.190Z,118.60
2023-01-03T15:31:31.871Z,105.57
2023-01-03T15:34:16.215Z,111.82
2023-01-03T15:36:54.621Z,126.35
2023-01-03T15:39:23.946Z,115.57
2023-01-03T15:45:02.204Z,122.97
2023-01-03T15:47:32.006Z,166.23
2023-01-03T15:50:00.959Z,134.95
2023-01-03T15:52:28.066Z,170.38
2023-01-03T15:54:54.767Z,182.10
2023-01-03T15:57:23.265Z,205.32
2023-01-03T15:59:53.828Z,181.32
2023-01-03T16:02:24.639Z,145.65
2023-01-03T16:04:53.117Z,141.07
2023-01-03T16:07:20.090Z,204.60
2023-01-03T16:09:47.048Z,165.07
2023-01-03T16:12:16.710Z,180.57
2023-01-03T16:14:45.203Z,159.13
2023-01-03T16:17:22.595Z,135.77
2023-01-03T16:19:51.728Z,133.70
2023-01-03T16:22:35.961Z,170.07
2023-01-03T16:25:04.708Z,171.02
2023-01-03T16:27:31.460Z,196.65
2023-01-03T16:29:58.370Z,191.75
2023-01-03T16:32:28.195Z,192.30
2023-01-03T16:34:59.191Z,193.82
2023-01-03T16:37:27.092Z,146.50
2023-01-03T16:39:54.103Z,158.55
2023-01-03T16:42:27.493Z,173.10
2023-01-03T16:44:57.282Z,171.38
2023-01-03T16:47:24.783Z,168.45
2023-01-03T16:50:01.544Z,162.25
2023-01-03T16:52:34.574Z,164.48
2023-01-03T16:55:19.638Z,156.60
2023-01-03T16:57:50.338Z,155.02
2023-01-03T17:00:29.908Z,162.30
2023-01-03T17:03:00.213Z,125.47
2023-01-03T17:05:28.573Z,141.20
2023-01-03T17:08:20.329Z,111.32
2023-01-03T17:10:48.922Z,143.65
2023-01-03T17:13:33.563Z,108.65
2023-01-03T17:16:01.488Z,89.45
2023-01-03T17:18:37.482Z,122.60
2023-01-03T17:21:21.398Z,141.25
2023-01-03T17:23:48.549Z,67.03
2023-01-03T17:26:19.146Z,121.65
2023-01-03T17:28:47.746Z,73.15
2023-01-03T17:31:19.053Z,79.93
2023-01-03T17:33:45.987Z,108.85
2023-01-03T17:36:18.897Z,89.07
2023-01-03T17:38:45.703Z,85.72
2023-01-03T17:41:18.532Z,108.80
2023-01-03T17:43:46.825Z,95.32
2023-01-03T17:46:42.972Z,100.25
2023-01-03T17:49:26.037Z,99.75
2023-01-03T17:51:56.537Z,93.80
2023-01-03T17:54:28.639Z,70.35
2023-01-03T17:56:58.857Z,87.82
2023-01-03T17:59:26.569Z,76.93
2023-01-03T18:01:54.645Z,85.50
2023-01-03T18:04:38.280Z,73.80
2023-01-03T18:07:16.726Z,83.93
2023-01-03T18:09:43.480Z,86.45
2023-01-03T18:12:15.315Z,76.75
2023-01-03T18:14:42.000Z,65.28
2023-01-03T18:17:29.664Z,70.55
2023-01-03T18:19:58.523Z,81.22
2023-01-03T18:22:25.587Z,68.32
2023-01-03T18:24:53.091Z,71.88
2023-01-03T18:27:24.312Z,75.65
2023-01-03T18:29:51.076Z,65.28
2023-01-03T18:32:29.671Z,74.90
2023-01-03T18:34:58.447Z,75.68
2023-01-03T18:37:30.309Z,63.17
2023-01-03T18:39:58.234Z,63.10
2023-01-03T18:42:43.323Z,60.50
2023-01-03T18:45:12.235Z,51.35
2023-01-03T18:47:39.143Z,54.08
2023-01-03T18:50:06.547Z,56.63
2023-01-03T18:52:37.234Z,53.28
2023-01-03T18:55:05.059Z,49.03
2023-01-03T18:57:31.967Z,47.63
2023-01-03T18:59:58.722Z,59.50
2023-01-03T19:02:26.217Z,48.63
2023-01-03T19:04:53.018Z,51.67
2023-01-03T19:07:39.910Z,52.28
2023-01-03T19:10:24.103Z,46.80
2023-01-03T19:12:52.642Z,52.92
2023-01-03T19:15:22.271Z,49.92
2023-01-03T19:17:48.964Z,43.20
2023-01-03T19:20:16.111Z,43.35
2023-01-03T19:22:44.999Z,37.80
2023-01-03T19:25:25.528Z,46.90
2023-01-03T19:27:55.876Z,40.75
2023-01-03T19:30:37.199Z,44.67
2023-01-03T19:35:32.325Z,39.90
2023-01-03T19:37:58.968Z,37.38
2023-01-03T19:40:28.802Z,34.42
2023-01-03T19:42:57.217Z,40.97
2023-01-03T19:45:29.364Z,42.78
2023-01-03T19:47:57.733Z,57.92
2023-01-03T19:50:28.213Z,62.63
2023-01-03T19:52:55.564Z,44.30
2023-01-03T19:55:26.796Z,40.28
2023-01-03T19:57:53.647Z,34.58
2023-01-03T20:00:23.050Z,43.53
2023-01-03T20:02:52.667Z,30.42
2023-01-03T20:05:25.036Z,31.35
2023-01-03T20:07:52.430Z,42.92
2023-01-03T20:10:22.926Z,30.88
2023-01-03T20:12:53.403Z,35.70
2023-01-03T20:15:25.457Z,40.42
2023-01-03T20:17:53.199Z,34.40
2023-01-03T20:20:20.740Z,32.40
2023-01-03T20:23:05.895Z,33.30
2023-01-03T20:25:34.435Z,29.58
2023-01-03T20:28:01.800Z,31.60
2023-01-03T20:30:30.450Z,30.52
2023-01-03T20:32:57.198Z,28.98
2023-01-03T20:36:08.394Z,26.75
2023-01-03T20:38:13.211Z,25.98
2023-01-03T20:40:39.979Z,23.23
2023-01-03T20:43:09.540Z,24.38
2023-01-03T20:45:36.993Z,29.10
2023-01-03T20:48:03.785Z,37.03
2023-01-03T20:50:30.501Z,32.47
2023-01-03T20:52:58.194Z,33.08
2023-01-03T20:55:26.562Z,29.58
2023-01-03T20:57:53.385Z,32.20
2023-01-03T21:00:21.972Z,26.45
2023-01-03T21:02:49.841Z,30.05
2023-01-03T21:05:17.010Z,31.45
2023-01-03T21:08:02.131Z,32.85
2023-01-03T21:10:34.149Z,35.38
2023-01-03T21:13:00.798Z,35.35
2023-01-03T21:15:27.602Z,30.63
2023-01-03T21:17:54.354Z,29.50
2023-01-03T21:20:26.236Z,37.15
2023-01-03T21:22:53.346Z,38.10
2023-01-03T21:25:28.785Z,32.30
2023-01-03T21:30:23.687Z,35.67
2023-01-03T21:32:50.651Z,34.03
2023-01-03T21:35:21.979Z,34.47
2023-01-03T21:37:49.675Z,39.75
2023-01-03T21:40:17.743Z,32.60
2023-01-03T21:43:04.090Z,38.25
2023-01-03T21:45:39.741Z,36.25
2023-01-03T21:48:09.352Z,41.88
2023-01-03T21:50:38.856Z,39.72
2023-01-03T21:53:05.944Z,37.08
2023-01-03T21:55:33.012Z,37.70
2023-01-03T21:57:59.705Z,44.85
2023-01-03T22:00:26.509Z,37.40
2023-01-03T22:03:12.044Z,33.13
2023-01-03T22:05:38.801Z,27.33
2023-01-03T22:08:06.726Z,27.90
2023-01-03T22:10:34.424Z,31.40
2023-01-03T22:13:05.213Z,29.67
2023-01-03T22:15:32.165Z,30.13
2023-01-03T22:17:58.811Z,28.23
2023-01-03T22:20:26.401Z,29.27
2023-01-03T22:22:53.698Z,34.67
2023-01-03T22:25:22.589Z,39.15
2023-01-03T22:27:49.499Z,45.58
2023-01-03T22:30:20.271Z,37.38
2023-01-03T22:32:47.627Z,44.25
2023-01-03T22:35:16.478Z,41.10
2023-01-03T22:37:43.167Z,41.75
2023-01-03T22:40:14.598Z,35.85
2023-01-03T22:42:41.514Z,46.05
2023-01-03T22:45:09.845Z,41.08
2023-01-03T22:47:37.672Z,40.03
2023-01-03T22:50:05.821Z,44.72
2023-01-03T22:52:32.567Z,38.25
2023-01-03T22:54:59.428Z,41.85
2023-01-03T22:57:26.246Z,38.17
2023-01-03T22:59:53.032Z,42.42
2023-01-03T23:02:24.561Z,41.38
2023-01-03T23:04:54.883Z,36.45
2023-01-03T23:07:21.730Z,43.20
2023-01-03T23:09:48.435Z,39.67
2023-01-03T23:12:33.833Z,40.40
2023-01-03T23:15:00.506Z,41.38
2023-01-03T23:17:46.013Z,38.80
2023-01-03T23:20:12.689Z,36.40
2023-01-03T23:22:39.424Z,36.95
2023-01-03T23:25:06.454Z,43.88
2023-01-03T23:27:33.491Z,37.35
2023-01-03T23:30:00.183Z,39.88
2023-01-03T23:32:26.918Z,45.65
2023-01-03T23:34:53.587Z,44.22
2023-01-03T23:37:20.360Z,48.47
2023-01-03T23:39:47.030Z,47.13
2023-01-03T23:42:13.709Z,46.78
2023-01-03T23:44:40.458Z,47.00
2023-01-03T23:47:12.255Z,49.92
2023-01-03T23:49:39.791Z,48.70
2023-01-03T23:52:06.661Z,45.90
2023-01-03T23:54:33.336Z,43.13
2023-01-03T23:57:00.032Z,42.50
2023-01-03T23:59:26.706Z,43.08
