createdAt,value
2018-11-03T00:00:59.863Z,96.28
2018-11-03T00:01:59.853Z,96.17
2018-11-03T00:02:59.843Z,96.38
2018-11-03T00:03:59.832Z,96.59
2018-11-03T00:04:59.820Z,96.49
2018-11-03T00:05:59.810Z,96.28
2018-11-03T00:06:59.800Z,96.28
2018-11-03T00:07:59.788Z,96.28
2018-11-03T00:08:59.777Z,96.17
2018-11-03T00:09:59.767Z,96.07
2018-11-03T00:10:59.758Z,96.07
2018-11-03T00:11:59.745Z,96.17
2018-11-03T00:12:59.733Z,95.92
2018-11-03T00:13:59.722Z,95.55
2018-11-03T00:14:59.710Z,95.45
2018-11-03T00:15:59.702Z,95.66
2018-11-03T00:16:59.699Z,96.28
2018-11-03T00:17:59.680Z,96.64
2018-11-03T00:18:59.672Z,97.05
2018-11-03T00:19:59.659Z,97.36
2018-11-03T00:20:59.650Z,97.78
2018-11-03T00:21:59.637Z,97.78
2018-11-03T00:22:59.628Z,97.61
2018-11-03T00:23:59.617Z,97.51
2018-11-03T00:24:59.606Z,97.51
2018-11-03T00:25:59.597Z,97.41
2018-11-03T00:26:59.586Z,97.20
2018-11-03T00:27:59.572Z,96.99
2018-11-03T00:28:59.561Z,96.89
2018-11-03T00:29:59.549Z,96.78
2018-11-03T00:30:59.540Z,96.78
2018-11-03T00:31:59.526Z,96.58
2018-11-03T00:32:59.516Z,96.47
2018-11-03T00:33:59.505Z,96.47
2018-11-03T00:34:59.498Z,96.37
2018-11-03T00:35:59.485Z,96.16
2018-11-03T00:36:59.475Z,95.95
2018-11-03T00:37:59.489Z,95.84
2018-11-03T00:38:59.452Z,96.05
2018-11-03T00:39:59.443Z,96.26
2018-11-03T00:40:59.431Z,96.37
2018-11-03T00:41:59.430Z,96.58
2018-11-03T00:42:59.417Z,96.68
2018-11-03T00:43:59.399Z,96.85
2018-11-03T00:44:59.388Z,96.85
2018-11-03T00:45:59.378Z,96.99
2018-11-03T00:46:59.365Z,97.10
2018-11-03T00:47:59.360Z,97.10
2018-11-03T00:48:59.344Z,97.20
2018-11-03T00:49:59.332Z,97.20
2018-11-03T00:50:59.323Z,97.41
2018-11-03T00:51:59.310Z,97.51
2018-11-03T00:52:59.302Z,97.72
2018-11-03T00:53:59.290Z,97.83
2018-11-03T00:54:59.283Z,98.04
2018-11-03T00:55:59.284Z,98.14
2018-11-03T00:56:59.257Z,98.19
2018-11-03T00:57:59.247Z,98.19
2018-11-03T00:58:59.233Z,98.09
2018-11-03T00:59:59.224Z,97.88
2018-11-03T01:00:59.216Z,97.78
2018-11-03T01:01:59.202Z,97.68
2018-11-03T01:02:59.193Z,97.47
2018-11-03T01:03:59.181Z,97.47
2018-11-03T01:04:59.170Z,97.57
2018-11-03T01:05:59.166Z,97.53
2018-11-03T01:06:59.148Z,97.43
2018-11-03T01:07:59.136Z,97.43
2018-11-03T01:08:59.127Z,97.22
2018-11-03T01:09:59.118Z,97.11
2018-11-03T01:10:59.112Z,97.00
2018-11-03T01:11:59.093Z,96.90
2018-11-03T01:12:59.089Z,96.59
2018-11-03T01:13:59.072Z,96.38
2018-11-03T01:14:59.063Z,96.07
2018-11-03T01:15:59.049Z,96.07
2018-11-03T01:16:59.039Z,95.76
2018-11-03T01:17:59.027Z,95.76
2018-11-03T01:18:59.018Z,96.01
2018-11-03T01:19:59.005Z,96.42
2018-11-03T01:20:58.996Z,96.49
2018-11-03T01:21:58.984Z,96.59
2018-11-03T01:22:58.974Z,96.59
2018-11-03T01:23:58.962Z,96.28
2018-11-03T01:24:58.957Z,96.28
2018-11-03T01:25:58.944Z,96.38
2018-11-03T01:26:58.930Z,96.59
2018-11-03T01:27:58.921Z,96.80
2018-11-03T01:28:58.910Z,97.00
2018-11-03T01:29:58.898Z,97.22
2018-11-03T01:30:58.894Z,97.22
2018-11-03T01:31:58.876Z,97.11
2018-11-03T01:32:58.865Z,97.22
2018-11-03T01:33:58.858Z,97.11
2018-11-03T01:34:58.842Z,97.00
2018-11-03T01:35:58.831Z,97.00
2018-11-03T01:36:58.822Z,97.11
2018-11-03T01:37:58.809Z,97.16
2018-11-03T01:38:58.798Z,97.16
2018-11-03T01:39:58.790Z,97.26
2018-11-03T01:40:58.777Z,97.32
2018-11-03T01:41:58.769Z,97.22
2018-11-03T01:42:58.758Z,97.22
2018-11-03T01:43:58.745Z,97.22
2018-11-03T01:44:58.733Z,97.43
2018-11-03T01:45:58.722Z,97.43
2018-11-03T01:46:58.712Z,97.53
2018-11-03T01:47:58.700Z,97.53
2018-11-03T01:48:58.690Z,97.63
2018-11-03T01:49:58.682Z,97.63
2018-11-03T01:50:58.672Z,97.43
2018-11-03T01:51:58.657Z,97.22
2018-11-03T01:52:58.647Z,97.43
2018-11-03T01:53:58.636Z,97.63
2018-11-03T01:54:58.625Z,97.94
2018-11-03T01:55:58.614Z,98.05
2018-11-03T01:56:58.604Z,98.05
2018-11-03T01:57:58.592Z,98.05
2018-11-03T01:58:58.582Z,97.84
2018-11-03T01:59:58.570Z,97.53
2018-11-03T02:00:58.560Z,97.43
2018-11-03T02:01:58.551Z,97.22
2018-11-03T02:02:58.541Z,97.00
2018-11-03T02:03:58.533Z,96.80
2018-11-03T02:04:58.522Z,96.90
2018-11-03T02:05:58.510Z,96.90
2018-11-03T02:06:58.511Z,97.00
2018-11-03T02:07:58.485Z,97.00
2018-11-03T02:08:58.472Z,96.90
2018-11-03T02:09:58.462Z,96.80
2018-11-03T02:10:58.458Z,96.90
2018-11-03T02:11:58.442Z,97.00
2018-11-03T02:12:58.429Z,97.00
2018-11-03T02:13:58.421Z,97.11
2018-11-03T02:14:58.409Z,97.32
2018-11-03T02:15:58.399Z,97.53
2018-11-03T02:16:58.388Z,97.63
2018-11-03T02:17:58.375Z,97.53
2018-11-03T02:18:58.364Z,97.32
2018-11-03T02:19:58.356Z,97.11
2018-11-03T02:20:58.342Z,97.16
2018-11-03T02:21:58.333Z,97.05
2018-11-03T02:22:58.322Z,97.16
2018-11-03T02:23:58.310Z,96.95
2018-11-03T02:24:58.300Z,96.53
2018-11-03T02:25:58.288Z,96.53
2018-11-03T02:26:58.280Z,96.53
2018-11-03T02:27:58.266Z,96.64
2018-11-03T02:28:58.255Z,96.74
2018-11-03T02:29:58.244Z,96.74
2018-11-03T02:30:58.234Z,96.85
2018-11-03T02:31:58.233Z,96.85
2018-11-03T02:32:58.214Z,96.74
2018-11-03T02:33:58.202Z,96.53
2018-11-03T02:34:58.189Z,96.64
2018-11-03T02:35:58.180Z,96.64
2018-11-03T02:36:58.169Z,96.32
2018-11-03T02:37:58.158Z,96.32
2018-11-03T02:38:58.147Z,96.47
2018-11-03T02:39:58.154Z,96.68
2018-11-03T02:40:58.126Z,96.74
2018-11-03T02:41:58.151Z,96.85
2018-11-03T02:42:58.103Z,96.85
2018-11-03T02:43:58.094Z,96.85
2018-11-03T02:44:58.089Z,96.74
2018-11-03T02:45:58.070Z,96.74
2018-11-03T02:46:58.060Z,96.74
2018-11-03T02:47:58.049Z,96.64
2018-11-03T02:48:58.038Z,96.64
2018-11-03T02:49:58.029Z,96.53
2018-11-03T02:50:58.016Z,96.42
2018-11-03T02:51:58.007Z,96.53
2018-11-03T02:52:57.994Z,96.42
2018-11-03T02:53:57.984Z,96.53
2018-11-03T02:54:57.973Z,96.32
2018-11-03T02:55:57.961Z,96.11
2018-11-03T02:56:57.951Z,96.11
2018-11-03T02:57:57.940Z,95.91
2018-11-03T02:58:57.929Z,95.91
2018-11-03T02:59:57.917Z,95.80
2018-11-03T03:00:57.907Z,95.80
2018-11-03T03:01:57.897Z,95.91
2018-11-03T03:02:57.884Z,95.91
2018-11-03T03:03:57.876Z,96.01
2018-11-03T03:04:57.864Z,95.91
2018-11-03T03:05:57.853Z,95.70
2018-11-03T03:06:57.843Z,95.80
2018-11-03T03:07:57.833Z,95.91
2018-11-03T03:08:57.821Z,95.91
2018-11-03T03:09:57.814Z,95.74
2018-11-03T03:10:57.806Z,95.64
2018-11-03T03:11:57.834Z,95.84
2018-11-03T03:12:57.781Z,96.16
2018-11-03T03:13:57.779Z,96.37
2018-11-03T03:14:57.758Z,96.47
2018-11-03T03:15:57.745Z,96.47
2018-11-03T03:16:57.734Z,96.47
2018-11-03T03:17:57.722Z,96.58
2018-11-03T03:18:57.743Z,96.47
2018-11-03T03:19:57.699Z,96.26
2018-11-03T03:20:57.690Z,96.26
2018-11-03T03:21:57.679Z,96.26
2018-11-03T03:22:57.671Z,96.37
2018-11-03T03:23:57.658Z,96.47
2018-11-03T03:24:57.646Z,96.32
2018-11-03T03:25:57.637Z,96.22
2018-11-03T03:26:57.624Z,96.11
2018-11-03T03:27:57.612Z,96.11
2018-11-03T03:28:57.648Z,96.11
2018-11-03T03:29:57.592Z,96.37
2018-11-03T03:30:57.581Z,96.22
2018-11-03T03:31:57.570Z,96.26
2018-11-03T03:32:57.559Z,95.49
2018-11-03T03:34:57.541Z,94.91
2018-11-03T03:35:57.530Z,95.01
2018-11-03T03:36:57.516Z,94.70
2018-11-03T03:37:57.504Z,93.91
2018-11-03T03:38:57.497Z,94.43
2018-11-03T03:39:57.487Z,95.00
2018-11-03T03:40:57.473Z,95.10
2018-11-03T03:41:57.461Z,95.31
2018-11-03T03:42:57.451Z,95.37
2018-11-03T03:43:57.440Z,95.20
2018-11-03T03:44:57.431Z,95.31
2018-11-03T03:45:57.416Z,95.31
2018-11-03T03:46:57.407Z,95.47
2018-11-03T03:47:57.396Z,95.58
2018-11-03T03:48:57.386Z,95.47
2018-11-03T03:49:57.375Z,95.58
2018-11-03T03:50:57.365Z,95.58
2018-11-03T03:51:57.353Z,95.68
2018-11-03T03:52:57.344Z,95.78
2018-11-03T03:53:57.331Z,95.99
2018-11-03T03:54:57.320Z,96.10
2018-11-03T03:55:57.308Z,96.41
2018-11-03T03:56:57.299Z,96.31
2018-11-03T03:57:57.290Z,95.84
2018-11-03T03:58:57.277Z,94.75
2018-11-03T03:59:57.270Z,94.12
2018-11-03T04:00:57.254Z,94.68
2018-11-03T04:01:57.245Z,94.79
2018-11-03T04:02:57.235Z,95.45
2018-11-03T04:03:57.221Z,96.29
2018-11-03T04:04:57.215Z,96.44
2018-11-03T04:05:57.200Z,96.65
2018-11-03T04:06:57.199Z,96.96
2018-11-03T04:07:57.179Z,96.75
2018-11-03T04:08:57.168Z,96.65
2018-11-03T04:09:57.157Z,96.44
2018-11-03T04:10:57.173Z,96.60
2018-11-03T04:11:57.138Z,96.39
2018-11-03T04:12:57.125Z,95.98
2018-11-03T04:13:57.152Z,96.02
2018-11-03T04:14:57.112Z,96.60
2018-11-03T04:15:57.093Z,96.39
2018-11-03T04:16:57.083Z,95.77
2018-11-03T04:17:57.110Z,95.35
2018-11-03T04:18:57.060Z,95.35
2018-11-03T04:19:57.049Z,95.25
2018-11-03T04:20:57.038Z,95.14
2018-11-03T04:21:57.029Z,95.04
2018-11-03T04:22:57.021Z,94.83
2018-11-03T04:23:57.008Z,95.04
2018-11-03T04:24:56.998Z,95.35
2018-11-03T04:25:56.985Z,95.66
2018-11-03T04:26:56.975Z,95.98
2018-11-03T04:27:56.966Z,96.19
2018-11-03T04:28:56.953Z,96.19
2018-11-03T04:29:56.945Z,96.08
2018-11-03T04:30:56.929Z,95.77
2018-11-03T04:31:56.918Z,95.72
2018-11-03T04:32:56.912Z,95.52
2018-11-03T04:33:56.899Z,95.00
2018-11-03T04:34:56.891Z,94.41
2018-11-03T04:35:56.880Z,94.62
2018-11-03T04:36:56.868Z,95.04
2018-11-03T04:37:56.854Z,95.35
2018-11-03T04:38:56.846Z,95.35
2018-11-03T04:39:56.832Z,95.35
2018-11-03T04:40:56.824Z,95.10
2018-11-03T04:41:56.811Z,95.00
2018-11-03T04:42:56.816Z,94.79
2018-11-03T04:43:56.793Z,94.68
2018-11-03T04:44:56.782Z,94.68
2018-11-03T04:45:56.769Z,94.58
2018-11-03T04:46:56.761Z,94.58
2018-11-03T04:47:56.748Z,94.58
2018-11-03T04:48:56.738Z,94.58
2018-11-03T04:49:56.727Z,94.47
2018-11-03T04:50:56.714Z,94.47
2018-11-03T04:51:56.705Z,94.47
2018-11-03T04:52:56.693Z,94.58
2018-11-03T04:53:56.686Z,94.58
2018-11-03T04:54:56.678Z,94.58
2018-11-03T04:55:56.661Z,94.58
2018-11-03T04:56:56.649Z,94.58
2018-11-03T04:57:56.640Z,94.79
2018-11-03T04:58:56.629Z,94.85
2018-11-03T04:59:56.618Z,94.43
2018-11-03T05:00:56.608Z,94.32
2018-11-03T05:01:56.595Z,94.32
2018-11-03T05:02:56.585Z,94.32
2018-11-03T05:03:56.573Z,94.32
2018-11-03T05:04:56.569Z,94.22
2018-11-03T05:05:56.553Z,94.32
2018-11-03T05:06:56.550Z,94.53
2018-11-03T05:07:56.532Z,94.64
2018-11-03T05:08:56.540Z,94.75
2018-11-03T05:09:56.530Z,94.53
2018-11-03T05:10:56.524Z,94.64
2018-11-03T05:11:56.497Z,94.43
2018-11-03T05:12:56.477Z,94.22
2018-11-03T05:13:56.464Z,93.91
2018-11-03T05:14:56.456Z,93.91
2018-11-03T05:15:56.445Z,93.91
2018-11-03T05:16:56.435Z,94.01
2018-11-03T05:17:56.424Z,94.01
2018-11-03T05:18:56.413Z,93.91
2018-11-03T05:19:56.401Z,94.01
2018-11-03T05:20:56.405Z,94.22
2018-11-03T05:21:56.379Z,94.32
2018-11-03T05:22:56.371Z,94.58
2018-11-03T05:23:56.359Z,94.89
2018-11-03T05:24:56.348Z,94.85
2018-11-03T05:25:56.337Z,94.75
2018-11-03T05:26:56.324Z,94.64
2018-11-03T05:27:56.323Z,94.53
2018-11-03T05:28:56.304Z,94.64
2018-11-03T05:29:56.292Z,94.64
2018-11-03T05:30:56.292Z,94.53
2018-11-03T05:31:56.270Z,94.64
2018-11-03T05:32:56.261Z,94.75
2018-11-03T05:33:56.249Z,94.53
2018-11-03T05:34:56.239Z,94.12
2018-11-03T05:35:56.229Z,94.32
2018-11-03T05:36:56.220Z,94.32
2018-11-03T05:37:56.208Z,94.43
2018-11-03T05:38:56.256Z,94.58
2018-11-03T05:39:56.186Z,95.10
2018-11-03T05:40:56.176Z,95.06
2018-11-03T05:41:56.162Z,94.85
2018-11-03T05:42:56.154Z,94.75
2018-11-03T05:43:56.142Z,94.64
2018-11-03T05:44:56.164Z,94.32
2018-11-03T05:45:56.124Z,94.43
2018-11-03T05:46:56.113Z,94.22
2018-11-03T05:47:56.101Z,94.16
2018-11-03T05:48:56.090Z,94.16
2018-11-03T05:49:56.076Z,94.68
2018-11-03T05:50:56.065Z,95.10
2018-11-03T05:51:56.055Z,95.10
2018-11-03T05:52:56.046Z,95.20
2018-11-03T05:53:56.036Z,95.31
2018-11-03T05:54:56.023Z,95.31
2018-11-03T05:55:56.012Z,95.10
2018-11-03T05:56:56.002Z,94.68
2018-11-03T05:57:55.999Z,94.37
2018-11-03T05:58:56.058Z,94.58
2018-11-03T05:59:55.968Z,95.00
2018-11-03T06:00:55.958Z,95.00
2018-11-03T06:01:55.949Z,95.20
2018-11-03T06:02:55.937Z,95.10
2018-11-03T06:03:55.924Z,95.10
2018-11-03T06:04:55.927Z,94.85
2018-11-03T06:05:55.925Z,94.75
2018-11-03T06:06:55.897Z,94.64
2018-11-03T06:07:55.882Z,94.64
2018-11-03T06:08:55.940Z,94.79
2018-11-03T06:09:55.860Z,95.00
2018-11-03T06:10:55.850Z,94.79
2018-11-03T06:11:55.843Z,94.53
2018-11-03T06:12:55.828Z,94.64
2018-11-03T06:13:55.818Z,94.53
2018-11-03T06:14:55.806Z,94.64
2018-11-03T06:15:55.797Z,94.75
2018-11-03T06:16:55.785Z,94.75
2018-11-03T06:17:55.773Z,94.64
2018-11-03T06:18:55.763Z,94.64
2018-11-03T06:19:55.752Z,94.64
2018-11-03T06:20:55.740Z,94.85
2018-11-03T06:21:55.730Z,95.06
2018-11-03T06:22:55.777Z,94.95
2018-11-03T06:23:55.710Z,94.95
2018-11-03T06:24:55.699Z,94.95
2018-11-03T06:25:55.687Z,95.06
2018-11-03T06:26:55.678Z,94.95
2018-11-03T06:27:55.674Z,95.16
2018-11-03T06:28:55.654Z,94.75
2018-11-03T06:29:55.644Z,94.64
2018-11-03T06:30:55.633Z,94.64
2018-11-03T06:31:55.623Z,94.75
2018-11-03T06:32:55.610Z,94.64
2018-11-03T06:33:55.602Z,94.79
2018-11-03T06:34:55.588Z,95.00
2018-11-03T06:35:55.585Z,94.95
2018-11-03T06:36:55.567Z,94.53
2018-11-03T06:37:55.558Z,94.12
2018-11-03T06:38:55.616Z,94.47
2018-11-03T06:39:55.534Z,94.79
2018-11-03T06:40:55.534Z,95.10
2018-11-03T06:41:55.514Z,95.52
2018-11-03T06:42:55.503Z,95.62
2018-11-03T06:43:55.494Z,95.52
2018-11-03T06:44:55.492Z,95.52
2018-11-03T06:45:55.469Z,95.31
2018-11-03T06:46:55.460Z,95.31
2018-11-03T06:47:55.449Z,95.62
2018-11-03T06:48:55.444Z,95.62
2018-11-03T06:49:55.429Z,95.62
2018-11-03T06:50:55.416Z,95.62
2018-11-03T06:51:55.405Z,95.41
2018-11-03T06:52:55.398Z,95.31
2018-11-03T06:53:55.383Z,94.89
2018-11-03T06:54:55.374Z,95.25
2018-11-03T06:55:55.362Z,95.56
2018-11-03T06:56:55.353Z,95.66
2018-11-03T06:57:55.343Z,96.08
2018-11-03T06:58:55.330Z,95.71
2018-11-03T06:59:55.325Z,95.81
2018-11-03T07:00:55.315Z,95.81
2018-11-03T07:01:55.300Z,95.88
2018-11-03T07:02:55.287Z,95.66
2018-11-03T07:03:55.277Z,95.77
2018-11-03T07:04:55.297Z,95.88
2018-11-03T07:05:55.257Z,95.56
2018-11-03T07:06:55.245Z,95.52
2018-11-03T07:07:55.232Z,94.79
2018-11-03T07:08:55.223Z,94.37
2018-11-03T07:09:55.211Z,93.85
2018-11-03T07:10:55.201Z,94.16
2018-11-03T07:11:55.322Z,94.16
2018-11-03T07:12:55.293Z,94.01
2018-11-03T07:13:55.168Z,93.91
2018-11-03T07:14:55.156Z,94.01
2018-11-03T07:15:55.148Z,93.39
2018-11-03T07:16:55.134Z,93.07
2018-11-03T07:17:55.123Z,93.39
2018-11-03T07:18:55.113Z,93.28
2018-11-03T07:19:55.102Z,93.18
2018-11-03T07:20:55.093Z,93.24
2018-11-03T07:21:55.083Z,93.35
2018-11-03T07:22:55.078Z,93.45
2018-11-03T07:23:55.059Z,93.13
2018-11-03T07:24:55.049Z,92.62
2018-11-03T07:25:55.040Z,92.82
2018-11-03T07:26:55.028Z,92.93
2018-11-03T07:27:55.019Z,92.93
2018-11-03T07:28:55.005Z,92.72
2018-11-03T07:29:55.091Z,92.62
2018-11-03T07:30:54.984Z,92.72
2018-11-03T07:31:54.975Z,92.72
2018-11-03T07:32:54.962Z,92.47
2018-11-03T07:33:54.951Z,91.95
2018-11-03T07:34:54.940Z,91.53
2018-11-03T07:35:54.934Z,91.85
2018-11-03T07:36:54.918Z,91.74
2018-11-03T07:37:54.908Z,92.16
2018-11-03T07:38:54.983Z,92.26
2018-11-03T07:39:54.886Z,92.16
2018-11-03T07:40:54.948Z,92.05
2018-11-03T07:41:54.864Z,92.05
2018-11-03T07:42:54.854Z,91.64
2018-11-03T07:43:54.842Z,92.16
2018-11-03T07:44:54.832Z,92.16
2018-11-03T07:45:54.821Z,92.37
2018-11-03T07:46:54.809Z,92.53
2018-11-03T07:47:54.804Z,91.49
2018-11-03T07:48:54.914Z,91.28
2018-11-03T07:49:54.778Z,91.39
2018-11-03T07:50:54.767Z,91.35
2018-11-03T07:51:54.757Z,91.04
2018-11-03T07:52:54.746Z,90.61
2018-11-03T07:53:54.734Z,89.64
2018-11-03T07:54:54.925Z,89.74
2018-11-03T07:55:54.714Z,89.28
2018-11-03T07:56:54.701Z,88.97
2018-11-03T07:57:54.690Z,89.08
2018-11-03T07:58:54.681Z,88.76
2018-11-03T07:59:54.667Z,88.35
2018-11-03T08:00:54.659Z,88.97
2018-11-03T08:01:54.651Z,88.87
2018-11-03T08:02:54.636Z,87.62
2018-11-03T08:03:54.628Z,87.52
2018-11-03T08:04:54.616Z,87.31
2018-11-03T08:05:54.602Z,87.73
2018-11-03T08:06:54.597Z,88.10
2018-11-03T08:07:54.583Z,87.58
2018-11-03T08:08:54.666Z,87.79
2018-11-03T08:09:54.560Z,89.35
2018-11-03T08:10:54.548Z,89.66
2018-11-03T08:11:54.539Z,89.45
2018-11-03T08:12:54.529Z,89.25
2018-11-03T08:13:54.518Z,89.14
2018-11-03T08:14:54.507Z,88.73
2018-11-03T08:15:54.722Z,89.45
2018-11-03T08:16:54.483Z,89.14
2018-11-03T08:17:54.477Z,88.41
2018-11-03T08:18:54.497Z,88.94
2018-11-03T08:19:54.452Z,88.94
2018-11-03T08:20:54.441Z,89.45
2018-11-03T08:21:54.431Z,89.81
2018-11-03T08:22:54.421Z,89.08
2018-11-03T08:23:54.482Z,89.91
2018-11-03T08:24:54.399Z,90.49
2018-11-03T08:25:54.383Z,90.49
2018-11-03T08:26:54.377Z,88.51
2018-11-03T08:27:54.364Z,89.14
2018-11-03T08:28:54.354Z,89.66
2018-11-03T08:29:54.343Z,89.04
2018-11-03T08:30:54.332Z,88.48
2018-11-03T08:31:54.320Z,88.27
2018-11-03T08:32:54.310Z,88.48
2018-11-03T08:33:54.298Z,88.85
2018-11-03T08:34:54.286Z,88.12
2018-11-03T08:35:54.280Z,88.02
2018-11-03T08:36:54.279Z,88.79
2018-11-03T08:37:54.255Z,89.00
2018-11-03T08:38:54.245Z,89.00
2018-11-03T08:39:54.234Z,88.75
2018-11-03T08:40:54.222Z,88.33
2018-11-03T08:41:54.210Z,87.88
2018-11-03T08:42:54.203Z,87.67
2018-11-03T08:43:54.195Z,88.04
2018-11-03T08:44:54.180Z,87.63
2018-11-03T08:45:54.166Z,86.49
2018-11-03T08:46:54.155Z,85.41
2018-11-03T08:47:54.147Z,85.93
2018-11-03T08:48:54.207Z,85.52
2018-11-03T08:49:54.124Z,86.14
2018-11-03T08:50:54.111Z,87.42
2018-11-03T08:51:54.100Z,87.17
2018-11-03T08:52:54.091Z,86.28
2018-11-03T08:53:54.078Z,86.70
2018-11-03T08:54:54.069Z,86.70
2018-11-03T08:55:54.056Z,86.59
2018-11-03T08:56:54.066Z,86.80
2018-11-03T08:57:54.066Z,87.36
2018-11-03T08:58:54.027Z,87.67
2018-11-03T08:59:54.254Z,88.50
2018-11-03T09:00:54.004Z,87.26
2018-11-03T09:01:53.991Z,87.32
2018-11-03T09:02:53.981Z,87.01
2018-11-03T09:03:53.969Z,87.15
2018-11-03T09:04:53.958Z,87.53
2018-11-03T09:05:53.956Z,86.53
2018-11-03T09:06:54.006Z,87.26
2018-11-03T09:07:53.925Z,87.36
2018-11-03T09:08:53.917Z,87.98
2018-11-03T09:09:53.904Z,87.15
2018-11-03T09:10:53.893Z,86.63
2018-11-03T09:11:53.883Z,87.26
2018-11-03T09:12:53.873Z,87.88
2018-11-03T09:13:53.862Z,86.63
2018-11-03T09:14:53.862Z,87.57
2018-11-03T09:15:53.838Z,88.25
2018-11-03T09:16:53.826Z,87.21
2018-11-03T09:17:53.819Z,85.87
2018-11-03T09:18:53.804Z,85.87
2018-11-03T09:19:53.797Z,86.18
2018-11-03T09:20:53.782Z,87.63
2018-11-03T09:21:53.917Z,86.24
2018-11-03T09:22:53.761Z,84.69
2018-11-03T09:23:53.749Z,84.33
2018-11-03T09:24:53.741Z,84.85
2018-11-03T09:25:53.748Z,84.64
2018-11-03T09:26:53.717Z,84.33
2018-11-03T09:27:53.725Z,84.82
2018-11-03T09:28:53.701Z,84.71
2018-11-03T09:29:53.684Z,84.82
2018-11-03T09:30:53.674Z,84.82
2018-11-03T09:31:53.824Z,84.05
2018-11-03T09:32:53.653Z,84.05
2018-11-03T09:33:53.642Z,83.64
2018-11-03T09:34:53.632Z,82.81
2018-11-03T09:35:53.649Z,83.12
2018-11-03T09:36:53.608Z,82.67
2018-11-03T09:37:53.596Z,82.91
2018-11-03T09:38:53.651Z,82.91
2018-11-03T09:39:53.593Z,82.67
2018-11-03T09:40:53.565Z,81.94
2018-11-03T09:41:53.558Z,82.87
2018-11-03T09:42:53.641Z,82.98
2018-11-03T09:43:53.531Z,82.01
2018-11-03T09:44:53.576Z,81.66
2018-11-03T09:45:53.510Z,81.52
2018-11-03T09:46:53.498Z,81.52
2018-11-03T09:47:53.489Z,80.49
2018-11-03T09:48:53.476Z,80.59
2018-11-03T09:49:53.465Z,80.84
2018-11-03T09:50:53.468Z,81.45
2018-11-03T09:51:53.446Z,82.01
2018-11-03T09:52:53.433Z,82.94
2018-11-03T09:53:53.422Z,83.35
2018-11-03T09:54:53.438Z,82.39
2018-11-03T09:55:53.399Z,81.87
2018-11-03T09:56:53.390Z,82.08
2018-11-03T09:57:53.378Z,82.18
2018-11-03T09:58:53.368Z,81.97
2018-11-03T09:59:53.361Z,82.28
2018-11-03T10:00:53.345Z,82.18
2018-11-03T10:01:53.333Z,82.28
2018-11-03T10:02:53.322Z,82.49
2018-11-03T10:03:53.312Z,82.39
2018-11-03T10:04:53.301Z,82.28
2018-11-03T10:05:53.293Z,82.14
2018-11-03T10:06:53.278Z,82.25
2018-11-03T10:07:53.276Z,82.25
2018-11-03T10:08:53.257Z,82.34
2018-11-03T10:09:53.250Z,82.14
2018-11-03T10:10:53.237Z,81.21
2018-11-03T10:11:53.225Z,81.42
2018-11-03T10:12:53.216Z,81.73
2018-11-03T10:13:53.202Z,81.69
2018-11-03T10:14:53.191Z,81.59
2018-11-03T10:15:53.293Z,81.59
2018-11-03T10:16:53.170Z,81.69
2018-11-03T10:17:53.158Z,81.83
2018-11-03T10:18:53.149Z,82.55
2018-11-03T10:19:53.136Z,83.21
2018-11-03T10:20:53.124Z,83.52
2018-11-03T10:21:53.116Z,83.42
2018-11-03T10:22:53.161Z,83.48
2018-11-03T10:23:53.092Z,83.17
2018-11-03T10:24:53.083Z,82.86
2018-11-03T10:25:53.070Z,82.55
2018-11-03T10:26:53.066Z,82.62
2018-11-03T10:27:53.047Z,82.62
2018-11-03T10:28:53.037Z,82.76
2018-11-03T10:29:53.027Z,83.14
2018-11-03T10:30:53.018Z,83.03
2018-11-03T10:31:53.007Z,83.03
2018-11-03T10:32:52.995Z,83.14
2018-11-03T10:33:53.048Z,83.44
2018-11-03T10:34:52.972Z,83.34
2018-11-03T10:35:52.961Z,83.65
2018-11-03T10:36:52.949Z,83.55
2018-11-03T10:37:52.945Z,83.34
2018-11-03T10:38:52.957Z,82.93
2018-11-03T10:39:52.918Z,83.03
2018-11-03T10:40:52.908Z,82.79
2018-11-03T10:41:52.896Z,82.99
2018-11-03T10:42:52.905Z,83.20
2018-11-03T10:43:52.870Z,83.51
2018-11-03T10:44:52.862Z,83.51
2018-11-03T10:45:52.851Z,83.20
2018-11-03T10:46:52.839Z,83.20
2018-11-03T10:47:52.840Z,83.20
2018-11-03T10:48:52.818Z,83.09
2018-11-03T10:49:52.805Z,83.09
2018-11-03T10:50:52.801Z,83.41
2018-11-03T10:51:52.785Z,83.72
2018-11-03T10:52:52.774Z,83.72
2018-11-03T10:53:52.765Z,83.72
2018-11-03T10:54:52.751Z,83.41
2018-11-03T10:55:52.739Z,83.51
2018-11-03T10:56:52.730Z,83.27
2018-11-03T10:57:52.719Z,83.16
2018-11-03T10:58:52.706Z,83.06
2018-11-03T10:59:52.696Z,83.12
2018-11-03T11:00:52.687Z,82.81
2018-11-03T11:01:52.674Z,82.81
2018-11-03T11:02:52.663Z,82.57
2018-11-03T11:03:52.653Z,82.15
2018-11-03T11:04:52.641Z,81.95
2018-11-03T11:05:52.630Z,82.15
2018-11-03T11:06:52.619Z,82.01
2018-11-03T11:07:52.608Z,81.91
2018-11-03T11:08:52.596Z,81.81
2018-11-03T11:09:52.586Z,81.71
2018-11-03T11:10:52.574Z,81.67
2018-11-03T11:11:52.563Z,80.95
2018-11-03T11:12:52.554Z,81.36
2018-11-03T11:13:52.577Z,80.95
2018-11-03T11:14:52.532Z,81.36
2018-11-03T11:15:52.526Z,81.15
2018-11-03T11:16:52.574Z,80.23
2018-11-03T11:17:52.496Z,79.82
2018-11-03T11:18:52.496Z,80.50
2018-11-03T11:19:52.477Z,80.29
2018-11-03T11:20:52.465Z,79.94
2018-11-03T11:21:52.454Z,80.15
2018-11-03T11:22:52.441Z,77.89
2018-11-03T11:23:52.442Z,78.30
2018-11-03T11:24:52.520Z,78.82
2018-11-03T11:25:52.409Z,79.12
2018-11-03T11:26:52.398Z,79.02
2018-11-03T11:27:52.391Z,78.68
2018-11-03T11:28:52.377Z,78.06
2018-11-03T11:29:52.367Z,77.75
2018-11-03T11:30:52.354Z,77.96
2018-11-03T11:31:52.342Z,78.16
2018-11-03T11:32:52.461Z,78.02
2018-11-03T11:33:52.321Z,77.41
2018-11-03T11:34:52.311Z,77.30
2018-11-03T11:35:52.299Z,77.09
2018-11-03T11:36:52.288Z,77.16
2018-11-03T11:37:52.277Z,76.55
2018-11-03T11:38:52.265Z,76.34
2018-11-03T11:39:52.254Z,73.36
2018-11-03T11:40:52.244Z,69.87
2018-11-03T11:41:52.232Z,67.09
2018-11-03T11:42:52.327Z,64.70
2018-11-03T11:43:52.213Z,62.75
2018-11-03T11:44:52.201Z,62.44
2018-11-03T11:45:52.188Z,61.79
2018-11-03T11:46:52.177Z,62.62
2018-11-03T11:47:52.166Z,67.96
2018-11-03T11:48:52.156Z,70.28
2018-11-03T11:49:52.144Z,70.69
2018-11-03T11:50:52.132Z,71.20
2018-11-03T11:51:52.122Z,71.41
2018-11-03T11:52:52.111Z,71.72
2018-11-03T11:53:52.099Z,72.33
2018-11-03T11:54:52.096Z,72.24
2018-11-03T11:55:52.079Z,72.44
2018-11-03T11:56:52.069Z,72.85
2018-11-03T11:57:52.057Z,72.57
2018-11-03T11:58:52.045Z,72.47
2018-11-03T11:59:52.038Z,72.78
2018-11-03T12:00:52.023Z,73.29
2018-11-03T12:01:52.015Z,73.50
2018-11-03T12:02:52.002Z,73.84
2018-11-03T12:03:51.992Z,74.22
2018-11-03T12:04:51.981Z,73.74
2018-11-03T12:05:51.968Z,73.74
2018-11-03T12:06:51.966Z,74.15
2018-11-03T12:07:51.947Z,74.15
2018-11-03T12:08:51.937Z,74.35
2018-11-03T12:09:51.979Z,74.05
2018-11-03T12:10:51.916Z,74.12
2018-11-03T12:11:51.908Z,73.19
2018-11-03T12:12:51.894Z,72.88
2018-11-03T12:13:51.883Z,72.57
2018-11-03T12:14:51.870Z,74.12
2018-11-03T12:15:51.862Z,74.32
2018-11-03T12:16:51.855Z,74.84
2018-11-03T12:17:51.840Z,74.22
2018-11-03T12:18:51.827Z,73.19
2018-11-03T12:19:51.818Z,71.14
2018-11-03T12:20:51.808Z,71.75
2018-11-03T12:21:51.793Z,71.86
2018-11-03T12:22:51.781Z,72.78
2018-11-03T12:23:51.771Z,72.78
2018-11-03T12:24:51.764Z,72.06
2018-11-03T12:25:51.894Z,71.24
2018-11-03T12:26:51.739Z,72.37
2018-11-03T12:27:51.729Z,71.03
2018-11-03T12:28:51.718Z,71.55
2018-11-03T12:29:51.706Z,71.58
2018-11-03T12:30:51.695Z,71.99
2018-11-03T12:31:51.683Z,71.86
2018-11-03T12:32:51.673Z,71.24
2018-11-03T12:33:51.664Z,71.24
2018-11-03T12:34:51.660Z,71.14
2018-11-03T12:35:51.639Z,71.75
2018-11-03T12:36:51.631Z,71.65
2018-11-03T12:37:51.650Z,71.24
2018-11-03T12:38:51.610Z,70.73
2018-11-03T12:39:51.595Z,70.42
2018-11-03T12:40:51.710Z,70.22
2018-11-03T12:41:51.574Z,70.11
2018-11-03T12:42:51.590Z,70.52
2018-11-03T12:43:51.550Z,71.03
2018-11-03T12:44:51.540Z,70.11
2018-11-03T12:45:51.530Z,68.98
2018-11-03T12:46:51.519Z,69.09
2018-11-03T12:47:51.509Z,68.78
2018-11-03T12:48:51.502Z,69.29
2018-11-03T12:49:51.514Z,68.98
2018-11-03T12:50:51.480Z,68.88
2018-11-03T12:51:51.463Z,69.18
2018-11-03T12:52:51.453Z,68.47
2018-11-03T12:53:51.440Z,68.47