createdAt,value
2022-10-06T06:12:31.848Z,99568.78
2022-10-06T06:15:54.236Z,99581.81
2022-10-06T06:18:23.063Z,99591.72
2022-10-06T06:21:12.153Z,99595.56
2022-10-06T06:23:51.405Z,99578.06
2022-10-06T06:26:27.348Z,99581.88
2022-10-06T06:29:05.515Z,99585.56
2022-10-06T06:31:52.928Z,99591.63
2022-10-06T06:34:25.838Z,99593.56
2022-10-06T06:37:14.989Z,99587.69
2022-10-06T06:39:43.965Z,99587.50
2022-10-06T06:42:19.019Z,99589.72
2022-10-06T06:45:24.189Z,99593.28
2022-10-06T06:48:35.615Z,99587.84
2022-10-06T06:51:18.787Z,99598.88
2022-10-06T06:53:52.886Z,99567.31
2022-10-06T06:56:27.154Z,99596.94
2022-10-06T06:58:58.425Z,99594.50
2022-10-06T07:01:30.487Z,99603.03
2022-10-06T07:04:00.787Z,99612.47
2022-10-06T07:07:01.420Z,99615.41
2022-10-06T07:09:46.612Z,99598.34
2022-10-06T07:12:23.461Z,99598.06
2022-10-06T07:15:31.093Z,99612.47
2022-10-06T07:18:18.847Z,99612.28
2022-10-06T07:21:08.287Z,99625.47
2022-10-06T07:23:58.658Z,99608.06
2022-10-06T07:26:31.789Z,99620.72
2022-10-06T07:29:13.735Z,99597.09
2022-10-06T07:31:47.532Z,99618.00
2022-10-06T07:34:38.669Z,99627.94
2022-10-06T07:37:12.602Z,99630.13
2022-10-06T07:39:49.673Z,99634.84
2022-10-06T07:42:27.595Z,99641.44
2022-10-06T07:45:16.976Z,99643.38
2022-10-06T07:47:51.488Z,99632.56
2022-10-06T07:50:28.159Z,99643.66
2022-10-06T07:53:05.711Z,99648.22
2022-10-06T07:55:56.605Z,99650.28
2022-10-06T07:58:36.736Z,99636.88
2022-10-06T08:01:29.345Z,99651.00
2022-10-06T08:04:08.829Z,99655.03
2022-10-06T08:06:48.166Z,99652.13
2022-10-06T08:09:17.215Z,99639.63
2022-10-06T08:11:50.887Z,99663.91
2022-10-06T08:14:29.377Z,99655.31
2022-10-06T08:17:01.032Z,99665.56
2022-10-06T08:19:47.186Z,99665.34
2022-10-06T08:22:21.305Z,99656.41
2022-10-06T08:25:08.267Z,99667.56
2022-10-06T08:27:44.823Z,99663.72
2022-10-06T08:30:18.832Z,99659.31
2022-10-06T08:32:48.521Z,99667.84
2022-10-06T08:35:29.684Z,99663.66
2022-10-06T08:40:53.356Z,99671.66
2022-10-06T08:43:26.671Z,99670.19
2022-10-06T08:46:15.121Z,99671.47
2022-10-06T08:48:46.532Z,99676.09
2022-10-06T08:51:49.054Z,99670.44
2022-10-06T08:54:46.633Z,99673.00
2022-10-06T08:57:30.084Z,99670.88
2022-10-06T09:00:19.613Z,99663.66
2022-10-06T09:02:53.848Z,99667.88
2022-10-06T09:05:31.161Z,99661.34
2022-10-06T09:08:41.264Z,99665.38
2022-10-06T09:11:28.066Z,99652.41
2022-10-06T09:14:10.597Z,99654.16
2022-10-06T09:16:45.950Z,99653.91
2022-10-06T09:19:34.016Z,99651.41
2022-10-06T09:22:08.379Z,99644.09
2022-10-06T09:24:48.459Z,99647.38
2022-10-06T09:27:45.155Z,99644.34
2022-10-06T09:30:17.524Z,99642.47
2022-10-06T09:32:51.191Z,99632.28
2022-10-06T09:35:28.539Z,99638.16
2022-10-06T09:38:09.390Z,99642.63
2022-10-06T09:40:51.683Z,99636.22
2022-10-06T09:43:35.752Z,99629.78
2022-10-06T09:46:43.673Z,99634.13
2022-10-06T09:49:23.618Z,99635.88
2022-10-06T09:52:27.380Z,99636.09
2022-10-06T09:55:18.883Z,99635.91
2022-10-06T09:58:00.984Z,99625.31
2022-10-06T10:00:38.439Z,99604.06
2022-10-06T10:03:23.688Z,99629.63
2022-10-06T10:06:02.783Z,99624.88
2022-10-06T10:08:39.228Z,99627.59
2022-10-06T10:11:43.589Z,99615.38
2022-10-06T10:14:31.260Z,99623.53
2022-10-06T10:17:08.679Z,99610.22
2022-10-06T10:19:48.249Z,99633.47
2022-10-06T10:22:42.633Z,99631.31
2022-10-06T10:25:37.000Z,99628.91
2022-10-06T10:28:56.461Z,99622.59
2022-10-06T10:31:45.282Z,99620.44
2022-10-06T10:34:38.496Z,99622.09
2022-10-06T10:41:01.031Z,99618.38
2022-10-06T10:44:04.298Z,99617.00
2022-10-06T10:46:45.482Z,99619.66
2022-10-06T10:49:33.473Z,99620.97
2022-10-06T10:52:27.577Z,99617.47
2022-10-06T10:55:40.262Z,99617.47
2022-10-06T10:58:49.690Z,99623.03
2022-10-06T11:01:57.527Z,99613.00
2022-10-06T11:04:30.767Z,99619.16
2022-10-06T11:07:30.278Z,99620.34
2022-10-06T11:10:25.898Z,99621.94
2022-10-06T11:13:15.830Z,99625.38
2022-10-06T11:16:02.969Z,99623.47
2022-10-06T11:18:54.627Z,99613.63
2022-10-06T11:22:00.083Z,99619.34
2022-10-06T11:25:20.235Z,99617.22
2022-10-06T11:28:40.224Z,99613.53
2022-10-06T11:31:23.244Z,99604.66
2022-10-06T11:34:05.129Z,99615.56
2022-10-06T11:37:13.391Z,99608.84
2022-10-06T11:40:47.624Z,99607.31
2022-10-06T11:43:33.511Z,99596.00
2022-10-06T11:46:31.875Z,99606.66
2022-10-06T11:49:39.486Z,99601.50
2022-10-06T11:52:24.450Z,99591.13
2022-10-06T11:55:11.477Z,99590.06
2022-10-06T11:58:41.383Z,99591.25
2022-10-06T12:01:48.523Z,99601.16
2022-10-06T12:04:25.861Z,99594.94
2022-10-06T12:07:00.715Z,99589.53
2022-10-06T12:09:52.998Z,99590.63
2022-10-06T12:12:36.530Z,99594.47
2022-10-06T12:17:08.467Z,99599.00
2022-10-06T12:18:35.925Z,99592.97
2022-10-06T12:22:07.987Z,99587.25
2022-10-06T12:28:33.516Z,99592.88
2022-10-06T12:32:00.568Z,99580.63
2022-10-06T12:35:18.067Z,99585.72
2022-10-06T12:37:56.116Z,99585.13
2022-10-06T12:40:54.407Z,99587.19
2022-10-06T12:47:09.855Z,99572.22
2022-10-06T12:49:53.478Z,99557.91
2022-10-06T12:53:08.064Z,99581.28
2022-10-06T12:56:06.490Z,99573.81
2022-10-06T12:58:35.374Z,99574.25
2022-10-06T13:01:31.871Z,99562.88
2022-10-06T13:03:59.970Z,99578.28
2022-10-06T13:06:35.125Z,99582.75
2022-10-06T13:09:10.525Z,99577.94
2022-10-06T13:11:47.934Z,99579.09
2022-10-06T13:14:24.498Z,99565.72
2022-10-06T13:16:52.838Z,99585.97
2022-10-06T13:19:28.865Z,99584.97
2022-10-06T13:22:10.405Z,99592.16
2022-10-06T13:27:44.263Z,99584.78
2022-10-06T13:30:27.561Z,99579.63
2022-10-06T13:33:03.031Z,99583.69
2022-10-06T13:35:41.717Z,99583.53
2022-10-06T13:38:11.390Z,99587.56
2022-10-06T13:40:46.687Z,99578.19
2022-10-06T13:43:22.211Z,99577.44
2022-10-06T13:46:00.076Z,99580.34
2022-10-06T13:48:35.828Z,99582.00
2022-10-06T13:51:13.661Z,99576.47
2022-10-06T13:53:57.823Z,99586.06
2022-10-06T13:56:49.063Z,99568.38
2022-10-06T13:59:43.058Z,99584.28
2022-10-06T14:02:39.339Z,99591.16
2022-10-06T14:05:56.624Z,99590.97
2022-10-06T14:08:28.463Z,99593.75
2022-10-06T14:11:01.394Z,99601.72
2022-10-06T14:13:42.848Z,99589.69
2022-10-06T14:16:23.742Z,99597.19
2022-10-06T14:19:07.673Z,99596.16
2022-10-06T14:21:46.239Z,99603.56
2022-10-06T14:24:37.639Z,99602.78
2022-10-06T14:27:10.922Z,99611.09
2022-10-06T14:29:41.341Z,99604.22
2022-10-06T14:32:16.734Z,99607.13
2022-10-06T14:34:49.517Z,99612.88
2022-10-06T14:37:19.803Z,99601.28
2022-10-06T14:40:03.082Z,99605.47
2022-10-06T14:42:37.333Z,99617.03
2022-10-06T14:45:16.794Z,99608.13
2022-10-06T14:47:48.230Z,99607.41
2022-10-06T14:50:18.528Z,99614.47
2022-10-06T14:52:50.473Z,99608.22
2022-10-06T14:55:32.560Z,99602.84
2022-10-06T14:58:05.094Z,99603.91
2022-10-06T15:00:34.686Z,99598.97
2022-10-06T15:03:06.635Z,99604.34
2022-10-06T15:05:59.825Z,99603.59
2022-10-06T15:08:39.064Z,99604.88
2022-10-06T15:11:10.723Z,99603.22
2022-10-06T15:13:42.608Z,99583.50
2022-10-06T15:16:14.216Z,99575.63
2022-10-06T15:18:45.001Z,99609.94
2022-10-06T15:21:26.609Z,99607.59
2022-10-06T15:24:06.847Z,99615.22
2022-10-06T15:26:56.392Z,99600.94
2022-10-06T15:29:42.355Z,99615.38
2022-10-06T15:32:17.129Z,99616.34
2022-10-06T15:35:03.880Z,99620.72
2022-10-06T15:37:35.613Z,99611.22
2022-10-06T15:40:08.175Z,99608.84
2022-10-06T15:42:51.566Z,99607.50
2022-10-06T15:45:23.589Z,99606.31
2022-10-06T15:48:08.831Z,99623.44
2022-10-06T15:50:47.216Z,99624.03
2022-10-06T15:53:19.561Z,99618.41
2022-10-06T15:55:52.219Z,99616.25
2022-10-06T15:58:23.949Z,99627.00
2022-10-06T16:01:01.023Z,99624.38
2022-10-06T16:03:43.403Z,99611.38
2022-10-06T16:06:19.579Z,99609.47
2022-10-06T16:08:57.612Z,99603.22
2022-10-06T16:11:33.592Z,99618.69
2022-10-06T16:14:08.202Z,99627.13
2022-10-06T16:16:58.746Z,99629.41
