createdAt,value
2017-12-21T00:01:01.593Z,24.67
2017-12-21T00:03:29.621Z,23.87
2017-12-21T00:05:58.396Z,25.70
2017-12-21T00:08:26.396Z,26.02
2017-12-21T00:10:54.400Z,16.77
2017-12-21T00:13:22.452Z,26.83
2017-12-21T00:15:50.464Z,23.67
2017-12-21T00:18:18.460Z,23.23
2017-12-21T00:20:46.460Z,21.73
2017-12-21T00:23:14.480Z,20.00
2017-12-21T00:25:42.564Z,23.73
2017-12-21T00:28:10.712Z,21.75
2017-12-21T00:30:38.810Z,26.23
2017-12-21T00:33:06.805Z,19.42
2017-12-21T00:35:35.671Z,26.17
2017-12-21T00:38:03.668Z,25.55
2017-12-21T00:40:31.684Z,18.17
2017-12-21T00:42:59.680Z,16.55
2017-12-21T00:45:27.668Z,19.37
2017-12-21T00:47:56.445Z,24.40
2017-12-21T00:50:24.463Z,21.00
2017-12-21T00:52:53.254Z,19.58
2017-12-21T00:55:21.228Z,27.15
2017-12-21T00:57:49.221Z,25.77
2017-12-21T01:00:18.048Z,23.77
2017-12-21T01:02:46.014Z,25.83
2017-12-21T01:05:14.916Z,23.50
2017-12-21T01:07:43.671Z,28.00
2017-12-21T01:10:11.665Z,28.30
2017-12-21T01:12:39.676Z,22.55
2017-12-21T01:15:08.428Z,26.62
2017-12-21T01:17:36.480Z,22.75
2017-12-21T01:20:04.480Z,27.33
2017-12-21T01:22:33.269Z,26.85
2017-12-21T01:25:01.275Z,30.05
2017-12-21T01:27:29.260Z,36.33
2017-12-21T01:29:57.359Z,25.40
2017-12-21T01:32:25.347Z,24.52
2017-12-21T01:34:53.336Z,26.60
2017-12-21T01:37:21.348Z,26.98
2017-12-21T01:39:50.552Z,24.55
2017-12-21T01:42:19.339Z,19.48
2017-12-21T01:44:47.336Z,26.65
2017-12-21T01:47:16.108Z,21.35
2017-12-21T01:49:44.150Z,20.48
2017-12-21T01:52:12.884Z,21.75
2017-12-21T01:54:40.896Z,24.92
2017-12-21T01:57:09.712Z,29.48
2017-12-21T01:59:38.296Z,23.95
2017-12-21T02:02:06.392Z,22.67
2017-12-21T02:04:34.425Z,25.92
2017-12-21T02:07:02.969Z,29.45
2017-12-21T02:09:31.769Z,23.73
2017-12-21T02:12:00.581Z,29.12
2017-12-21T02:14:29.399Z,21.40
2017-12-21T02:16:57.433Z,19.12
2017-12-21T02:19:25.493Z,19.10
2017-12-21T02:21:53.529Z,22.45
2017-12-21T02:24:23.201Z,27.40
2017-12-21T02:26:52.064Z,23.10
2017-12-21T02:29:20.853Z,24.12
2017-12-21T02:31:49.664Z,22.87
2017-12-21T02:34:18.467Z,20.25
2017-12-21T02:36:47.312Z,19.30
2017-12-21T02:39:15.356Z,20.12
2017-12-21T02:41:43.411Z,20.85
2017-12-21T02:44:11.485Z,18.92
2017-12-21T02:46:39.526Z,20.25
2017-12-21T02:49:07.594Z,21.98
2017-12-21T02:51:35.632Z,24.48
2017-12-21T02:54:04.086Z,24.23
2017-12-21T02:56:32.129Z,18.12
2017-12-21T02:59:00.164Z,16.50
2017-12-21T03:01:28.209Z,19.12
2017-12-21T03:03:57.088Z,20.65
2017-12-21T03:06:26.697Z,27.27
2017-12-21T03:08:54.733Z,18.02
2017-12-21T03:11:22.771Z,15.18
2017-12-21T03:13:50.817Z,22.95
2017-12-21T03:16:18.897Z,16.33
2017-12-21T03:18:46.949Z,19.42
2017-12-21T03:21:15.749Z,20.02
2017-12-21T03:23:44.592Z,21.50
2017-12-21T03:26:12.633Z,17.37
2017-12-21T03:28:41.452Z,17.62
2017-12-21T03:31:09.529Z,19.48
2017-12-21T03:33:38.324Z,19.73
2017-12-21T03:36:07.129Z,21.37
2017-12-21T03:38:35.951Z,20.30
2017-12-21T03:41:03.989Z,20.67
2017-12-21T03:43:32.038Z,14.25
2017-12-21T03:46:00.065Z,15.77
2017-12-21T03:48:28.123Z,17.08
2017-12-21T03:50:56.165Z,18.05
2017-12-21T03:53:24.216Z,19.08
2017-12-21T03:55:52.246Z,21.23
2017-12-21T03:58:20.312Z,18.55
2017-12-21T04:00:48.361Z,11.38
2017-12-21T04:03:16.389Z,17.70
2017-12-21T04:05:44.446Z,20.92
2017-12-21T04:08:13.249Z,20.88
2017-12-21T04:10:42.094Z,18.67
2017-12-21T04:13:10.136Z,16.30
2017-12-21T04:15:38.935Z,18.60
2017-12-21T04:18:07.749Z,18.48
2017-12-21T04:20:35.780Z,17.98
2017-12-21T04:23:04.042Z,14.73
2017-12-21T04:25:32.877Z,17.27
2017-12-21T04:28:00.905Z,16.20
2017-12-21T04:30:30.134Z,16.73
2017-12-21T04:32:58.900Z,15.02
2017-12-21T04:35:27.700Z,21.52
2017-12-21T04:37:55.749Z,14.87
2017-12-21T04:40:23.789Z,15.35
2017-12-21T04:42:51.856Z,13.55
2017-12-21T04:45:20.652Z,15.20
2017-12-21T04:47:49.452Z,17.00
2017-12-21T04:50:18.265Z,15.48
2017-12-21T04:52:47.057Z,16.87
2017-12-21T04:55:15.896Z,19.98
2017-12-21T04:57:43.925Z,17.65
2017-12-21T05:00:11.966Z,11.30
2017-12-21T05:02:40.018Z,15.73
2017-12-21T05:05:08.813Z,15.55
2017-12-21T05:07:37.768Z,12.93
2017-12-21T05:10:05.800Z,12.60
2017-12-21T05:12:34.660Z,13.68
2017-12-21T05:15:02.689Z,12.70
2017-12-21T05:17:32.148Z,16.10
2017-12-21T05:20:00.197Z,13.98
2017-12-21T05:22:28.997Z,15.88
2017-12-21T05:24:57.801Z,16.27
2017-12-21T05:27:26.621Z,14.82
2017-12-21T05:29:54.692Z,22.10
2017-12-21T05:32:23.484Z,13.48
2017-12-21T05:34:52.276Z,17.42
2017-12-21T05:37:21.096Z,17.35
2017-12-21T05:39:49.884Z,13.10
2017-12-21T05:42:18.709Z,20.33
2017-12-21T05:44:46.741Z,12.80
2017-12-21T05:47:14.799Z,13.18
2017-12-21T05:49:42.831Z,12.25
2017-12-21T05:52:10.888Z,13.23
2017-12-21T05:54:38.932Z,10.77
2017-12-21T05:57:06.981Z,14.57
2017-12-21T05:59:35.776Z,13.45
2017-12-21T06:02:04.598Z,9.73
2017-12-21T06:04:32.637Z,10.85
2017-12-21T06:07:00.705Z,12.48
2017-12-21T06:09:29.445Z,9.82
2017-12-21T06:11:57.477Z,13.35
2017-12-21T06:14:25.524Z,13.73
2017-12-21T06:16:54.324Z,12.27
2017-12-21T06:19:23.157Z,10.20
2017-12-21T06:21:51.184Z,11.70
2017-12-21T06:24:19.217Z,13.73
2017-12-21T06:26:47.319Z,10.10
2017-12-21T06:29:15.341Z,9.82
2017-12-21T06:31:43.377Z,12.25
2017-12-21T06:34:11.447Z,11.45
2017-12-21T06:36:39.472Z,12.70
2017-12-21T06:39:08.478Z,10.40
2017-12-21T06:41:36.508Z,12.02
2017-12-21T06:44:04.777Z,10.80
2017-12-21T06:46:32.813Z,13.15
2017-12-21T06:49:00.850Z,13.68
2017-12-21T06:51:28.897Z,10.18
2017-12-21T06:53:56.954Z,10.27
2017-12-21T06:56:25.757Z,11.82
2017-12-21T06:58:53.844Z,11.48
2017-12-21T07:01:21.889Z,12.00
2017-12-21T07:03:49.917Z,9.88
2017-12-21T07:06:17.985Z,9.25
2017-12-21T07:08:46.777Z,10.95
2017-12-21T07:11:14.866Z,9.13
2017-12-21T07:13:43.778Z,8.38
2017-12-21T07:16:12.586Z,8.43
2017-12-21T07:18:40.606Z,8.02
2017-12-21T07:21:08.655Z,8.80
2017-12-21T07:23:36.677Z,9.93
2017-12-21T07:26:05.122Z,11.77
2017-12-21T07:28:33.917Z,10.73
2017-12-21T07:31:02.716Z,7.82
2017-12-21T07:33:31.521Z,7.60
2017-12-21T07:36:00.338Z,12.48
2017-12-21T07:38:28.408Z,9.38
2017-12-21T07:40:57.198Z,7.45
2017-12-21T07:43:25.984Z,7.22
2017-12-21T07:45:54.071Z,5.05
2017-12-21T07:48:22.088Z,9.32
2017-12-21T07:50:50.116Z,7.68
2017-12-21T07:53:18.234Z,5.50
2017-12-21T07:55:47.097Z,8.07
2017-12-21T07:58:15.122Z,9.93
2017-12-21T08:00:44.058Z,6.57
2017-12-21T08:03:12.078Z,6.90
2017-12-21T08:05:40.122Z,6.85
2017-12-21T08:08:08.157Z,6.37
2017-12-21T08:10:36.210Z,7.20
2017-12-21T08:13:04.236Z,13.75
2017-12-21T08:15:32.393Z,6.45
2017-12-21T08:18:01.198Z,10.35
2017-12-21T08:20:29.225Z,7.93
2017-12-21T08:22:58.033Z,5.12
2017-12-21T08:25:26.072Z,6.53
2017-12-21T08:27:54.933Z,8.77
2017-12-21T08:30:22.956Z,6.53
2017-12-21T08:32:50.989Z,9.35
2017-12-21T08:35:19.051Z,6.18
2017-12-21T08:37:47.093Z,8.55
2017-12-21T08:40:15.128Z,8.70
2017-12-21T08:42:43.948Z,8.10
2017-12-21T08:45:11.993Z,9.23
2017-12-21T08:47:40.180Z,6.37
2017-12-21T08:50:08.213Z,9.80
2017-12-21T08:52:36.293Z,7.12
2017-12-21T08:55:05.076Z,8.15
2017-12-21T08:57:33.146Z,9.18
2017-12-21T09:00:01.946Z,11.88
2017-12-21T09:02:30.021Z,6.97
2017-12-21T09:04:58.039Z,6.45
2017-12-21T09:07:26.073Z,10.13
2017-12-21T09:09:54.129Z,10.23
2017-12-21T09:12:22.153Z,7.70
2017-12-21T09:14:50.229Z,7.45
2017-12-21T09:17:18.273Z,11.52
2017-12-21T09:19:46.296Z,6.97
2017-12-21T09:22:14.345Z,7.97
2017-12-21T09:24:42.378Z,9.20
2017-12-21T09:27:11.269Z,6.82
2017-12-21T09:29:39.304Z,9.23
2017-12-21T09:32:07.358Z,8.68
2017-12-21T09:34:36.143Z,7.35
2017-12-21T09:37:04.193Z,9.68
2017-12-21T09:39:32.237Z,8.20
2017-12-21T09:42:01.024Z,9.63
2017-12-21T09:44:29.842Z,8.20
2017-12-21T09:46:58.632Z,11.05
2017-12-21T09:49:27.461Z,6.12
2017-12-21T09:51:55.491Z,7.72
2017-12-21T09:54:23.517Z,8.40
2017-12-21T09:56:51.568Z,11.68
2017-12-21T09:59:19.593Z,6.70
2017-12-21T10:01:47.653Z,7.57
2017-12-21T10:04:16.447Z,9.35
2017-12-21T10:06:44.497Z,10.80
2017-12-21T10:09:12.529Z,8.77
2017-12-21T10:11:41.656Z,7.47
2017-12-21T10:14:10.388Z,9.25
2017-12-21T10:16:38.422Z,10.25
2017-12-21T10:19:07.234Z,8.82
2017-12-21T10:21:35.265Z,7.15
2017-12-21T10:24:03.341Z,11.18
2017-12-21T10:26:31.387Z,7.95
2017-12-21T10:28:59.445Z,8.50
2017-12-21T10:31:28.293Z,13.30
2017-12-21T10:33:56.317Z,11.65
2017-12-21T10:36:24.344Z,11.95
2017-12-21T10:38:52.392Z,11.93
2017-12-21T10:41:21.192Z,12.07
2017-12-21T10:43:49.242Z,11.43
2017-12-21T10:46:17.265Z,9.40
2017-12-21T10:48:46.112Z,10.65
2017-12-21T10:51:14.142Z,9.90
2017-12-21T10:53:42.189Z,12.25
2017-12-21T10:56:10.265Z,12.60
2017-12-21T10:58:38.288Z,12.10
2017-12-21T11:01:06.345Z,12.18
2017-12-21T11:03:34.428Z,8.55
2017-12-21T11:06:02.486Z,12.48
2017-12-21T11:08:30.517Z,11.00
2017-12-21T11:10:58.629Z,10.48
2017-12-21T11:13:27.425Z,10.52
2017-12-21T11:15:56.376Z,10.38
2017-12-21T11:18:24.413Z,12.45
2017-12-21T11:20:53.212Z,11.68
2017-12-21T11:23:22.165Z,10.35
2017-12-21T11:25:50.199Z,12.37
2017-12-21T11:28:18.996Z,8.70
2017-12-21T11:30:47.809Z,8.65
2017-12-21T11:33:16.600Z,11.23
2017-12-21T11:35:45.420Z,12.25
2017-12-21T11:38:13.481Z,10.65
2017-12-21T11:40:41.557Z,9.95
2017-12-21T11:43:09.598Z,10.57
2017-12-21T11:45:37.631Z,11.88
2017-12-21T11:48:05.709Z,10.95
2017-12-21T11:50:33.737Z,9.50
2017-12-21T11:53:01.931Z,10.02
2017-12-21T11:55:29.978Z,10.25
2017-12-21T11:57:58.007Z,9.02
2017-12-21T12:00:26.052Z,7.32
2017-12-21T12:02:54.846Z,11.52
2017-12-21T12:05:23.642Z,12.32
2017-12-21T12:07:51.691Z,11.98
2017-12-21T12:10:19.777Z,10.43
2017-12-21T12:12:47.829Z,9.30
2017-12-21T12:15:15.865Z,11.07
2017-12-21T12:17:43.931Z,8.65
2017-12-21T12:20:11.953Z,7.78
2017-12-21T12:22:40.783Z,11.52
2017-12-21T12:25:08.816Z,6.82
2017-12-21T12:27:36.880Z,7.40
2017-12-21T12:30:04.942Z,6.47
2017-12-21T12:32:32.985Z,8.20
2017-12-21T12:35:02.574Z,7.28
2017-12-21T12:37:30.701Z,7.35
2017-12-21T12:39:59.537Z,11.18
2017-12-21T12:42:27.567Z,6.53
2017-12-21T12:44:55.621Z,9.38
2017-12-21T12:47:23.717Z,5.75
2017-12-21T12:49:51.740Z,7.85
2017-12-21T12:52:20.593Z,7.53
2017-12-21T12:54:48.615Z,9.05
2017-12-21T12:57:17.412Z,7.40
2017-12-21T12:59:45.474Z,11.55
2017-12-21T13:02:13.526Z,5.82
2017-12-21T13:04:41.584Z,6.20
2017-12-21T13:07:10.943Z,6.60
2017-12-21T13:09:38.987Z,6.45
2017-12-21T13:12:07.778Z,7.70
2017-12-21T13:14:36.587Z,6.87
2017-12-21T13:17:05.377Z,8.52
2017-12-21T13:19:34.188Z,5.82
2017-12-21T13:22:02.221Z,7.30
2017-12-21T13:24:30.200Z,6.95
2017-12-21T13:26:58.196Z,7.85
2017-12-21T13:29:26.180Z,9.13
2017-12-21T13:31:54.177Z,7.57
2017-12-21T13:34:22.924Z,7.68
2017-12-21T13:36:50.959Z,5.68
2017-12-21T13:39:19.700Z,6.75
2017-12-21T13:41:47.680Z,8.40
2017-12-21T13:44:15.685Z,5.82
2017-12-21T13:46:43.681Z,9.00
2017-12-21T13:49:11.688Z,7.55
2017-12-21T13:51:40.471Z,7.07
2017-12-21T13:54:08.457Z,5.70
2017-12-21T13:56:36.448Z,9.88
2017-12-21T13:59:05.197Z,6.28
2017-12-21T14:01:33.223Z,7.00
2017-12-21T14:04:01.205Z,6.50
2017-12-21T14:06:29.189Z,6.12
2017-12-21T14:08:57.181Z,6.87
2017-12-21T14:11:25.934Z,3.83
2017-12-21T14:13:54.077Z,5.95
2017-12-21T14:16:22.828Z,6.07
2017-12-21T14:18:50.820Z,5.43
2017-12-21T14:21:18.814Z,5.30
2017-12-21T14:23:46.797Z,5.90
2017-12-21T14:26:14.824Z,5.35
2017-12-21T14:28:42.812Z,5.47
2017-12-21T14:31:12.366Z,7.47
2017-12-21T14:33:40.369Z,6.70
2017-12-21T14:36:08.347Z,5.57
2017-12-21T14:38:36.356Z,5.80
2017-12-21T14:41:05.100Z,6.85
2017-12-21T14:43:33.080Z,5.78
2017-12-21T14:46:01.076Z,5.05
2017-12-21T14:48:29.061Z,5.90
2017-12-21T14:50:57.121Z,5.60
2017-12-21T14:53:25.099Z,5.20
2017-12-21T14:55:53.105Z,4.90
2017-12-21T14:58:21.091Z,8.05
2017-12-21T15:00:49.124Z,5.43
2017-12-21T15:03:17.111Z,7.25
2017-12-21T15:05:45.099Z,5.45
2017-12-21T15:08:13.108Z,7.60
2017-12-21T15:10:41.092Z,15.43
2017-12-21T15:13:09.116Z,7.05
2017-12-21T15:15:37.868Z,6.80
2017-12-21T15:18:06.096Z,4.97
2017-12-21T15:20:34.081Z,6.03
2017-12-21T15:23:02.068Z,4.40
2017-12-21T15:25:30.065Z,5.85
2017-12-21T15:27:58.814Z,4.50
2017-12-21T15:30:26.824Z,3.60
2017-12-21T15:32:54.804Z,3.20
2017-12-21T15:35:22.793Z,5.50
2017-12-21T15:37:50.781Z,4.12
2017-12-21T15:40:19.524Z,3.83
2017-12-21T15:42:47.541Z,5.28
2017-12-21T15:45:15.531Z,5.30
2017-12-21T15:47:43.528Z,4.20
2017-12-21T15:50:12.301Z,4.72
2017-12-21T15:52:40.284Z,6.03
2017-12-21T15:55:08.324Z,6.57
2017-12-21T15:57:36.300Z,4.53
2017-12-21T16:00:04.290Z,5.82
2017-12-21T16:02:32.288Z,5.05
2017-12-21T16:05:00.268Z,4.15
2017-12-21T16:07:28.268Z,4.12
2017-12-21T16:09:56.251Z,4.10
2017-12-21T16:12:24.352Z,4.35
2017-12-21T16:14:52.348Z,3.42
2017-12-21T16:17:20.329Z,4.82
2017-12-21T16:19:48.345Z,24.42
2017-12-21T16:22:16.346Z,4.05
2017-12-21T16:24:44.469Z,3.40
2017-12-21T16:27:12.464Z,2.30
2017-12-21T16:29:40.460Z,4.18
2017-12-21T16:32:08.477Z,5.20
2017-12-21T16:34:36.461Z,4.53
2017-12-21T16:37:04.491Z,3.62
2017-12-21T16:39:32.472Z,3.95
2017-12-21T16:42:00.457Z,4.65
2017-12-21T16:44:28.447Z,4.00
2017-12-21T16:46:56.436Z,3.97
2017-12-21T16:49:24.445Z,5.53
2017-12-21T16:51:53.189Z,3.30
2017-12-21T16:54:21.167Z,3.67
2017-12-21T16:56:49.160Z,3.20
2017-12-21T16:59:17.148Z,4.18
2017-12-21T17:01:45.360Z,3.55
2017-12-21T17:04:14.123Z,4.15
2017-12-21T17:06:42.937Z,3.08
2017-12-21T17:09:10.948Z,4.15
2017-12-21T17:11:39.692Z,3.12
2017-12-21T17:14:07.702Z,3.50
2017-12-21T17:16:35.697Z,3.17
2017-12-21T17:19:03.679Z,3.35
2017-12-21T17:21:31.680Z,3.72
2017-12-21T17:24:00.425Z,3.00
2017-12-21T17:26:28.553Z,3.25
2017-12-21T17:28:56.587Z,2.70
2017-12-21T17:31:25.313Z,3.35
2017-12-21T17:33:53.324Z,5.45
2017-12-21T17:36:22.076Z,3.05
2017-12-21T17:38:50.091Z,3.70
2017-12-21T17:41:18.080Z,5.43
2017-12-21T17:43:46.064Z,3.55
2017-12-21T17:46:14.070Z,4.05
2017-12-21T17:48:42.825Z,4.65
2017-12-21T17:51:10.831Z,4.55
2017-12-21T17:53:38.807Z,5.97
2017-12-21T17:56:06.800Z,5.30
2017-12-21T17:58:35.560Z,5.05
2017-12-21T18:01:03.592Z,5.05
2017-12-21T18:03:32.363Z,4.87
2017-12-21T18:06:00.340Z,5.65
2017-12-21T18:08:28.661Z,8.23
2017-12-21T18:10:57.408Z,5.80
2017-12-21T18:13:25.392Z,6.05
2017-12-21T18:15:53.416Z,5.22
2017-12-21T18:18:21.395Z,9.60
2017-12-21T18:20:49.379Z,6.43
2017-12-21T18:23:17.399Z,8.05
2017-12-21T18:25:45.388Z,5.82
2017-12-21T18:28:13.377Z,8.85
2017-12-21T18:30:41.428Z,7.50
2017-12-21T18:33:09.472Z,5.62
2017-12-21T18:35:37.456Z,6.47
2017-12-21T18:38:05.556Z,6.05
2017-12-21T18:40:33.546Z,8.10
2017-12-21T18:43:01.537Z,6.03
2017-12-21T18:45:29.635Z,7.03
2017-12-21T18:47:58.384Z,6.22
2017-12-21T18:50:26.376Z,7.45
2017-12-21T18:52:54.397Z,5.35
2017-12-21T18:55:23.147Z,6.72
2017-12-21T18:57:51.134Z,8.57
2017-12-21T19:00:19.155Z,8.38
2017-12-21T19:02:47.909Z,6.90
2017-12-21T19:05:15.893Z,7.22
2017-12-21T19:07:43.916Z,7.10
2017-12-21T19:10:12.692Z,7.87
2017-12-21T19:12:41.461Z,8.30
2017-12-21T19:15:09.476Z,7.22
2017-12-21T19:17:37.455Z,6.80
2017-12-21T19:20:05.436Z,9.05
2017-12-21T19:22:33.645Z,10.48
2017-12-21T19:25:01.624Z,8.70
2017-12-21T19:27:29.604Z,9.32
2017-12-21T19:29:57.620Z,6.50
2017-12-21T19:32:25.604Z,7.28
2017-12-21T19:34:53.588Z,6.82
2017-12-21T19:37:21.609Z,6.57
2017-12-21T19:39:49.592Z,7.50
2017-12-21T19:42:17.589Z,10.38
2017-12-21T19:44:45.608Z,6.90
2017-12-21T19:47:14.365Z,9.27
2017-12-21T19:49:42.361Z,11.18
2017-12-21T19:52:10.572Z,11.52
2017-12-21T19:54:39.381Z,7.75
2017-12-21T19:57:08.123Z,8.02
2017-12-21T19:59:36.216Z,8.45
2017-12-21T20:02:04.214Z,8.77
2017-12-21T20:04:32.200Z,10.95
2017-12-21T20:07:00.340Z,11.77
2017-12-21T20:09:28.332Z,9.00
2017-12-21T20:11:56.311Z,9.15
2017-12-21T20:14:24.320Z,9.02
2017-12-21T20:16:52.305Z,7.95
2017-12-21T20:19:20.292Z,11.02
2017-12-21T20:21:48.487Z,9.05
2017-12-21T20:24:17.980Z,9.32
2017-12-21T20:26:45.969Z,10.23
2017-12-21T20:29:14.187Z,10.13
2017-12-21T20:31:42.988Z,12.45
2017-12-21T20:34:11.005Z,14.85
2017-12-21T20:36:39.047Z,10.13
2017-12-21T20:39:07.032Z,11.55
2017-12-21T20:41:35.784Z,11.32
2017-12-21T20:44:03.809Z,14.77
2017-12-21T20:46:31.788Z,11.35
2017-12-21T20:48:59.772Z,17.05
2017-12-21T20:51:27.804Z,12.05
2017-12-21T20:53:55.799Z,15.27
2017-12-21T20:56:23.781Z,15.55
2017-12-21T20:58:51.803Z,10.40
2017-12-21T21:01:19.796Z,10.60
2017-12-21T21:03:47.788Z,15.13
2017-12-21T21:06:17.307Z,9.32
2017-12-21T21:08:46.556Z,11.90
2017-12-21T21:11:14.547Z,13.88
2017-12-21T21:13:42.592Z,7.60
2017-12-21T21:16:11.368Z,15.98
2017-12-21T21:18:39.348Z,11.63
2017-12-21T21:21:08.359Z,7.37
2017-12-21T21:23:36.336Z,9.48
2017-12-21T21:26:04.316Z,11.65
2017-12-21T21:28:32.320Z,9.43
2017-12-21T21:31:01.068Z,11.68
2017-12-21T21:33:29.052Z,11.35
2017-12-21T21:35:57.072Z,10.93
2017-12-21T21:38:25.057Z,11.43
2017-12-21T21:40:53.041Z,11.05
2017-12-21T21:43:21.152Z,9.82
2017-12-21T21:45:49.135Z,11.85
2017-12-21T21:48:17.121Z,13.13
2017-12-21T21:50:45.144Z,12.15
2017-12-21T21:53:13.135Z,13.30
2017-12-21T21:55:41.132Z,10.55
2017-12-21T21:58:09.135Z,13.10
2017-12-21T22:00:37.883Z,7.80
2017-12-21T22:03:05.888Z,13.48
2017-12-21T22:05:33.940Z,10.20
2017-12-21T22:08:01.931Z,14.43
2017-12-21T22:10:29.921Z,10.57
2017-12-21T22:12:57.925Z,11.45
2017-12-21T22:15:25.909Z,10.70
2017-12-21T22:17:53.909Z,11.98
2017-12-21T22:20:22.912Z,13.98
2017-12-21T22:22:50.904Z,10.38
2017-12-21T22:25:19.659Z,11.27
2017-12-21T22:27:47.687Z,12.65
2017-12-21T22:30:16.444Z,14.90
2017-12-21T22:32:45.207Z,16.25
2017-12-21T22:35:13.348Z,15.48
2017-12-21T22:37:41.336Z,14.05
2017-12-21T22:40:09.324Z,14.50
2017-12-21T22:42:38.128Z,15.95
2017-12-21T22:45:06.887Z,12.70
2017-12-21T22:47:34.900Z,13.25
2017-12-21T22:50:02.932Z,12.05
2017-12-21T22:52:30.929Z,11.10
2017-12-21T22:54:58.917Z,15.10
2017-12-21T22:57:26.946Z,12.63
2017-12-21T22:59:54.919Z,14.77
2017-12-21T23:02:22.904Z,16.00
2017-12-21T23:04:50.920Z,15.25
2017-12-21T23:07:18.904Z,11.05
2017-12-21T23:09:47.040Z,13.10
2017-12-21T23:12:16.680Z,17.60
2017-12-21T23:14:44.671Z,13.70
2017-12-21T23:17:13.432Z,15.07
2017-12-21T23:19:41.452Z,10.90
2017-12-21T23:22:10.204Z,10.80
2017-12-21T23:24:38.188Z,13.82
2017-12-21T23:27:06.211Z,11.60
2017-12-21T23:29:34.959Z,13.07
2017-12-21T23:32:02.944Z,16.75
2017-12-21T23:34:30.953Z,15.43
2017-12-21T23:36:58.944Z,13.10
2017-12-21T23:39:27.304Z,15.18
2017-12-21T23:41:55.319Z,18.98
2017-12-21T23:44:23.312Z,19.02
2017-12-21T23:46:51.297Z,14.68
2017-12-21T23:49:20.068Z,16.27
2017-12-21T23:51:48.055Z,12.52
2017-12-21T23:54:16.052Z,16.48
2017-12-21T23:56:44.085Z,12.65
2017-12-21T23:59:12.076Z,13.45
