createdAt,value
2023-06-24T00:03:54.997Z,12.18
2023-06-24T00:08:50.042Z,12.43
2023-06-24T00:13:43.491Z,9.20
2023-06-24T00:18:37.192Z,8.43
2023-06-24T00:23:35.264Z,7.05
2023-06-24T00:28:29.951Z,6.18
2023-06-24T00:33:23.112Z,6.55
2023-06-24T00:38:17.396Z,5.95
2023-06-24T00:43:11.180Z,6.75
2023-06-24T00:48:06.309Z,5.65
2023-06-24T00:53:00.004Z,5.93
2023-06-24T00:57:55.444Z,6.35
2023-06-24T01:02:50.351Z,6.22
2023-06-24T01:07:45.721Z,6.43
2023-06-24T01:12:42.578Z,6.25
2023-06-24T01:17:40.094Z,6.25
2023-06-24T01:23:00.585Z,5.72
2023-06-24T01:33:09.973Z,6.55
2023-06-24T01:38:09.818Z,5.90
2023-06-24T01:43:05.728Z,6.32
2023-06-24T01:48:03.198Z,6.30
2023-06-24T01:52:59.551Z,5.70
2023-06-24T01:57:54.399Z,6.57
2023-06-24T02:02:49.166Z,5.47
2023-06-24T02:07:44.573Z,5.53
2023-06-24T02:12:40.973Z,6.30
2023-06-24T02:17:34.137Z,6.07
2023-06-24T02:22:27.789Z,6.30
2023-06-24T02:27:21.692Z,6.10
2023-06-24T02:32:16.858Z,6.47
2023-06-24T02:37:10.095Z,5.72
2023-06-24T02:42:03.309Z,5.78
2023-06-24T02:46:58.053Z,6.57
2023-06-24T02:51:52.903Z,6.13
2023-06-24T02:56:46.660Z,5.65
2023-06-24T03:01:48.116Z,6.28
2023-06-24T03:06:42.814Z,5.85
2023-06-24T03:11:44.200Z,6.30
2023-06-24T03:16:40.848Z,6.38
2023-06-24T03:21:40.489Z,6.47
2023-06-24T03:26:39.383Z,6.47
2023-06-24T03:31:36.109Z,6.30
2023-06-24T03:36:30.181Z,6.15
2023-06-24T03:41:23.578Z,6.70
2023-06-24T03:46:16.958Z,6.47
2023-06-24T03:51:11.601Z,6.32
2023-06-24T03:56:05.874Z,6.35
2023-06-24T04:01:01.370Z,6.47
2023-06-24T04:05:56.189Z,5.65
2023-06-24T04:10:50.888Z,6.45
2023-06-24T04:15:44.138Z,6.30
2023-06-24T04:20:39.981Z,6.40
2023-06-24T04:25:33.418Z,6.32
2023-06-24T04:30:28.438Z,6.18
2023-06-24T04:35:21.755Z,6.50
2023-06-24T04:40:15.241Z,6.80
2023-06-24T04:45:09.383Z,7.05
2023-06-24T04:50:04.129Z,7.10
2023-06-24T04:54:57.569Z,7.78
2023-06-24T04:59:50.801Z,8.00
2023-06-24T05:04:44.151Z,8.23
2023-06-24T05:09:39.091Z,8.20
2023-06-24T05:14:33.978Z,7.32
2023-06-24T05:19:27.181Z,7.15
2023-06-24T05:24:20.491Z,7.20
2023-06-24T05:29:15.144Z,7.57
2023-06-24T05:34:08.846Z,6.57
2023-06-24T05:39:02.151Z,6.65
2023-06-24T05:44:06.642Z,6.65
2023-06-24T05:49:01.470Z,6.78
2023-06-24T05:53:54.759Z,5.88
2023-06-24T05:58:47.960Z,6.85
2023-06-24T06:03:41.164Z,6.68
2023-06-24T06:08:35.918Z,5.97
2023-06-24T06:13:29.071Z,5.78
2023-06-24T06:18:22.200Z,6.82
2023-06-24T06:23:15.393Z,7.25
2023-06-24T06:28:09.967Z,7.30
2023-06-24T06:33:03.331Z,7.15
2023-06-24T06:37:57.305Z,7.13
2023-06-24T06:42:51.217Z,7.13
2023-06-24T06:47:45.834Z,7.43
2023-06-24T06:52:39.590Z,6.88
2023-06-24T06:57:33.025Z,7.18
2023-06-24T07:02:26.338Z,7.38
2023-06-24T07:07:21.085Z,7.65
2023-06-24T07:12:15.661Z,6.90
2023-06-24T07:17:10.039Z,7.30
2023-06-24T07:22:03.312Z,6.93
2023-06-24T07:26:57.988Z,6.95
2023-06-24T07:31:51.161Z,6.75
2023-06-24T07:36:44.315Z,6.82
2023-06-24T07:41:37.565Z,6.90
2023-06-24T07:46:32.610Z,7.13
2023-06-24T07:51:27.688Z,7.35
2023-06-24T07:56:20.938Z,5.88
2023-06-24T08:01:14.102Z,6.18
2023-06-24T08:06:08.819Z,6.55
2023-06-24T08:11:02.014Z,5.88
2023-06-24T08:15:55.268Z,6.10
2023-06-24T08:20:49.647Z,6.28
2023-06-24T08:25:44.770Z,6.32
2023-06-24T08:30:38.049Z,6.43
2023-06-24T08:35:31.294Z,6.70
2023-06-24T08:40:24.418Z,6.70
2023-06-24T08:45:19.133Z,6.57
2023-06-24T08:50:14.783Z,5.40
2023-06-24T08:55:11.299Z,5.13
2023-06-24T09:00:05.657Z,5.20
2023-06-24T09:05:00.307Z,5.00
2023-06-24T09:09:53.457Z,4.88
2023-06-24T09:14:50.881Z,4.53
2023-06-24T09:19:44.124Z,4.35
2023-06-24T09:24:39.597Z,4.10
2023-06-24T09:29:35.672Z,4.43
2023-06-24T09:34:30.750Z,4.40
2023-06-24T09:39:30.598Z,4.32
2023-06-24T09:44:26.252Z,3.97
2023-06-24T09:49:19.682Z,4.25
2023-06-24T09:54:14.816Z,3.92
2023-06-24T09:59:08.949Z,4.13
2023-06-24T10:04:04.788Z,4.18
2023-06-24T10:08:59.916Z,4.13
2023-06-24T10:13:53.544Z,6.60
2023-06-24T10:18:47.563Z,4.53
2023-06-24T10:23:53.837Z,4.60
2023-06-24T10:29:15.334Z,4.60
2023-06-24T10:34:25.027Z,4.97
2023-06-24T10:39:53.490Z,4.85
2023-06-24T10:44:51.854Z,5.55
2023-06-24T10:49:45.232Z,5.10
2023-06-24T10:54:39.787Z,5.03
2023-06-24T10:59:36.692Z,4.80
2023-06-24T11:04:31.373Z,4.72
2023-06-24T11:09:24.632Z,4.85
2023-06-24T11:14:18.302Z,4.55
2023-06-24T11:19:11.603Z,5.00
2023-06-24T11:24:07.686Z,4.88
2023-06-24T11:29:00.877Z,4.82
2023-06-24T11:33:54.436Z,4.40
2023-06-24T11:38:48.232Z,4.82
2023-06-24T11:43:47.257Z,4.70
2023-06-24T11:48:42.413Z,5.03
2023-06-24T11:53:44.389Z,4.65
2023-06-24T11:58:37.974Z,4.60
2023-06-24T12:03:33.958Z,4.82
2023-06-24T12:08:29.070Z,5.30
2023-06-24T12:13:24.391Z,4.90
2023-06-24T12:18:17.532Z,4.95
2023-06-24T12:23:12.125Z,4.65
2023-06-24T12:28:05.615Z,4.85
2023-06-24T12:32:59.109Z,5.20
2023-06-24T12:37:52.400Z,4.93
2023-06-24T12:42:47.018Z,4.40
2023-06-24T12:47:40.164Z,4.45
2023-06-24T12:52:33.309Z,4.78
2023-06-24T12:57:26.581Z,4.90
2023-06-24T13:02:21.114Z,4.88
2023-06-24T13:07:16.691Z,5.13
2023-06-24T13:12:10.831Z,4.68
2023-06-24T13:17:04.118Z,4.45
2023-06-24T13:21:58.745Z,4.50
2023-06-24T13:26:52.017Z,4.30
2023-06-24T13:31:45.249Z,4.50
2023-06-24T13:36:40.190Z,4.78
2023-06-24T13:41:35.415Z,4.60
2023-06-24T13:46:29.526Z,4.82
2023-06-24T13:51:23.113Z,4.30
2023-06-24T13:56:16.393Z,4.40
2023-06-24T14:01:10.955Z,4.57
2023-06-24T14:06:04.870Z,4.95
2023-06-24T14:10:58.161Z,4.30
2023-06-24T14:15:51.365Z,4.88
2023-06-24T14:20:46.073Z,4.47
2023-06-24T14:25:39.573Z,4.50
2023-06-24T14:30:32.787Z,4.72
2023-06-24T14:35:26.114Z,4.50
2023-06-24T14:40:20.722Z,4.80
2023-06-24T14:45:13.830Z,4.50
2023-06-24T14:50:07.923Z,4.28
2023-06-24T14:55:01.136Z,4.55
2023-06-24T14:59:55.778Z,4.30
2023-06-24T15:04:50.039Z,4.30
2023-06-24T15:09:44.454Z,4.40
2023-06-24T15:14:37.686Z,4.15
2023-06-24T15:19:32.462Z,4.90
2023-06-24T15:24:25.745Z,4.55
2023-06-24T15:29:19.093Z,4.60
2023-06-24T15:34:13.106Z,4.22
2023-06-24T15:39:07.837Z,4.82
2023-06-24T15:44:00.999Z,5.22
2023-06-24T15:48:54.227Z,4.72
2023-06-24T15:53:47.816Z,4.20
2023-06-24T15:58:42.603Z,4.38
2023-06-24T16:03:36.181Z,4.40
2023-06-24T16:08:29.589Z,4.03
2023-06-24T16:13:23.065Z,4.90
2023-06-24T16:18:17.679Z,4.32
2023-06-24T16:23:11.791Z,4.35
2023-06-24T16:28:06.398Z,5.05
2023-06-24T16:32:59.614Z,4.45
2023-06-24T16:37:54.216Z,4.85
2023-06-24T16:42:47.732Z,5.22
2023-06-24T16:47:41.038Z,4.70
2023-06-24T16:52:34.855Z,4.88
2023-06-24T16:57:29.629Z,5.45
2023-06-24T17:02:22.987Z,5.07
2023-06-24T17:07:16.283Z,4.45
2023-06-24T17:12:10.123Z,4.50
2023-06-24T17:17:04.894Z,5.15
2023-06-24T17:21:58.036Z,5.22
2023-06-24T17:26:51.258Z,4.70
2023-06-24T17:31:44.818Z,4.47
2023-06-24T17:36:39.366Z,4.93
2023-06-24T17:41:35.072Z,4.90
2023-06-24T17:46:28.340Z,4.40
2023-06-24T17:51:21.613Z,4.63
2023-06-24T17:56:16.217Z,4.35
2023-06-24T18:01:15.676Z,4.30
2023-06-24T18:06:08.871Z,4.55
2023-06-24T18:11:02.286Z,4.40
2023-06-24T18:15:57.240Z,4.55
2023-06-24T18:20:50.434Z,5.00
2023-06-24T18:25:43.626Z,5.45
2023-06-24T18:30:37.100Z,5.78
2023-06-24T18:35:31.933Z,6.00
2023-06-24T18:40:25.066Z,6.38
2023-06-24T18:45:18.704Z,7.95
2023-06-24T18:50:12.393Z,7.95
2023-06-24T18:55:07.642Z,8.35
2023-06-24T19:00:00.814Z,7.72
2023-06-24T19:04:54.117Z,8.30
2023-06-24T19:09:47.215Z,8.65
2023-06-24T19:14:42.622Z,7.78
2023-06-24T19:19:35.870Z,8.23
2023-06-24T19:24:29.018Z,7.10
2023-06-24T19:29:22.350Z,7.45
2023-06-24T19:34:18.497Z,6.10
2023-06-24T19:39:11.799Z,5.60
2023-06-24T19:44:06.961Z,5.03
2023-06-24T19:49:00.182Z,5.28
2023-06-24T19:53:54.834Z,4.68
2023-06-24T19:58:48.015Z,4.97
2023-06-24T20:03:41.328Z,4.78
2023-06-24T20:08:34.688Z,4.22
2023-06-24T20:13:29.503Z,4.57
2023-06-24T20:18:24.745Z,5.13
2023-06-24T20:23:18.127Z,5.10
2023-06-24T20:28:11.565Z,4.80
2023-06-24T20:33:06.276Z,4.55
2023-06-24T20:37:59.550Z,4.82
2023-06-24T20:42:52.884Z,5.57
2023-06-24T20:47:46.290Z,5.15
2023-06-24T20:52:41.009Z,4.88
2023-06-24T20:57:34.758Z,4.78
2023-06-24T21:02:28.210Z,5.35
2023-06-24T21:07:21.549Z,5.32
2023-06-24T21:12:16.313Z,5.18
2023-06-24T21:17:09.615Z,5.90
2023-06-24T21:22:03.234Z,5.40
2023-06-24T21:26:56.503Z,5.80
2023-06-24T21:31:51.148Z,5.57
2023-06-24T21:36:44.365Z,5.13
2023-06-24T21:41:37.621Z,5.80
2023-06-24T21:46:30.873Z,6.25
2023-06-24T21:51:25.589Z,5.13
2023-06-24T21:56:18.945Z,5.78
2023-06-24T22:01:12.263Z,5.65
2023-06-24T22:06:05.765Z,5.50
2023-06-24T22:11:00.447Z,5.82
2023-06-24T22:15:53.640Z,6.75
2023-06-24T22:20:46.798Z,6.00
2023-06-24T22:25:40.178Z,6.53
2023-06-24T22:30:35.212Z,6.13
2023-06-24T22:35:28.699Z,6.07
2023-06-24T22:40:21.966Z,6.10
2023-06-24T22:45:15.109Z,6.25
2023-06-24T22:50:10.576Z,6.38
2023-06-24T22:55:03.823Z,6.63
2023-06-24T22:59:57.119Z,6.28
2023-06-24T23:04:50.861Z,5.85
2023-06-24T23:09:45.985Z,6.53
2023-06-24T23:14:39.938Z,6.28
2023-06-24T23:19:34.162Z,5.78
2023-06-24T23:24:30.389Z,5.53
2023-06-24T23:29:27.871Z,6.10
2023-06-24T23:34:21.541Z,5.18
2023-06-24T23:39:15.465Z,5.30
2023-06-24T23:44:09.369Z,5.55
2023-06-24T23:49:04.086Z,5.40
2023-06-24T23:53:57.346Z,4.93
2023-06-24T23:58:50.547Z,5.97
