createdAt,value
2023-01-19T00:01:58.769Z,16.65
2023-01-19T00:04:29.491Z,16.30
2023-01-19T00:07:00.196Z,15.98
2023-01-19T00:09:32.284Z,16.42
2023-01-19T00:12:03.559Z,13.22
2023-01-19T00:14:34.679Z,13.45
2023-01-19T00:17:05.984Z,15.68
2023-01-19T00:19:36.692Z,15.88
2023-01-19T00:22:07.715Z,15.13
2023-01-19T00:24:38.753Z,16.62
2023-01-19T00:27:09.478Z,16.82
2023-01-19T00:29:40.395Z,19.12
2023-01-19T00:32:11.133Z,17.92
2023-01-19T00:34:43.535Z,17.15
2023-01-19T00:37:14.571Z,16.30
2023-01-19T00:39:45.335Z,16.57
2023-01-19T00:42:33.729Z,16.25
2023-01-19T00:45:08.019Z,15.78
2023-01-19T00:47:40.424Z,16.07
2023-01-19T00:50:13.463Z,14.93
2023-01-19T00:52:45.013Z,12.60
2023-01-19T00:55:18.022Z,11.65
2023-01-19T00:57:48.949Z,10.55
2023-01-19T01:00:22.310Z,10.65
2023-01-19T01:02:55.029Z,11.53
2023-01-19T01:05:25.887Z,11.22
2023-01-19T01:07:58.268Z,11.43
2023-01-19T01:10:31.263Z,12.18
2023-01-19T01:13:20.592Z,12.35
2023-01-19T01:15:35.762Z,12.50
2023-01-19T01:18:06.660Z,11.70
2023-01-19T01:20:38.644Z,12.43
2023-01-19T01:23:09.535Z,12.58
2023-01-19T01:25:40.230Z,13.00
2023-01-19T01:28:12.380Z,13.05
2023-01-19T01:30:44.485Z,13.05
2023-01-19T01:33:15.381Z,12.20
2023-01-19T01:35:47.490Z,12.05
2023-01-19T01:38:18.799Z,12.07
2023-01-19T01:40:49.460Z,12.75
2023-01-19T01:43:23.013Z,12.30
2023-01-19T01:45:56.138Z,11.70
2023-01-19T01:48:32.219Z,12.25
2023-01-19T01:51:22.345Z,12.07
2023-01-19T01:54:04.391Z,10.85
2023-01-19T01:56:37.650Z,11.65
2023-01-19T01:59:10.997Z,10.53
2023-01-19T02:02:00.380Z,10.95
2023-01-19T02:04:33.429Z,10.18
2023-01-19T02:07:21.848Z,9.98
2023-01-19T02:10:11.001Z,8.78
2023-01-19T02:12:59.834Z,8.40
2023-01-19T02:15:30.826Z,8.08
2023-01-19T02:18:04.457Z,7.85
2023-01-19T02:20:38.719Z,6.97
2023-01-19T02:23:11.941Z,6.62
2023-01-19T02:25:42.880Z,5.70
2023-01-19T02:28:15.081Z,6.95
2023-01-19T02:30:46.059Z,7.37
2023-01-19T02:33:17.227Z,6.05
2023-01-19T02:35:49.699Z,6.12
2023-01-19T02:38:23.214Z,5.80
2023-01-19T02:40:56.111Z,6.05
2023-01-19T02:43:27.256Z,7.37
2023-01-19T02:45:58.496Z,6.62
2023-01-19T02:48:29.228Z,6.87
2023-01-19T02:51:08.755Z,8.73
2023-01-19T02:53:50.895Z,7.83
2023-01-19T02:56:41.924Z,6.75
2023-01-19T02:59:20.709Z,6.92
2023-01-19T03:02:05.916Z,6.65
2023-01-19T03:04:39.295Z,6.72
2023-01-19T03:07:15.685Z,8.73
2023-01-19T03:09:55.151Z,8.13
2023-01-19T03:12:31.127Z,7.70
2023-01-19T03:15:04.514Z,7.72
2023-01-19T03:17:36.997Z,9.15
2023-01-19T03:20:10.190Z,8.25
2023-01-19T03:22:41.795Z,9.03
2023-01-19T03:25:14.267Z,7.95
2023-01-19T03:27:47.048Z,7.40
2023-01-19T03:30:23.404Z,7.78
2023-01-19T03:33:08.775Z,6.78
2023-01-19T03:35:56.726Z,7.00
2023-01-19T03:38:29.787Z,6.55
2023-01-19T03:41:03.084Z,7.60
2023-01-19T03:43:35.193Z,7.22
2023-01-19T03:46:08.150Z,6.92
2023-01-19T03:48:39.139Z,6.97
2023-01-19T03:51:11.674Z,7.28
2023-01-19T03:53:42.597Z,6.75
2023-01-19T03:56:24.773Z,7.37
2023-01-19T03:58:56.327Z,7.12
2023-01-19T04:01:28.039Z,7.22
2023-01-19T04:03:59.110Z,6.60
2023-01-19T04:06:29.938Z,6.37
2023-01-19T04:09:00.742Z,6.33
2023-01-19T04:11:31.540Z,5.55
2023-01-19T04:14:02.905Z,6.42
2023-01-19T04:16:33.608Z,6.28
2023-01-19T04:19:04.940Z,6.60
2023-01-19T04:21:36.559Z,6.55
2023-01-19T04:24:07.694Z,6.10
2023-01-19T04:26:58.559Z,6.40
2023-01-19T04:29:29.437Z,5.55
2023-01-19T04:32:00.648Z,5.87
2023-01-19T04:34:31.358Z,6.92
2023-01-19T04:37:02.244Z,6.62
2023-01-19T04:39:33.137Z,6.28
2023-01-19T04:42:03.949Z,6.50
2023-01-19T04:44:34.723Z,6.22
2023-01-19T04:47:05.593Z,5.25
2023-01-19T04:49:37.838Z,5.95
2023-01-19T04:52:09.091Z,5.67
2023-01-19T04:54:39.993Z,5.67
2023-01-19T04:57:10.914Z,6.87
2023-01-19T04:59:45.351Z,6.47
2023-01-19T05:02:15.288Z,5.67
2023-01-19T05:04:46.005Z,5.70
2023-01-19T05:07:16.754Z,5.37
2023-01-19T05:09:47.441Z,5.22
2023-01-19T05:12:18.605Z,5.60
2023-01-19T05:14:49.295Z,4.67
2023-01-19T05:17:20.034Z,5.05
2023-01-19T05:19:50.757Z,5.70
2023-01-19T05:22:21.447Z,5.45
2023-01-19T05:24:52.248Z,5.22
2023-01-19T05:27:23.063Z,5.20
2023-01-19T05:29:54.510Z,6.15
2023-01-19T05:32:25.647Z,6.10
2023-01-19T05:34:56.464Z,5.05
2023-01-19T05:37:27.180Z,5.20
2023-01-19T05:39:57.851Z,6.50
2023-01-19T05:42:29.076Z,5.17
2023-01-19T05:45:00.798Z,4.35
2023-01-19T05:47:34.579Z,4.28
2023-01-19T05:50:05.751Z,4.42
2023-01-19T05:52:36.437Z,4.92
2023-01-19T05:55:07.811Z,4.70
2023-01-19T05:57:40.616Z,4.58
2023-01-19T06:00:12.187Z,3.98
2023-01-19T06:02:43.182Z,4.15
2023-01-19T06:05:14.111Z,3.70
2023-01-19T06:07:45.092Z,4.17
2023-01-19T06:10:15.904Z,3.90
2023-01-19T06:12:47.111Z,4.90
2023-01-19T06:15:20.190Z,5.03
2023-01-19T06:17:50.971Z,4.62
2023-01-19T06:20:22.063Z,4.78
2023-01-19T06:22:53.301Z,4.85
2023-01-19T06:25:24.189Z,4.15
2023-01-19T06:27:55.272Z,3.92
2023-01-19T06:30:26.633Z,4.33
2023-01-19T06:32:57.422Z,4.25
2023-01-19T06:35:28.501Z,4.53
2023-01-19T06:37:59.397Z,6.65
2023-01-19T06:40:30.726Z,4.47
2023-01-19T06:43:02.256Z,4.97
2023-01-19T06:45:33.495Z,4.30
2023-01-19T06:48:05.792Z,4.20
2023-01-19T06:50:37.183Z,4.42
2023-01-19T06:53:10.102Z,4.05
2023-01-19T06:55:40.981Z,4.25
2023-01-19T06:58:12.805Z,4.08
2023-01-19T07:00:44.128Z,3.90
2023-01-19T07:03:19.572Z,4.33
2023-01-19T07:05:51.096Z,4.45
2023-01-19T07:08:26.349Z,4.15
2023-01-19T07:11:25.920Z,3.98
2023-01-19T07:13:44.177Z,4.17
2023-01-19T07:16:16.458Z,4.28
2023-01-19T07:18:47.179Z,3.77
2023-01-19T07:21:17.966Z,5.00
2023-01-19T07:23:53.721Z,4.47
2023-01-19T07:26:26.608Z,4.15
2023-01-19T07:28:58.123Z,4.33
2023-01-19T07:31:29.301Z,3.80
2023-01-19T07:34:00.246Z,4.05
2023-01-19T07:36:30.983Z,4.35
2023-01-19T07:39:02.242Z,3.98
2023-01-19T07:41:33.138Z,3.80
2023-01-19T07:44:03.913Z,3.75
2023-01-19T07:46:36.009Z,3.70
2023-01-19T07:49:06.930Z,3.90
2023-01-19T07:51:37.911Z,3.50
2023-01-19T07:54:09.806Z,3.83
2023-01-19T07:56:47.765Z,3.85
2023-01-19T07:59:18.249Z,3.80
2023-01-19T08:01:49.449Z,3.80
2023-01-19T08:04:20.583Z,3.70
2023-01-19T08:06:51.460Z,3.92
2023-01-19T08:09:23.551Z,3.90
2023-01-19T08:11:55.306Z,4.00
2023-01-19T08:14:26.280Z,4.05
2023-01-19T08:16:58.350Z,4.03
2023-01-19T08:19:30.400Z,3.95
2023-01-19T08:22:01.257Z,4.37
2023-01-19T08:24:32.763Z,4.42
2023-01-19T08:27:05.106Z,4.15
2023-01-19T08:29:36.504Z,4.22
2023-01-19T08:32:09.241Z,5.10
2023-01-19T08:34:40.490Z,5.78
2023-01-19T08:37:11.303Z,4.55
2023-01-19T08:39:41.958Z,4.05
2023-01-19T08:42:12.681Z,4.35
2023-01-19T08:44:57.310Z,3.77
2023-01-19T08:47:15.717Z,4.47
2023-01-19T08:49:46.923Z,4.53
2023-01-19T08:52:17.584Z,4.33
2023-01-19T08:54:48.416Z,4.78
2023-01-19T08:57:19.654Z,4.67
2023-01-19T08:59:50.774Z,4.75
2023-01-19T09:02:21.624Z,4.95
2023-01-19T09:04:52.860Z,4.55
2023-01-19T09:07:23.797Z,4.50
2023-01-19T09:09:54.763Z,4.53
2023-01-19T09:12:25.794Z,4.97
2023-01-19T09:14:56.513Z,4.30
2023-01-19T09:17:27.579Z,4.67
2023-01-19T09:19:58.312Z,4.58
2023-01-19T09:22:29.017Z,5.22
2023-01-19T09:24:59.778Z,4.83
2023-01-19T09:27:30.794Z,5.05
2023-01-19T09:30:01.618Z,5.00
2023-01-19T09:32:32.430Z,4.62
2023-01-19T09:35:03.584Z,5.67
2023-01-19T09:37:38.807Z,5.28
2023-01-19T09:40:11.294Z,4.75
2023-01-19T09:42:53.689Z,4.60
2023-01-19T09:45:26.945Z,4.90
2023-01-19T09:48:00.164Z,4.67
2023-01-19T09:50:37.624Z,4.60
2023-01-19T09:53:20.035Z,5.08
2023-01-19T09:55:52.499Z,4.80
2023-01-19T09:58:24.253Z,5.37
2023-01-19T10:00:57.525Z,5.75
2023-01-19T10:03:28.427Z,5.12
2023-01-19T10:06:02.291Z,5.12
2023-01-19T10:08:50.586Z,5.00
2023-01-19T10:11:42.072Z,5.40
2023-01-19T10:14:08.618Z,6.15
2023-01-19T10:16:53.812Z,5.45
2023-01-19T10:19:27.064Z,5.62
2023-01-19T10:22:00.299Z,5.65
2023-01-19T10:24:36.572Z,4.97
2023-01-19T10:27:10.020Z,5.20
2023-01-19T10:29:41.130Z,5.37
2023-01-19T10:32:20.992Z,5.45
2023-01-19T10:34:56.037Z,4.58
2023-01-19T10:37:35.309Z,5.40
2023-01-19T10:40:29.851Z,5.55
2023-01-19T10:43:01.153Z,5.42
2023-01-19T10:45:35.408Z,7.62
2023-01-19T10:48:10.221Z,5.25
2023-01-19T10:50:41.429Z,5.45
2023-01-19T10:53:20.748Z,6.05
2023-01-19T10:55:52.870Z,5.45
2023-01-19T10:58:32.160Z,5.50
2023-01-19T11:01:17.839Z,5.30
2023-01-19T11:03:49.121Z,5.40
2023-01-19T11:06:22.864Z,5.37
2023-01-19T11:08:59.293Z,5.25
2023-01-19T11:11:30.361Z,5.67
2023-01-19T11:14:13.965Z,4.95
2023-01-19T11:17:03.134Z,5.67
2023-01-19T11:19:35.700Z,5.08
2023-01-19T11:22:15.046Z,5.60
2023-01-19T11:24:47.427Z,6.17
2023-01-19T11:27:22.605Z,5.65
2023-01-19T11:29:55.840Z,6.42
2023-01-19T11:32:28.003Z,6.47
2023-01-19T11:35:00.071Z,6.70
2023-01-19T11:37:34.817Z,6.30
2023-01-19T11:40:08.227Z,5.97
2023-01-19T11:42:39.438Z,5.47
2023-01-19T11:45:15.561Z,5.47
2023-01-19T11:47:50.045Z,4.97
2023-01-19T11:50:32.846Z,6.12
2023-01-19T11:53:31.963Z,6.03
2023-01-19T11:56:08.208Z,7.03
2023-01-19T11:58:44.445Z,6.75
2023-01-19T12:01:26.564Z,7.22
2023-01-19T12:04:06.149Z,8.08
2023-01-19T12:06:39.401Z,9.33
2023-01-19T12:09:15.185Z,11.15
2023-01-19T12:11:48.545Z,11.65
2023-01-19T12:14:28.233Z,12.13
2023-01-19T12:17:01.622Z,11.60
2023-01-19T12:19:39.108Z,11.63
2023-01-19T12:22:11.455Z,11.50
2023-01-19T12:24:44.679Z,9.50
2023-01-19T12:27:26.824Z,10.30
2023-01-19T12:29:58.300Z,10.45
2023-01-19T12:32:38.068Z,9.85
2023-01-19T12:35:11.033Z,9.00
2023-01-19T12:37:44.022Z,8.00
2023-01-19T12:40:32.716Z,7.95
2023-01-19T12:43:07.940Z,7.80
2023-01-19T12:45:40.949Z,7.87
2023-01-19T12:48:16.498Z,9.43
2023-01-19T12:50:48.824Z,9.80
2023-01-19T12:53:22.365Z,9.35
2023-01-19T12:56:04.107Z,9.93
2023-01-19T12:58:35.653Z,9.55
2023-01-19T13:01:18.351Z,9.30
2023-01-19T13:04:08.197Z,9.28
2023-01-19T13:06:53.757Z,9.43
2023-01-19T13:09:38.431Z,9.10
2023-01-19T13:12:23.512Z,8.83
2023-01-19T13:14:55.980Z,9.48
2023-01-19T13:17:35.139Z,9.35
2023-01-19T13:20:24.815Z,9.70
2023-01-19T13:23:13.240Z,10.75
2023-01-19T13:25:45.832Z,10.35
2023-01-19T13:28:18.759Z,10.05
2023-01-19T13:31:02.091Z,9.38
2023-01-19T13:33:35.979Z,10.43
2023-01-19T13:36:08.222Z,9.98
2023-01-19T13:38:39.234Z,10.35
2023-01-19T13:41:10.153Z,9.03
2023-01-19T13:43:42.024Z,9.98
2023-01-19T13:46:15.335Z,11.12
2023-01-19T13:49:00.785Z,10.45
2023-01-19T13:51:31.838Z,10.68
2023-01-19T13:54:03.653Z,10.75
2023-01-19T13:56:34.638Z,11.28
2023-01-19T13:59:13.730Z,10.15
2023-01-19T14:01:47.066Z,10.63
2023-01-19T14:04:35.558Z,11.63
2023-01-19T14:07:08.905Z,10.95
2023-01-19T14:09:40.729Z,10.82
2023-01-19T14:12:17.025Z,10.78
2023-01-19T14:14:49.633Z,11.00
2023-01-19T14:17:33.751Z,10.63
2023-01-19T14:20:05.901Z,11.68
2023-01-19T14:22:45.188Z,10.25
2023-01-19T14:25:34.226Z,10.13
2023-01-19T14:28:29.883Z,11.33
2023-01-19T14:31:06.125Z,11.60
2023-01-19T14:33:46.243Z,12.80
2023-01-19T14:36:31.695Z,12.18
2023-01-19T14:39:03.607Z,13.38
2023-01-19T14:41:42.876Z,13.80
2023-01-19T14:44:15.635Z,13.98
2023-01-19T14:46:50.738Z,13.62
2023-01-19T14:49:29.844Z,14.18
2023-01-19T14:52:01.244Z,15.10
2023-01-19T14:54:37.619Z,15.60
2023-01-19T14:57:10.232Z,14.75
2023-01-19T14:59:41.156Z,16.27
2023-01-19T15:02:12.653Z,15.93
2023-01-19T15:04:43.644Z,15.75
2023-01-19T15:07:21.893Z,15.60
2023-01-19T15:09:54.049Z,15.90
2023-01-19T15:12:27.581Z,14.73
2023-01-19T15:14:58.830Z,14.75
2023-01-19T15:17:32.810Z,16.07
2023-01-19T15:20:03.652Z,15.78
2023-01-19T15:22:34.458Z,16.23
2023-01-19T15:25:05.199Z,15.28
2023-01-19T15:27:36.131Z,16.30
2023-01-19T15:30:08.552Z,15.50
2023-01-19T15:32:40.720Z,14.78
2023-01-19T15:35:22.827Z,15.32
2023-01-19T15:37:55.308Z,16.55
2023-01-19T15:40:26.211Z,15.95
2023-01-19T15:42:57.895Z,15.83
2023-01-19T15:45:43.214Z,15.70
2023-01-19T15:48:14.967Z,15.18
2023-01-19T15:50:47.088Z,15.32
2023-01-19T15:53:20.415Z,15.98
2023-01-19T15:55:53.628Z,15.38
2023-01-19T15:58:24.641Z,15.00
2023-01-19T16:01:00.703Z,16.05
2023-01-19T16:03:31.757Z,15.95
2023-01-19T16:06:05.498Z,15.48
2023-01-19T16:08:36.466Z,16.05
2023-01-19T16:11:18.935Z,15.93
2023-01-19T16:13:49.815Z,14.85
2023-01-19T16:16:22.960Z,15.70
2023-01-19T16:18:54.146Z,15.58
2023-01-19T16:21:25.231Z,15.93
2023-01-19T16:23:56.623Z,15.40
2023-01-19T16:26:30.242Z,14.30
2023-01-19T16:29:11.115Z,15.72
2023-01-19T16:31:43.333Z,15.05
2023-01-19T16:34:14.694Z,15.55
2023-01-19T16:36:46.083Z,15.03
2023-01-19T16:39:18.564Z,14.58
2023-01-19T16:41:49.433Z,14.98
2023-01-19T16:44:20.334Z,14.35
2023-01-19T16:46:51.142Z,14.43
2023-01-19T16:49:24.108Z,12.80
2023-01-19T16:51:56.885Z,12.80
2023-01-19T16:54:28.475Z,11.50
2023-01-19T16:57:00.530Z,11.35
2023-01-19T16:59:31.365Z,10.75
2023-01-19T17:02:02.561Z,11.08
2023-01-19T17:04:33.328Z,10.85
2023-01-19T17:07:04.020Z,9.65
2023-01-19T17:09:35.127Z,9.35
2023-01-19T17:12:06.035Z,8.80
2023-01-19T17:14:38.552Z,9.05
2023-01-19T17:17:10.663Z,8.00
2023-01-19T17:19:41.984Z,8.05
2023-01-19T17:22:14.101Z,7.83
2023-01-19T17:24:45.828Z,7.37
2023-01-19T17:27:17.553Z,8.08
2023-01-19T17:29:49.871Z,7.17
2023-01-19T17:32:20.539Z,7.72
2023-01-19T17:34:54.498Z,7.80
2023-01-19T17:37:25.388Z,6.65
2023-01-19T17:39:57.605Z,6.97
2023-01-19T17:42:28.464Z,7.62
2023-01-19T17:44:59.785Z,7.15
2023-01-19T17:47:30.520Z,7.45
2023-01-19T17:50:01.338Z,7.78
2023-01-19T17:52:32.510Z,6.67
2023-01-19T17:55:03.411Z,7.53
2023-01-19T17:57:34.321Z,7.03
2023-01-19T18:00:09.107Z,6.70
2023-01-19T18:02:39.945Z,6.92
2023-01-19T18:05:13.308Z,6.40
2023-01-19T18:07:44.100Z,6.95
2023-01-19T18:10:16.111Z,5.40
2023-01-19T18:12:47.457Z,5.75
2023-01-19T18:15:18.403Z,6.10
2023-01-19T18:17:49.542Z,5.53
2023-01-19T18:20:20.788Z,6.25
2023-01-19T18:22:51.503Z,5.60
2023-01-19T18:25:22.192Z,5.75
2023-01-19T18:27:52.872Z,5.55
2023-01-19T18:30:24.013Z,5.42
2023-01-19T18:32:54.768Z,5.45
2023-01-19T18:35:25.471Z,6.08
2023-01-19T18:37:58.286Z,5.75
2023-01-19T18:40:29.188Z,5.10
2023-01-19T18:42:59.971Z,4.87
2023-01-19T18:45:30.875Z,5.50
2023-01-19T18:48:03.360Z,5.05
2023-01-19T18:50:34.449Z,5.53
2023-01-19T18:53:05.133Z,5.05
2023-01-19T18:55:37.515Z,5.10
2023-01-19T18:58:08.418Z,4.60
2023-01-19T19:00:39.495Z,4.70
2023-01-19T19:03:11.517Z,4.72
2023-01-19T19:05:42.637Z,4.65
2023-01-19T19:08:13.755Z,5.53
2023-01-19T19:10:45.671Z,4.80
2023-01-19T19:13:17.976Z,4.85
2023-01-19T19:15:48.691Z,5.50
2023-01-19T19:18:19.550Z,4.87
2023-01-19T19:20:50.220Z,4.55
2023-01-19T19:23:20.994Z,4.70
2023-01-19T19:25:52.061Z,4.65
2023-01-19T19:28:22.895Z,4.83
2023-01-19T19:30:58.153Z,5.00
2023-01-19T19:33:28.793Z,5.30
2023-01-19T19:36:00.005Z,5.00
2023-01-19T19:38:31.380Z,4.72
2023-01-19T19:41:05.146Z,4.80
2023-01-19T19:43:36.539Z,4.78
2023-01-19T19:46:09.817Z,4.80
2023-01-19T19:48:41.571Z,5.28
2023-01-19T19:51:18.991Z,5.35
2023-01-19T19:53:51.454Z,4.85
2023-01-19T19:56:24.090Z,4.78
2023-01-19T19:58:56.700Z,5.08
2023-01-19T20:01:33.977Z,4.50
2023-01-19T20:04:10.671Z,5.47
2023-01-19T20:06:46.084Z,5.17
2023-01-19T20:09:18.196Z,4.55
2023-01-19T20:11:50.210Z,5.22
2023-01-19T20:14:22.203Z,5.47
2023-01-19T20:16:53.789Z,4.70
2023-01-19T20:19:24.624Z,5.05
2023-01-19T20:21:55.618Z,4.85
2023-01-19T20:24:26.304Z,5.28
2023-01-19T20:26:58.317Z,5.20
2023-01-19T20:29:29.380Z,4.95
2023-01-19T20:32:00.310Z,5.65
2023-01-19T20:34:34.114Z,4.97
2023-01-19T20:37:05.979Z,5.47
2023-01-19T20:39:38.210Z,5.62
2023-01-19T20:42:10.401Z,5.47
2023-01-19T20:44:41.335Z,6.37
2023-01-19T20:47:12.291Z,6.50
2023-01-19T20:49:43.232Z,6.30
2023-01-19T20:52:13.963Z,7.05
2023-01-19T20:54:44.836Z,7.80
2023-01-19T20:57:15.532Z,7.67
2023-01-19T20:59:46.389Z,8.28
2023-01-19T21:02:17.948Z,8.60
2023-01-19T21:04:48.812Z,9.60
2023-01-19T21:07:19.619Z,10.63
2023-01-19T21:09:50.332Z,11.97
2023-01-19T21:12:22.551Z,10.75
2023-01-19T21:14:53.284Z,12.40
2023-01-19T21:17:23.986Z,11.63
2023-01-19T21:19:54.712Z,12.40
2023-01-19T21:22:25.533Z,13.32
2023-01-19T21:24:56.221Z,12.30
2023-01-19T21:27:27.028Z,15.45
2023-01-19T21:29:59.265Z,14.15
2023-01-19T21:32:30.119Z,14.38
2023-01-19T21:35:01.140Z,13.78
2023-01-19T21:37:32.999Z,12.70
2023-01-19T21:40:03.906Z,13.20
2023-01-19T21:42:34.616Z,11.33
2023-01-19T21:45:05.587Z,11.08
2023-01-19T21:47:38.037Z,10.28
2023-01-19T21:50:09.252Z,10.82
2023-01-19T21:52:41.152Z,10.20
2023-01-19T21:55:12.903Z,9.65
2023-01-19T21:57:43.727Z,8.85
2023-01-19T22:00:14.888Z,8.95
2023-01-19T22:02:58.590Z,11.93
2023-01-19T22:05:17.986Z,14.87
2023-01-19T22:07:48.681Z,10.88
2023-01-19T22:10:20.133Z,10.18
2023-01-19T22:12:50.807Z,9.23
2023-01-19T22:15:21.702Z,9.95
2023-01-19T22:17:52.470Z,9.85
2023-01-19T22:20:23.198Z,9.38
2023-01-19T22:22:53.997Z,9.30
2023-01-19T22:25:26.312Z,9.15
2023-01-19T22:27:57.604Z,9.73
2023-01-19T22:30:28.472Z,9.58
2023-01-19T22:32:59.196Z,10.35
2023-01-19T22:35:30.035Z,10.30
2023-01-19T22:38:00.816Z,10.63
2023-01-19T22:40:31.528Z,10.95
2023-01-19T22:43:02.361Z,11.45
2023-01-19T22:45:33.604Z,12.03
2023-01-19T22:48:04.319Z,11.05
2023-01-19T22:50:35.084Z,10.75
2023-01-19T22:53:05.990Z,11.30
2023-01-19T22:55:36.872Z,11.53
2023-01-19T22:58:07.649Z,12.95
2023-01-19T23:00:38.407Z,12.53
2023-01-19T23:03:09.344Z,13.45
2023-01-19T23:05:40.294Z,15.03
2023-01-19T23:08:11.204Z,15.28
2023-01-19T23:10:43.682Z,14.25
2023-01-19T23:13:14.719Z,14.25
2023-01-19T23:15:45.520Z,13.53
2023-01-19T23:18:16.264Z,15.13
2023-01-19T23:20:46.993Z,16.30
2023-01-19T23:23:17.795Z,15.60
2023-01-19T23:25:48.600Z,15.10
2023-01-19T23:28:19.505Z,15.30
2023-01-19T23:30:53.154Z,16.05
2023-01-19T23:33:28.377Z,17.07
2023-01-19T23:35:59.138Z,16.75
2023-01-19T23:38:29.858Z,17.12
2023-01-19T23:41:00.989Z,16.00
2023-01-19T23:43:32.128Z,15.83
2023-01-19T23:46:11.236Z,17.00
2023-01-19T23:48:42.426Z,16.77
2023-01-19T23:51:15.926Z,16.93
2023-01-19T23:53:46.950Z,18.50
2023-01-19T23:56:20.191Z,17.32
2023-01-19T23:58:56.374Z,14.60
