createdAt,value
2022-11-07T00:00:21.005Z,4.00
2022-11-07T00:01:21.053Z,4.00
2022-11-07T00:02:21.012Z,4.00
2022-11-07T00:03:21.006Z,8.00
2022-11-07T00:04:20.955Z,4.00
2022-11-07T00:05:20.946Z,4.00
2022-11-07T00:06:20.929Z,4.00
2022-11-07T00:07:21.017Z,4.00
2022-11-07T00:08:20.906Z,4.00
2022-11-07T00:09:20.895Z,4.00
2022-11-07T00:10:20.878Z,4.00
2022-11-07T00:11:20.868Z,4.00
2022-11-07T00:12:20.852Z,4.00
2022-11-07T00:13:20.844Z,8.00
2022-11-07T00:14:20.830Z,8.00
2022-11-07T00:15:20.822Z,8.00
2022-11-07T00:16:20.805Z,8.00
2022-11-07T00:17:20.891Z,8.00
2022-11-07T00:18:20.781Z,8.00
2022-11-07T00:19:20.772Z,4.00
2022-11-07T00:20:20.753Z,8.00
2022-11-07T00:21:20.743Z,4.00
2022-11-07T00:22:20.733Z,4.00
2022-11-07T00:23:20.718Z,4.00
2022-11-07T00:24:20.705Z,8.00
2022-11-07T00:25:20.695Z,4.00
2022-11-07T00:26:20.676Z,4.00
2022-11-07T00:27:20.741Z,4.00
2022-11-07T00:28:20.752Z,4.00
2022-11-07T00:29:20.646Z,4.00
2022-11-07T00:30:20.628Z,4.00
2022-11-07T00:31:20.616Z,4.00
2022-11-07T00:32:20.606Z,4.00
2022-11-07T00:33:20.592Z,4.00
2022-11-07T00:34:20.590Z,4.00
2022-11-07T00:35:20.568Z,4.00
2022-11-07T00:36:20.552Z,4.00
2022-11-07T00:37:20.544Z,4.00
2022-11-07T00:38:20.526Z,4.00
2022-11-07T00:39:20.615Z,4.00
2022-11-07T00:40:20.520Z,4.00
2022-11-07T00:41:20.490Z,4.00
2022-11-07T00:42:20.477Z,4.00
2022-11-07T00:43:20.466Z,4.00
2022-11-07T00:44:20.452Z,4.00
2022-11-07T00:45:20.437Z,4.00
2022-11-07T00:46:20.429Z,4.00
2022-11-07T00:47:20.426Z,4.00
2022-11-07T00:48:20.421Z,4.00
2022-11-07T00:49:20.508Z,4.00
2022-11-07T00:50:20.372Z,4.00
2022-11-07T00:51:20.392Z,4.00
2022-11-07T00:52:20.354Z,4.00
2022-11-07T00:53:20.338Z,4.00
2022-11-07T00:54:20.321Z,4.00
2022-11-07T00:55:20.314Z,8.00
2022-11-07T00:56:20.301Z,8.00
2022-11-07T00:57:20.285Z,4.00
2022-11-07T00:58:20.277Z,4.00
2022-11-07T00:59:20.262Z,4.00
2022-11-07T01:00:20.252Z,4.00
2022-11-07T01:01:20.318Z,4.00
2022-11-07T01:02:20.277Z,4.00
2022-11-07T01:03:20.217Z,4.00
2022-11-07T01:04:20.301Z,4.00
2022-11-07T01:05:20.190Z,4.00
2022-11-07T01:06:20.177Z,4.00
2022-11-07T01:07:20.168Z,4.00
2022-11-07T01:08:20.149Z,4.00
2022-11-07T01:09:20.141Z,4.00
2022-11-07T01:10:20.124Z,4.00
2022-11-07T01:11:20.109Z,4.00
2022-11-07T01:12:20.097Z,4.00
2022-11-07T01:13:20.088Z,4.00
2022-11-07T01:14:20.174Z,4.00
2022-11-07T01:15:20.061Z,4.00
2022-11-07T01:16:20.050Z,4.00
2022-11-07T01:17:20.041Z,4.00
2022-11-07T01:18:20.028Z,4.00
2022-11-07T01:19:20.011Z,4.00
2022-11-07T01:20:19.998Z,4.00
2022-11-07T01:21:19.989Z,4.00
2022-11-07T01:22:19.970Z,4.00
2022-11-07T01:23:19.958Z,4.00
2022-11-07T01:24:19.946Z,4.00
2022-11-07T01:25:19.941Z,4.00
2022-11-07T01:26:19.924Z,4.00
2022-11-07T01:27:19.917Z,4.00
2022-11-07T01:28:19.898Z,4.00
2022-11-07T01:29:19.983Z,4.00
2022-11-07T01:30:19.870Z,4.00
2022-11-07T01:31:19.861Z,8.00
2022-11-07T01:32:19.847Z,4.00
2022-11-07T01:33:19.830Z,8.00
2022-11-07T01:34:19.823Z,4.00
2022-11-07T01:35:19.811Z,4.00
2022-11-07T01:36:19.798Z,4.00
2022-11-07T01:37:19.784Z,8.00
2022-11-07T01:38:19.766Z,4.00
2022-11-07T01:39:19.760Z,4.00
2022-11-07T01:40:19.841Z,4.00
2022-11-07T01:41:19.732Z,4.00
2022-11-07T01:42:19.716Z,4.00
2022-11-07T01:43:19.705Z,4.00
2022-11-07T01:44:19.691Z,4.00
2022-11-07T01:45:19.685Z,8.00
2022-11-07T01:46:19.665Z,4.00
2022-11-07T01:47:19.659Z,4.00
2022-11-07T01:48:19.646Z,4.00
2022-11-07T01:49:19.634Z,4.00
2022-11-07T01:50:19.621Z,4.00
2022-11-07T01:51:19.703Z,8.00
2022-11-07T01:52:19.592Z,8.00
2022-11-07T01:53:19.581Z,4.00
2022-11-07T01:54:19.570Z,4.00
2022-11-07T01:55:19.549Z,8.00
2022-11-07T01:56:19.543Z,4.00
2022-11-07T01:57:19.540Z,4.00
2022-11-07T01:58:19.512Z,4.00
2022-11-07T01:59:19.502Z,4.00
2022-11-07T02:00:19.489Z,4.00
2022-11-07T02:01:19.508Z,4.00
2022-11-07T02:02:19.543Z,4.00
2022-11-07T02:03:19.453Z,4.00
2022-11-07T02:04:19.441Z,4.00
2022-11-07T02:05:19.429Z,4.00
2022-11-07T02:06:19.424Z,4.00
2022-11-07T02:07:19.500Z,8.00
2022-11-07T02:08:19.385Z,4.00
2022-11-07T02:09:19.377Z,4.00
2022-11-07T02:10:19.361Z,8.00
2022-11-07T02:11:19.352Z,4.00
2022-11-07T02:12:19.337Z,8.00
2022-11-07T02:13:19.330Z,8.00
2022-11-07T02:14:19.316Z,8.00
2022-11-07T02:15:19.299Z,4.00
2022-11-07T02:16:19.289Z,8.00
2022-11-07T02:17:19.278Z,4.00
2022-11-07T02:18:19.258Z,4.00
2022-11-07T02:19:19.250Z,4.00
2022-11-07T02:20:19.239Z,4.00
2022-11-07T02:21:19.224Z,4.00
2022-11-07T02:22:19.310Z,4.00
2022-11-07T02:23:19.201Z,4.00
2022-11-07T02:24:19.182Z,4.00
2022-11-07T02:25:19.170Z,4.00
2022-11-07T02:26:19.155Z,4.00
2022-11-07T02:27:19.154Z,4.00
2022-11-07T02:28:19.131Z,4.00
2022-11-07T02:29:19.117Z,4.00
2022-11-07T02:30:19.106Z,4.00
2022-11-07T02:31:19.111Z,4.00
2022-11-07T02:32:19.180Z,4.00
2022-11-07T02:33:19.071Z,4.00
2022-11-07T02:34:19.060Z,4.00
2022-11-07T02:35:19.047Z,4.00
2022-11-07T02:36:19.031Z,4.00
2022-11-07T02:37:19.017Z,4.00
2022-11-07T02:38:19.003Z,4.00
2022-11-07T02:39:18.995Z,4.00
2022-11-07T02:40:18.978Z,4.00
2022-11-07T02:41:18.969Z,4.00
2022-11-07T02:42:19.053Z,4.00
2022-11-07T02:43:18.944Z,4.00
2022-11-07T02:44:18.925Z,4.00
2022-11-07T02:45:18.918Z,4.00
2022-11-07T02:46:18.904Z,4.00
2022-11-07T02:47:18.890Z,4.00
2022-11-07T02:48:18.876Z,4.00
2022-11-07T02:49:18.865Z,4.00
2022-11-07T02:50:18.853Z,8.00
2022-11-07T02:51:18.834Z,4.00
2022-11-07T02:52:18.823Z,4.00
2022-11-07T02:53:18.816Z,4.00
2022-11-07T02:54:18.802Z,4.00
2022-11-07T02:55:18.794Z,4.00
2022-11-07T02:56:18.777Z,4.00
2022-11-07T02:57:18.760Z,4.00
2022-11-07T02:58:18.900Z,4.00
2022-11-07T02:59:21.783Z,4.00
2022-11-07T03:00:18.723Z,4.00
2022-11-07T03:01:18.744Z,4.00
2022-11-07T03:02:18.809Z,4.00
2022-11-07T03:03:18.683Z,4.00
2022-11-07T03:04:18.670Z,4.00
2022-11-07T03:05:18.657Z,4.00
2022-11-07T03:06:18.641Z,4.00
2022-11-07T03:07:18.632Z,4.00
2022-11-07T03:08:18.615Z,4.00
2022-11-07T03:09:18.705Z,4.00
2022-11-07T03:10:18.648Z,4.00
2022-11-07T03:11:18.581Z,4.00
2022-11-07T03:12:18.565Z,4.00
2022-11-07T03:13:18.551Z,4.00
2022-11-07T03:14:18.603Z,4.00
2022-11-07T03:15:18.532Z,4.00
2022-11-07T03:16:18.521Z,4.00
2022-11-07T03:17:18.506Z,4.00
2022-11-07T03:18:18.486Z,4.00
2022-11-07T03:19:18.477Z,4.00
2022-11-07T03:20:18.567Z,4.00
2022-11-07T03:21:18.446Z,4.00
2022-11-07T03:22:18.440Z,4.00
2022-11-07T03:23:18.503Z,4.00
2022-11-07T03:24:18.415Z,4.00
2022-11-07T03:25:18.402Z,4.00
2022-11-07T03:26:18.388Z,4.00
2022-11-07T03:27:18.376Z,8.00
2022-11-07T03:28:18.358Z,4.00
2022-11-07T03:29:18.346Z,4.00
2022-11-07T03:30:18.438Z,4.00
2022-11-07T03:31:18.322Z,4.00
2022-11-07T03:32:18.312Z,4.00
2022-11-07T03:33:18.323Z,4.00
2022-11-07T03:34:18.282Z,4.00
2022-11-07T03:35:18.267Z,4.00
2022-11-07T03:36:18.259Z,4.00
2022-11-07T03:37:18.245Z,4.00
2022-11-07T03:38:18.236Z,4.00
2022-11-07T03:39:21.823Z,4.00
2022-11-07T03:40:18.311Z,4.00
2022-11-07T03:41:18.199Z,4.00
2022-11-07T03:42:18.179Z,4.00
2022-11-07T03:43:18.179Z,4.00
2022-11-07T03:44:18.159Z,4.00
2022-11-07T03:45:18.136Z,4.00
2022-11-07T03:46:18.129Z,4.00
2022-11-07T03:47:18.123Z,4.00
2022-11-07T03:48:18.103Z,8.00
2022-11-07T03:49:18.086Z,4.00
2022-11-07T03:50:18.078Z,4.00
2022-11-07T03:51:18.061Z,4.00
2022-11-07T03:52:18.051Z,4.00
2022-11-07T03:53:22.408Z,4.00
2022-11-07T03:54:18.026Z,4.00
2022-11-07T03:55:18.199Z,4.00
2022-11-07T03:56:18.000Z,4.00
2022-11-07T03:57:17.988Z,4.00
2022-11-07T03:58:17.978Z,4.00
2022-11-07T03:59:17.957Z,4.00
2022-11-07T04:00:17.953Z,4.00
2022-11-07T04:01:18.008Z,4.00
2022-11-07T04:02:18.091Z,4.00
2022-11-07T04:03:18.087Z,4.00
2022-11-07T04:04:17.910Z,4.00
2022-11-07T04:05:18.076Z,4.00
2022-11-07T04:06:17.868Z,4.00
2022-11-07T04:07:17.853Z,4.00
2022-11-07T04:08:17.844Z,4.00
2022-11-07T04:09:17.833Z,4.00
2022-11-07T04:10:17.813Z,4.00
2022-11-07T04:11:17.804Z,4.00
2022-11-07T04:12:17.786Z,4.00
2022-11-07T04:13:17.853Z,4.00
2022-11-07T04:14:17.768Z,4.00
2022-11-07T04:15:17.752Z,4.00
2022-11-07T04:16:17.951Z,4.00
2022-11-07T04:17:17.723Z,8.00
2022-11-07T04:18:17.708Z,4.00
2022-11-07T04:19:17.693Z,4.00
2022-11-07T04:20:17.685Z,4.00
2022-11-07T04:21:17.674Z,4.00
2022-11-07T04:22:17.658Z,4.00
2022-11-07T04:23:17.901Z,4.00
2022-11-07T04:24:17.636Z,4.00
2022-11-07T04:25:17.637Z,4.00
2022-11-07T04:26:17.609Z,4.00
2022-11-07T04:27:17.694Z,4.00
2022-11-07T04:28:17.583Z,4.00
2022-11-07T04:29:17.572Z,4.00
2022-11-07T04:30:17.551Z,4.00
2022-11-07T04:31:17.541Z,4.00
2022-11-07T04:32:17.527Z,4.00
2022-11-07T04:33:17.744Z,4.00
2022-11-07T04:34:17.501Z,4.00
2022-11-07T04:35:17.503Z,4.00
2022-11-07T04:36:17.474Z,4.00
2022-11-07T04:37:17.460Z,4.00
2022-11-07T04:38:17.451Z,4.00
2022-11-07T04:39:17.436Z,4.00
2022-11-07T04:40:17.426Z,4.00
2022-11-07T04:41:17.406Z,4.00
2022-11-07T04:42:17.497Z,4.00
2022-11-07T04:43:17.593Z,4.00
2022-11-07T04:44:17.373Z,4.00
2022-11-07T04:45:17.371Z,4.00
2022-11-07T04:46:17.342Z,4.00
2022-11-07T04:47:17.331Z,4.00
2022-11-07T04:48:17.318Z,4.00
2022-11-07T04:49:17.305Z,4.00
2022-11-07T04:50:17.287Z,8.00
2022-11-07T04:51:17.274Z,4.00
2022-11-07T04:52:17.260Z,4.00
2022-11-07T04:53:17.400Z,4.00
2022-11-07T04:54:17.232Z,4.00
2022-11-07T04:55:17.224Z,4.00
2022-11-07T04:56:17.207Z,8.00
2022-11-07T04:57:17.198Z,4.00
2022-11-07T04:58:17.191Z,8.00
2022-11-07T04:59:17.166Z,4.00
2022-11-07T05:00:17.158Z,4.00
2022-11-07T05:01:17.142Z,4.00
2022-11-07T05:02:17.223Z,4.00
2022-11-07T05:03:17.292Z,4.00
2022-11-07T05:04:17.108Z,4.00
2022-11-07T05:05:17.084Z,4.00
2022-11-07T05:06:17.072Z,4.00
2022-11-07T05:07:17.163Z,8.00
2022-11-07T05:08:17.053Z,8.00
2022-11-07T05:09:17.036Z,8.00
2022-11-07T05:10:17.023Z,8.00
2022-11-07T05:11:17.013Z,8.00
2022-11-07T05:12:16.997Z,8.00
2022-11-07T05:13:17.245Z,8.00
2022-11-07T05:14:16.971Z,4.00
2022-11-07T05:15:16.968Z,8.00
2022-11-07T05:16:16.941Z,8.00
2022-11-07T05:17:16.926Z,4.00
2022-11-07T05:18:16.917Z,4.00
2022-11-07T05:19:16.910Z,4.00
2022-11-07T05:20:16.894Z,4.00
2022-11-07T05:21:16.878Z,4.00
2022-11-07T05:22:16.860Z,4.00
2022-11-07T05:23:17.265Z,4.00
2022-11-07T05:24:16.843Z,4.00
2022-11-07T05:25:16.822Z,4.00
2022-11-07T05:26:16.807Z,4.00
2022-11-07T05:27:16.797Z,4.00
2022-11-07T05:28:16.819Z,4.00
2022-11-07T05:29:16.771Z,4.00
2022-11-07T05:30:16.759Z,4.00
2022-11-07T05:31:16.743Z,4.00
2022-11-07T05:32:16.731Z,4.00
2022-11-07T05:33:16.894Z,4.00
2022-11-07T05:34:16.701Z,4.00
2022-11-07T05:35:16.690Z,4.00
2022-11-07T05:36:16.674Z,4.00
2022-11-07T05:37:16.662Z,4.00
2022-11-07T05:38:16.649Z,4.00
2022-11-07T05:39:16.638Z,4.00
2022-11-07T05:40:16.729Z,4.00
2022-11-07T05:41:16.611Z,4.00
2022-11-07T05:42:16.598Z,4.00
2022-11-07T05:43:16.753Z,4.00
2022-11-07T05:44:16.569Z,4.00
2022-11-07T05:45:16.558Z,4.00
2022-11-07T05:46:16.546Z,4.00
2022-11-07T05:47:16.529Z,4.00
2022-11-07T05:48:16.517Z,4.00
2022-11-07T05:49:16.500Z,4.00
2022-11-07T05:50:16.491Z,4.00
2022-11-07T05:51:16.473Z,4.00
2022-11-07T05:52:16.468Z,4.00
2022-11-07T05:53:16.786Z,4.00
2022-11-07T05:54:16.442Z,4.00
2022-11-07T05:55:16.424Z,4.00
2022-11-07T05:56:16.510Z,4.00
2022-11-07T05:57:16.398Z,4.00
2022-11-07T05:58:16.386Z,4.00
2022-11-07T05:59:16.367Z,4.00
2022-11-07T06:00:16.359Z,4.00
2022-11-07T06:01:16.346Z,4.00
2022-11-07T06:02:16.461Z,4.00
2022-11-07T06:03:16.611Z,4.00
2022-11-07T06:04:16.317Z,4.00
2022-11-07T06:05:19.319Z,4.00
2022-11-07T06:06:16.386Z,4.00
2022-11-07T06:07:16.266Z,4.00
2022-11-07T06:08:16.259Z,4.00
2022-11-07T06:09:16.244Z,4.00
2022-11-07T06:10:16.233Z,4.00
2022-11-07T06:11:16.217Z,4.00
2022-11-07T06:12:16.202Z,4.00
2022-11-07T06:13:16.352Z,4.00
2022-11-07T06:14:16.177Z,4.00
2022-11-07T06:15:16.169Z,4.00
2022-11-07T06:16:16.150Z,4.00
2022-11-07T06:17:16.145Z,4.00
2022-11-07T06:18:16.122Z,4.00
2022-11-07T06:19:16.113Z,4.00
2022-11-07T06:20:16.099Z,4.00
2022-11-07T06:21:16.180Z,4.00
2022-11-07T06:22:16.218Z,4.00
2022-11-07T06:23:16.323Z,4.00
2022-11-07T06:24:16.045Z,4.00
2022-11-07T06:25:16.035Z,4.00
2022-11-07T06:26:16.024Z,4.00
2022-11-07T06:27:16.004Z,4.00
2022-11-07T06:28:15.995Z,4.00
2022-11-07T06:29:15.981Z,8.00
2022-11-07T06:30:15.967Z,4.00
2022-11-07T06:31:15.948Z,4.00
2022-11-07T06:32:15.940Z,4.00
2022-11-07T06:33:16.164Z,4.00
2022-11-07T06:34:15.913Z,4.00
2022-11-07T06:35:15.895Z,4.00
2022-11-07T06:36:15.888Z,4.00
2022-11-07T06:37:15.973Z,4.00
2022-11-07T06:38:15.864Z,4.00
2022-11-07T06:39:15.843Z,4.00
2022-11-07T06:40:15.835Z,4.00
2022-11-07T06:41:15.823Z,4.00
2022-11-07T06:42:15.809Z,4.00
2022-11-07T06:43:16.036Z,4.00
2022-11-07T06:44:15.783Z,4.00
2022-11-07T06:45:15.765Z,8.00
2022-11-07T06:46:15.751Z,8.00
2022-11-07T06:47:15.738Z,4.00
2022-11-07T06:48:15.830Z,4.00
2022-11-07T06:49:15.714Z,4.00
2022-11-07T06:50:15.700Z,4.00
2022-11-07T06:51:15.681Z,4.00
2022-11-07T06:52:15.679Z,4.00
2022-11-07T06:53:15.876Z,8.00
2022-11-07T06:54:15.647Z,4.00
2022-11-07T06:55:15.634Z,4.00
2022-11-07T06:56:15.621Z,4.00
2022-11-07T06:57:15.611Z,4.00
2022-11-07T06:58:15.594Z,4.00
2022-11-07T06:59:15.725Z,4.00
2022-11-07T07:00:15.572Z,4.00
2022-11-07T07:01:15.639Z,4.00
2022-11-07T07:02:25.917Z,4.00
2022-11-07T07:03:15.665Z,4.00
2022-11-07T07:04:15.515Z,4.00
2022-11-07T07:05:20.762Z,4.00
2022-11-07T07:06:15.499Z,4.00
2022-11-07T07:07:15.471Z,4.00
2022-11-07T07:08:15.481Z,4.00
2022-11-07T07:09:15.450Z,8.00
2022-11-07T07:10:15.438Z,8.00
2022-11-07T07:11:15.421Z,8.00
2022-11-07T07:12:15.413Z,8.00
2022-11-07T07:13:15.626Z,4.00
2022-11-07T07:14:15.496Z,8.00
2022-11-07T07:15:15.372Z,8.00
2022-11-07T07:16:15.358Z,4.00
2022-11-07T07:17:15.347Z,4.00
2022-11-07T07:18:15.330Z,8.00
2022-11-07T07:19:15.319Z,8.00
2022-11-07T07:20:15.303Z,8.00
2022-11-07T07:21:15.293Z,4.00
2022-11-07T07:22:15.281Z,4.00
2022-11-07T07:23:15.258Z,8.00
2022-11-07T07:24:15.255Z,4.00
2022-11-07T07:25:15.238Z,8.00
2022-11-07T07:26:15.227Z,4.00
2022-11-07T07:27:15.208Z,4.00
2022-11-07T07:28:15.193Z,4.00
2022-11-07T07:29:15.285Z,4.00
2022-11-07T07:30:15.175Z,4.00
2022-11-07T07:31:15.155Z,4.00
2022-11-07T07:32:15.146Z,4.00
2022-11-07T07:33:15.288Z,4.00
2022-11-07T07:34:15.124Z,4.00
2022-11-07T07:35:15.107Z,4.00
2022-11-07T07:36:19.369Z,4.00
2022-11-07T07:37:15.081Z,4.00
2022-11-07T07:38:15.065Z,4.00
2022-11-07T07:39:15.048Z,4.00
2022-11-07T07:40:15.040Z,4.00
2022-11-07T07:41:15.025Z,4.00
2022-11-07T07:42:15.010Z,8.00
2022-11-07T07:43:15.431Z,4.00
2022-11-07T07:44:15.085Z,4.00
2022-11-07T07:45:14.974Z,8.00
2022-11-07T07:46:14.954Z,4.00
2022-11-07T07:47:14.947Z,4.00
2022-11-07T07:48:14.929Z,8.00
2022-11-07T07:49:14.920Z,8.00
2022-11-07T07:50:14.904Z,8.00
2022-11-07T07:51:14.892Z,8.00
2022-11-07T07:52:14.878Z,8.00
2022-11-07T07:53:15.011Z,8.00
2022-11-07T07:54:14.849Z,8.00
2022-11-07T07:55:14.837Z,8.00
2022-11-07T07:56:14.824Z,8.00
2022-11-07T07:57:14.810Z,8.00
2022-11-07T07:58:14.794Z,4.00
2022-11-07T07:59:14.781Z,4.00
2022-11-07T08:00:14.869Z,4.00
2022-11-07T08:01:14.788Z,4.00
2022-11-07T08:02:14.814Z,4.00
2022-11-07T08:03:14.924Z,4.00
2022-11-07T08:04:14.715Z,4.00
2022-11-07T08:05:14.706Z,8.00
2022-11-07T08:06:14.690Z,8.00
2022-11-07T08:07:14.675Z,4.00
2022-11-07T08:08:14.662Z,4.00
2022-11-07T08:09:14.649Z,4.00
2022-11-07T08:10:40.125Z,4.00
2022-11-07T08:11:14.722Z,8.00
2022-11-07T08:12:14.606Z,8.00
2022-11-07T08:13:14.866Z,8.00
2022-11-07T08:14:14.590Z,8.00
2022-11-07T08:15:14.574Z,8.00
2022-11-07T08:16:14.560Z,8.00
2022-11-07T08:17:14.542Z,8.00
2022-11-07T08:18:14.525Z,8.00
2022-11-07T08:19:14.511Z,8.00
2022-11-07T08:20:14.503Z,8.00
2022-11-07T08:21:14.493Z,8.00
2022-11-07T08:22:14.480Z,8.00
2022-11-07T08:23:16.790Z,8.00
2022-11-07T08:24:14.452Z,8.00
2022-11-07T08:25:14.433Z,12.00
2022-11-07T08:26:14.424Z,12.00
2022-11-07T08:27:14.506Z,12.00
2022-11-07T08:28:14.398Z,12.00
2022-11-07T08:29:14.381Z,8.00
2022-11-07T08:30:17.893Z,12.00
2022-11-07T08:31:14.357Z,8.00
2022-11-07T08:32:14.342Z,8.00
2022-11-07T08:33:14.706Z,12.00
2022-11-07T08:34:14.605Z,12.00
2022-11-07T08:35:14.298Z,16.00
2022-11-07T08:36:14.294Z,16.00
2022-11-07T08:37:14.281Z,16.00
2022-11-07T08:38:14.261Z,12.00
2022-11-07T08:39:14.250Z,16.00
2022-11-07T08:40:14.237Z,16.00
2022-11-07T08:41:17.193Z,16.00
2022-11-07T08:42:14.210Z,16.00
2022-11-07T08:43:14.457Z,16.00
2022-11-07T08:44:14.185Z,20.00
2022-11-07T08:45:14.167Z,24.00
2022-11-07T08:46:14.156Z,28.00
2022-11-07T08:47:14.138Z,32.00
2022-11-07T08:48:14.138Z,36.00
2022-11-07T08:49:14.120Z,32.00
2022-11-07T08:50:14.111Z,36.00
2022-11-07T08:51:14.107Z,36.00
2022-11-07T08:52:14.176Z,36.00
2022-11-07T08:53:14.056Z,36.00
2022-11-07T08:54:14.048Z,36.00
2022-11-07T08:55:14.045Z,36.00
2022-11-07T08:56:14.022Z,40.00
2022-11-07T08:57:14.009Z,40.00
2022-11-07T08:58:13.992Z,48.00
2022-11-07T08:59:13.980Z,52.00
2022-11-07T09:00:13.966Z,52.00
2022-11-07T09:01:13.961Z,56.00
2022-11-07T09:04:14.082Z,64.00
2022-11-07T09:05:13.902Z,68.00
2022-11-07T09:06:13.883Z,68.00
2022-11-07T09:07:13.869Z,68.00
2022-11-07T09:08:13.955Z,68.00
2022-11-07T09:09:16.591Z,68.00
2022-11-07T09:10:13.833Z,72.00
2022-11-07T09:11:13.815Z,72.00
2022-11-07T09:12:13.799Z,76.00
2022-11-07T09:13:14.030Z,80.00
2022-11-07T09:14:13.780Z,88.00
2022-11-07T09:15:13.761Z,88.00
2022-11-07T09:16:13.751Z,84.00
2022-11-07T09:17:13.741Z,88.00
2022-11-07T09:18:13.726Z,88.00
2022-11-07T09:19:13.807Z,88.00
2022-11-07T09:20:13.694Z,92.00
2022-11-07T09:21:16.543Z,92.00
2022-11-07T09:22:13.673Z,96.00
2022-11-07T09:23:13.907Z,100.00
2022-11-07T09:24:13.643Z,112.00
2022-11-07T09:25:13.632Z,120.00
2022-11-07T09:26:13.613Z,132.00
2022-11-07T09:27:13.599Z,132.00
2022-11-07T09:28:13.591Z,128.00
2022-11-07T09:29:13.577Z,124.00
2022-11-07T09:30:13.679Z,120.00
2022-11-07T09:31:13.544Z,112.00
2022-11-07T09:32:42.699Z,104.00
2022-11-07T09:33:13.827Z,108.00
2022-11-07T09:34:13.509Z,112.00
2022-11-07T09:35:13.500Z,112.00
2022-11-07T09:36:13.474Z,108.00
2022-11-07T09:37:13.463Z,112.00
2022-11-07T09:38:13.450Z,112.00
2022-11-07T09:39:13.439Z,112.00
2022-11-07T09:40:13.524Z,112.00
2022-11-07T09:41:13.519Z,116.00
2022-11-07T09:42:13.398Z,124.00
2022-11-07T09:43:13.613Z,132.00
2022-11-07T09:44:13.369Z,136.00
2022-11-07T09:45:13.368Z,152.00
2022-11-07T09:46:13.343Z,148.00
2022-11-07T09:47:13.328Z,152.00
2022-11-07T09:48:13.316Z,152.00
2022-11-07T09:49:13.304Z,152.00
2022-11-07T09:50:13.385Z,152.00
2022-11-07T09:51:13.280Z,164.00
2022-11-07T09:52:13.261Z,176.00
2022-11-07T09:53:13.510Z,192.00
2022-11-07T09:54:13.297Z,208.00
2022-11-07T09:55:13.222Z,216.00
2022-11-07T09:56:13.207Z,224.00
2022-11-07T09:57:14.401Z,236.00
2022-11-07T09:58:13.186Z,244.00
2022-11-07T09:59:14.488Z,248.00
2022-11-07T10:00:13.158Z,248.00
2022-11-07T10:01:13.183Z,244.00
2022-11-07T10:02:13.178Z,240.00
2022-11-07T10:03:13.291Z,232.00
2022-11-07T10:04:28.294Z,240.00
2022-11-07T10:05:13.092Z,248.00
2022-11-07T10:06:13.080Z,256.00
2022-11-07T10:07:13.060Z,272.00
2022-11-07T10:08:13.051Z,292.00
2022-11-07T10:09:13.032Z,312.00
2022-11-07T10:10:13.021Z,332.00
2022-11-07T10:11:13.007Z,356.00
2022-11-07T10:12:12.999Z,364.00
2022-11-07T10:13:13.149Z,348.00
2022-11-07T10:14:12.970Z,324.00
2022-11-07T10:15:12.954Z,316.00
2022-11-07T10:16:12.941Z,300.00
2022-11-07T10:17:12.931Z,280.00
2022-11-07T10:18:12.915Z,260.00
2022-11-07T10:19:12.899Z,252.00
2022-11-07T10:20:12.885Z,252.00
2022-11-07T10:21:39.739Z,260.00
2022-11-07T10:22:12.860Z,256.00
2022-11-07T10:23:13.083Z,248.00
2022-11-07T10:24:12.833Z,248.00
2022-11-07T10:25:12.823Z,256.00
2022-11-07T10:26:12.809Z,256.00
2022-11-07T10:27:12.798Z,236.00
2022-11-07T10:28:12.781Z,204.00
2022-11-07T10:29:12.778Z,196.00
2022-11-07T10:30:12.760Z,200.00
2022-11-07T10:31:12.845Z,212.00
2022-11-07T10:32:12.726Z,224.00
2022-11-07T10:33:12.907Z,236.00
2022-11-07T10:34:12.705Z,240.00
2022-11-07T10:35:12.695Z,256.00
2022-11-07T10:36:12.676Z,292.00
2022-11-07T10:37:12.772Z,328.00
2022-11-07T10:38:12.653Z,340.00
2022-11-07T10:39:12.641Z,336.00
2022-11-07T10:40:12.629Z,336.00
2022-11-07T10:41:12.613Z,348.00
2022-11-07T10:42:12.602Z,364.00
2022-11-07T10:43:12.957Z,372.00
2022-11-07T10:44:12.605Z,368.00
2022-11-07T10:45:12.560Z,356.00
2022-11-07T10:46:12.549Z,348.00
2022-11-07T10:47:12.538Z,336.00
2022-11-07T10:48:12.524Z,332.00
2022-11-07T10:49:12.512Z,312.00
2022-11-07T10:50:12.513Z,296.00
2022-11-07T10:51:12.489Z,284.00
2022-11-07T10:52:12.475Z,260.00
2022-11-07T10:53:12.465Z,236.00
2022-11-07T10:54:12.449Z,216.00
2022-11-07T10:55:12.434Z,212.00
2022-11-07T10:56:12.422Z,204.00
2022-11-07T10:57:12.411Z,200.00
2022-11-07T10:58:12.638Z,200.00
2022-11-07T10:59:12.389Z,208.00
2022-11-07T11:00:12.380Z,216.00
2022-11-07T11:01:12.398Z,240.00
2022-11-07T11:02:12.439Z,272.00
2022-11-07T11:03:12.438Z,288.00
2022-11-07T11:04:12.320Z,284.00
2022-11-07T11:05:12.309Z,276.00
2022-11-07T11:06:12.299Z,260.00
2022-11-07T11:07:12.287Z,260.00
2022-11-07T11:08:12.587Z,260.00
2022-11-07T11:09:12.259Z,268.00
2022-11-07T11:10:12.249Z,284.00
2022-11-07T11:11:12.251Z,300.00
2022-11-07T11:12:12.222Z,316.00
2022-11-07T11:13:12.205Z,308.00
2022-11-07T11:14:12.191Z,288.00
2022-11-07T11:15:12.190Z,280.00
2022-11-07T11:16:12.169Z,280.00
2022-11-07T11:17:12.211Z,288.00
2022-11-07T11:18:12.147Z,284.00
2022-11-07T11:19:12.133Z,280.00
2022-11-07T11:20:12.123Z,272.00
2022-11-07T11:21:12.115Z,264.00
2022-11-07T11:22:12.098Z,256.00
2022-11-07T11:23:12.083Z,248.00
2022-11-07T11:24:12.070Z,256.00
2022-11-07T11:25:12.061Z,268.00
2022-11-07T11:26:12.047Z,276.00
2022-11-07T11:27:12.034Z,280.00
2022-11-07T11:28:12.021Z,288.00
2022-11-07T11:29:12.109Z,300.00
2022-11-07T11:30:12.004Z,304.00
2022-11-07T11:31:11.984Z,312.00
2022-11-07T11:32:11.971Z,320.00
2022-11-07T11:33:11.982Z,336.00
2022-11-07T11:34:11.947Z,352.00
2022-11-07T11:35:11.935Z,368.00
2022-11-07T11:36:11.921Z,388.00
2022-11-07T11:37:11.911Z,404.00
2022-11-07T11:38:11.905Z,428.00
2022-11-07T11:39:11.882Z,432.00
2022-11-07T11:40:11.870Z,416.00
2022-11-07T11:41:11.867Z,392.00
2022-11-07T11:42:11.849Z,396.00
2022-11-07T11:43:11.838Z,400.00
2022-11-07T11:44:11.824Z,400.00
2022-11-07T11:45:11.809Z,408.00
2022-11-07T11:46:11.793Z,408.00
2022-11-07T11:47:11.782Z,412.00
2022-11-07T11:48:11.776Z,428.00
2022-11-07T11:49:11.772Z,472.00
2022-11-07T11:50:11.745Z,520.00
2022-11-07T11:51:11.746Z,568.00
2022-11-07T11:52:11.726Z,600.00
2022-11-07T11:53:11.719Z,612.00
2022-11-07T11:54:11.701Z,608.00
2022-11-07T11:55:11.691Z,596.00
2022-11-07T11:56:11.677Z,564.00
2022-11-07T11:57:11.659Z,572.00
2022-11-07T11:58:11.652Z,548.00
2022-11-07T11:59:11.644Z,516.00
2022-11-07T12:00:11.624Z,492.00
2022-11-07T12:01:11.666Z,480.00
2022-11-07T12:02:11.643Z,484.00
2022-11-07T12:03:11.593Z,500.00
2022-11-07T12:04:11.583Z,532.00
2022-11-07T12:05:11.569Z,580.00
2022-11-07T12:06:11.555Z,588.00
2022-11-07T12:07:11.552Z,644.00
2022-11-07T12:08:11.738Z,672.00
2022-11-07T12:09:17.012Z,700.00
2022-11-07T12:10:11.512Z,740.00
2022-11-07T12:11:11.499Z,776.00
2022-11-07T12:12:11.489Z,812.00
2022-11-07T12:13:11.470Z,764.00
2022-11-07T12:14:11.462Z,736.00
2022-11-07T12:15:11.458Z,740.00
2022-11-07T12:16:11.544Z,716.00
2022-11-07T12:17:11.438Z,652.00
2022-11-07T12:18:11.449Z,568.00
2022-11-07T12:19:11.407Z,552.00
2022-11-07T12:20:11.401Z,540.00
2022-11-07T12:21:11.482Z,544.00
2022-11-07T12:22:11.376Z,552.00
2022-11-07T12:23:11.357Z,580.00
2022-11-07T12:24:11.351Z,564.00
2022-11-07T12:25:11.342Z,540.00
2022-11-07T12:26:11.327Z,564.00
2022-11-07T12:27:11.314Z,596.00
2022-11-07T12:28:11.309Z,644.00
2022-11-07T12:29:11.300Z,692.00
2022-11-07T12:30:11.284Z,696.00
2022-11-07T12:31:11.272Z,684.00
2022-11-07T12:32:11.265Z,680.00
2022-11-07T12:33:11.251Z,712.00
2022-11-07T12:34:11.240Z,748.00
2022-11-07T12:35:11.229Z,756.00
2022-11-07T12:36:11.218Z,732.00
2022-11-07T12:37:11.206Z,688.00
2022-11-07T12:38:11.189Z,636.00
2022-11-07T12:39:11.184Z,584.00
2022-11-07T12:40:11.171Z,556.00
2022-11-07T12:41:11.156Z,548.00
2022-11-07T12:42:11.148Z,572.00
2022-11-07T12:43:11.136Z,620.00
2022-11-07T12:44:11.123Z,660.00
2022-11-07T12:45:11.140Z,704.00
2022-11-07T12:46:11.113Z,712.00
2022-11-07T12:47:11.092Z,716.00
2022-11-07T12:48:13.407Z,724.00
2022-11-07T12:49:11.068Z,728.00
2022-11-07T12:50:11.145Z,736.00
2022-11-07T12:51:11.050Z,740.00
2022-11-07T12:52:11.044Z,752.00
2022-11-07T12:53:11.022Z,776.00
2022-11-07T12:54:15.365Z,784.00
2022-11-07T12:55:11.002Z,780.00
2022-11-07T12:56:10.992Z,760.00
2022-11-07T12:57:10.990Z,764.00
2022-11-07T12:58:10.978Z,800.00
2022-11-07T12:59:10.967Z,916.00
2022-11-07T13:00:10.977Z,884.00
2022-11-07T13:01:10.993Z,924.00
2022-11-07T13:02:11.006Z,964.00
2022-11-07T13:03:10.923Z,1300.00