createdAt,value
2022-11-24T00:01:05.630Z,8.75
2022-11-24T00:06:09.611Z,7.90
2022-11-24T00:11:15.390Z,8.45
2022-11-24T00:16:19.606Z,8.63
2022-11-24T00:21:22.901Z,8.27
2022-11-24T00:26:28.493Z,8.13
2022-11-24T00:31:32.437Z,8.20
2022-11-24T00:36:37.187Z,9.50
2022-11-24T00:41:41.144Z,9.40
2022-11-24T00:46:43.488Z,9.52
2022-11-24T00:51:46.439Z,9.57
2022-11-24T00:56:49.942Z,9.60
2022-11-24T01:01:52.153Z,9.60
2022-11-24T01:06:54.307Z,10.50
2022-11-24T01:12:04.129Z,9.95
2022-11-24T01:17:06.380Z,9.38
2022-11-24T01:22:08.510Z,10.38
2022-11-24T01:27:12.012Z,10.43
2022-11-24T01:32:14.104Z,12.90
2022-11-24T01:37:16.283Z,14.30
2022-11-24T01:42:19.787Z,15.63
2022-11-24T01:47:33.769Z,16.10
2022-11-24T01:52:39.520Z,15.63
2022-11-24T01:57:49.154Z,15.82
2022-11-24T02:02:51.312Z,15.88
2022-11-24T02:07:56.939Z,18.13
2022-11-24T02:13:01.297Z,16.02
2022-11-24T02:18:03.409Z,15.32
2022-11-24T02:23:13.466Z,16.10
2022-11-24T02:28:19.887Z,17.10
2022-11-24T02:33:25.814Z,17.00
2022-11-24T02:38:32.431Z,17.52
2022-11-24T02:43:40.630Z,20.13
2022-11-24T02:48:42.889Z,21.00
2022-11-24T02:53:45.038Z,21.48
2022-11-24T02:58:48.517Z,19.85
2022-11-24T03:03:50.671Z,18.67
2022-11-24T03:08:52.906Z,20.02
2022-11-24T03:13:56.390Z,20.25
2022-11-24T03:18:58.516Z,18.17
2022-11-24T03:24:00.644Z,18.23
2022-11-24T03:29:04.170Z,18.00
2022-11-24T03:34:06.299Z,17.15
2022-11-24T03:39:08.796Z,17.00
2022-11-24T03:44:12.271Z,15.57
2022-11-24T03:49:14.392Z,15.35
2022-11-24T03:54:16.499Z,15.18
2022-11-24T03:59:19.995Z,16.27
2022-11-24T04:04:22.150Z,15.25
2022-11-24T04:09:24.268Z,16.52
2022-11-24T04:14:27.756Z,16.15
2022-11-24T04:19:29.863Z,16.17
2022-11-24T04:24:32.118Z,16.27
2022-11-24T04:29:35.816Z,17.23
2022-11-24T04:34:38.854Z,17.17
2022-11-24T04:39:41.025Z,16.73
2022-11-24T04:44:44.564Z,16.70
2022-11-24T04:49:48.934Z,16.33
2022-11-24T04:54:51.730Z,17.00
2022-11-24T04:59:56.206Z,16.00
2022-11-24T05:04:58.311Z,15.52
2022-11-24T05:10:17.614Z,15.32
2022-11-24T05:15:21.104Z,15.55
2022-11-24T05:20:23.195Z,15.23
2022-11-24T05:25:25.231Z,15.68
2022-11-24T05:30:28.928Z,13.20
2022-11-24T05:35:31.021Z,13.68
2022-11-24T05:40:38.978Z,12.25
2022-11-24T05:45:42.621Z,11.93
2022-11-24T05:50:44.693Z,11.43
2022-11-24T05:55:46.814Z,10.30
2022-11-24T06:00:50.268Z,10.05
2022-11-24T06:05:52.389Z,9.77
2022-11-24T06:10:54.432Z,9.50
2022-11-24T06:16:00.421Z,9.07
2022-11-24T06:21:10.683Z,8.90
2022-11-24T06:26:13.125Z,7.95
2022-11-24T06:31:16.749Z,7.93
2022-11-24T06:36:18.846Z,7.25
2022-11-24T06:41:21.377Z,7.60
2022-11-24T06:46:25.183Z,7.07
2022-11-24T06:51:27.705Z,6.05
2022-11-24T06:56:29.866Z,6.07
2022-11-24T07:01:33.385Z,5.90
2022-11-24T07:06:35.494Z,5.60
2022-11-24T07:11:38.062Z,5.43
2022-11-24T07:16:41.695Z,5.45
2022-11-24T07:21:43.767Z,5.47
2022-11-24T07:26:45.813Z,5.60
2022-11-24T07:31:50.065Z,5.10
2022-11-24T07:36:52.249Z,5.00
2022-11-24T07:41:54.474Z,4.50
2022-11-24T07:46:58.052Z,4.72
2022-11-24T07:52:00.816Z,4.70
2022-11-24T07:57:02.874Z,4.68
2022-11-24T08:02:06.371Z,4.10
2022-11-24T08:07:08.595Z,4.15
2022-11-24T08:12:10.686Z,5.20
2022-11-24T08:17:14.168Z,4.75
2022-11-24T08:22:16.284Z,5.18
2022-11-24T08:27:18.762Z,5.47
2022-11-24T08:32:22.603Z,4.80
2022-11-24T08:37:25.989Z,5.35
2022-11-24T08:42:28.026Z,4.55
2022-11-24T08:47:34.286Z,3.90
2022-11-24T08:52:36.688Z,3.63
2022-11-24T08:57:38.722Z,3.60
2022-11-24T09:02:42.933Z,4.40
2022-11-24T09:07:45.067Z,4.70
2022-11-24T09:12:47.616Z,4.40
2022-11-24T09:17:51.024Z,4.50
2022-11-24T09:22:53.074Z,4.50
2022-11-24T09:27:56.455Z,4.70
2022-11-24T09:32:59.914Z,4.90
2022-11-24T09:38:01.964Z,4.15
2022-11-24T09:43:13.609Z,3.35
2022-11-24T09:48:23.779Z,3.50
2022-11-24T09:53:33.264Z,3.60
2022-11-24T09:58:44.575Z,3.83
2022-11-24T10:03:51.454Z,4.60
2022-11-24T10:09:16.295Z,4.75
2022-11-24T10:14:48.079Z,5.90
2022-11-24T10:19:58.784Z,6.15
2022-11-24T10:25:12.919Z,7.13
2022-11-24T10:30:17.457Z,7.45
2022-11-24T10:35:23.114Z,7.07
2022-11-24T10:45:56.904Z,8.98
2022-11-24T10:51:34.639Z,9.20
2022-11-24T10:56:41.374Z,7.30
2022-11-24T11:01:43.523Z,7.38
2022-11-24T11:06:46.990Z,7.35
2022-11-24T11:11:50.030Z,7.40
2022-11-24T11:16:54.172Z,7.95
2022-11-24T11:22:04.462Z,6.35
2022-11-24T11:27:18.244Z,5.70
2022-11-24T11:37:46.303Z,5.43
2022-11-24T11:43:02.344Z,6.63
2022-11-24T11:48:31.437Z,5.80
2022-11-24T11:53:45.308Z,5.68
2022-11-24T11:59:15.858Z,7.25
2022-11-24T12:04:25.463Z,7.18
2022-11-24T12:09:43.437Z,7.28
2022-11-24T12:14:59.102Z,9.13
2022-11-24T12:20:18.762Z,9.00
2022-11-24T12:25:28.342Z,5.80
2022-11-24T12:30:37.741Z,4.25
2022-11-24T12:35:43.989Z,4.70
2022-11-24T12:41:25.468Z,3.58
2022-11-24T12:46:33.605Z,3.20
2022-11-24T12:51:38.298Z,3.78
2022-11-24T12:56:48.087Z,3.22
2022-11-24T13:01:58.351Z,3.30
2022-11-24T13:07:05.737Z,3.00
2022-11-24T13:12:13.611Z,3.90
2022-11-24T13:17:39.317Z,8.50
2022-11-24T13:22:50.685Z,3.95
2022-11-24T13:27:57.522Z,2.97
2022-11-24T13:33:21.650Z,4.32
2022-11-24T13:38:42.468Z,4.03
2022-11-24T13:44:28.394Z,3.65
2022-11-24T13:49:39.227Z,4.10
2022-11-24T13:54:43.036Z,4.72
2022-11-24T13:59:46.608Z,10.15
2022-11-24T14:04:49.066Z,5.40
2022-11-24T14:09:53.201Z,10.68
2022-11-24T14:15:22.370Z,5.10
2022-11-24T14:20:26.524Z,5.35
2022-11-24T14:25:31.941Z,4.85
2022-11-24T14:30:35.452Z,4.32
2022-11-24T14:35:45.152Z,4.65
2022-11-24T14:40:49.942Z,6.05
2022-11-24T14:45:55.960Z,4.72
2022-11-24T14:51:08.456Z,4.50
2022-11-24T14:56:24.929Z,3.92
2022-11-24T15:01:33.969Z,4.43
2022-11-24T15:06:36.159Z,5.15
2022-11-24T15:11:38.285Z,4.70
2022-11-24T15:16:41.798Z,4.03
2022-11-24T15:21:43.881Z,4.63
2022-11-24T15:26:46.932Z,5.03
2022-11-24T15:31:52.893Z,4.97
2022-11-24T15:36:55.249Z,4.20
2022-11-24T15:41:57.314Z,4.25
2022-11-24T15:47:00.747Z,4.35
2022-11-24T15:52:02.855Z,5.07
2022-11-24T15:57:05.038Z,5.07
2022-11-24T16:02:09.894Z,5.10
2022-11-24T16:07:13.615Z,5.10
2022-11-24T16:12:15.777Z,5.40
2022-11-24T16:17:19.425Z,5.97
2022-11-24T16:22:22.286Z,4.25
2022-11-24T16:27:25.122Z,4.28
2022-11-24T16:32:29.142Z,4.38
2022-11-24T16:37:32.598Z,4.47
2022-11-24T16:42:38.718Z,3.42
2022-11-24T16:47:43.138Z,4.30
2022-11-24T16:52:45.270Z,3.75
2022-11-24T16:57:48.517Z,3.83
2022-11-24T17:02:52.557Z,3.28
2022-11-24T17:07:55.260Z,3.50
2022-11-24T17:13:00.926Z,3.42
2022-11-24T17:23:28.299Z,3.10
2022-11-24T17:28:31.249Z,3.45
2022-11-24T17:33:37.316Z,2.75
2022-11-24T17:38:40.387Z,2.72
2022-11-24T17:43:46.093Z,2.45
2022-11-24T17:48:50.493Z,2.80
2022-11-24T17:53:57.411Z,2.95
2022-11-24T17:59:02.239Z,2.65
2022-11-24T18:04:06.997Z,2.80
2022-11-24T18:09:09.213Z,2.83
2022-11-24T18:14:12.449Z,2.63
2022-11-24T18:19:17.154Z,3.05
2022-11-24T18:24:35.312Z,3.13
2022-11-24T18:29:39.251Z,3.42
2022-11-24T18:34:48.483Z,3.70
2022-11-24T18:39:52.019Z,3.53
2022-11-24T18:44:57.187Z,4.50
2022-11-24T18:50:02.277Z,5.30
2022-11-24T18:55:05.624Z,6.15
2022-11-24T19:00:12.472Z,6.97
2022-11-24T19:05:18.165Z,7.30
2022-11-24T19:10:21.645Z,8.15
2022-11-24T19:15:25.775Z,8.45
2022-11-24T19:20:32.922Z,7.35
2022-11-24T19:25:36.789Z,6.75
2022-11-24T19:30:41.360Z,6.85
2022-11-24T19:35:46.506Z,6.47
2022-11-24T19:40:51.391Z,6.43
2022-11-24T19:45:55.606Z,6.55
2022-11-24T19:51:02.911Z,5.80
2022-11-24T19:56:08.332Z,5.32
2022-11-24T20:01:13.882Z,5.50
2022-11-24T20:06:22.193Z,5.60
2022-11-24T20:11:25.409Z,6.40
2022-11-24T20:16:31.476Z,5.47
2022-11-24T20:21:38.036Z,6.05
2022-11-24T20:26:43.338Z,6.00
2022-11-24T20:31:48.303Z,6.03
2022-11-24T20:36:57.693Z,6.65
2022-11-24T20:42:02.212Z,7.75
2022-11-24T20:47:07.726Z,7.32
2022-11-24T20:52:12.728Z,7.40
2022-11-24T20:57:16.728Z,6.68
2022-11-24T21:02:20.369Z,7.50
2022-11-24T21:07:24.162Z,7.10
2022-11-24T21:12:26.736Z,6.18
2022-11-24T21:17:29.302Z,6.32
2022-11-24T21:22:34.650Z,5.65
2022-11-24T21:27:36.899Z,5.18
2022-11-24T21:32:39.526Z,5.53
2022-11-24T21:37:43.343Z,4.85
2022-11-24T21:42:45.522Z,4.20
2022-11-24T21:47:47.625Z,4.70
2022-11-24T21:52:51.094Z,4.32
2022-11-24T21:57:53.202Z,4.18
2022-11-24T22:02:55.931Z,4.68
2022-11-24T22:07:59.439Z,5.10
2022-11-24T22:13:01.570Z,4.80
2022-11-24T22:18:03.647Z,4.30
2022-11-24T22:23:07.236Z,4.65
2022-11-24T22:28:09.322Z,4.15
2022-11-24T22:33:11.471Z,4.47
2022-11-24T22:38:14.915Z,4.45
2022-11-24T22:43:22.704Z,4.60
2022-11-24T22:48:25.141Z,4.20
2022-11-24T22:53:28.616Z,4.32
2022-11-24T22:58:31.401Z,4.82
2022-11-24T23:03:34.081Z,4.50
2022-11-24T23:08:38.178Z,4.40
2022-11-24T23:13:40.570Z,4.32
2022-11-24T23:18:42.857Z,4.50
2022-11-24T23:23:47.171Z,4.00
2022-11-24T23:28:49.525Z,4.20
2022-11-24T23:33:51.908Z,3.97
2022-11-24T23:38:55.424Z,3.90
2022-11-24T23:43:57.659Z,3.83
2022-11-24T23:48:59.798Z,3.95
2022-11-24T23:59:23.164Z,3.55
