createdAt,value
2019-02-26T00:02:00.482Z,99.90
2019-02-26T00:04:32.113Z,99.90
2019-02-26T00:07:01.253Z,99.90
2019-02-26T00:09:32.533Z,99.90
2019-02-26T00:12:01.976Z,99.90
2019-02-26T00:14:52.489Z,99.90
2019-02-26T00:17:21.832Z,99.90
2019-02-26T00:19:51.304Z,99.90
2019-02-26T00:22:20.768Z,99.90
2019-02-26T00:24:50.160Z,99.90
2019-02-26T00:27:20.256Z,99.90
2019-02-26T00:29:51.377Z,99.90
2019-02-26T00:32:21.113Z,99.90
2019-02-26T00:34:50.476Z,99.90
2019-02-26T00:37:20.404Z,99.90
2019-02-26T00:39:51.845Z,99.90
2019-02-26T00:42:24.269Z,99.90
2019-02-26T00:44:55.328Z,99.90
2019-02-26T00:47:24.101Z,99.90
2019-02-26T00:49:53.545Z,99.90
2019-02-26T00:52:23.222Z,99.90
2019-02-26T00:54:53.594Z,99.90
2019-02-26T00:57:27.171Z,99.90
2019-02-26T00:59:57.755Z,99.90
2019-02-26T01:02:27.107Z,99.90
2019-02-26T01:04:56.525Z,99.90
2019-02-26T01:07:26.450Z,99.90
2019-02-26T01:09:58.711Z,99.90
2019-02-26T01:12:28.083Z,99.90
2019-02-26T01:14:57.625Z,99.90
2019-02-26T01:17:27.155Z,99.90
2019-02-26T01:19:58.785Z,99.90
2019-02-26T01:22:27.675Z,99.90
2019-02-26T01:24:58.461Z,99.90
2019-02-26T01:27:27.981Z,99.90
2019-02-26T01:29:58.166Z,99.90
2019-02-26T01:32:28.425Z,99.90
2019-02-26T01:34:57.725Z,99.90
2019-02-26T01:37:27.856Z,99.90
2019-02-26T01:39:58.507Z,99.90
2019-02-26T01:42:29.858Z,99.90
2019-02-26T01:44:58.962Z,99.90
2019-02-26T01:47:28.576Z,99.90
2019-02-26T01:49:59.365Z,99.90
2019-02-26T01:52:28.913Z,99.90
2019-02-26T01:55:00.143Z,99.90
2019-02-26T01:57:29.355Z,99.90
2019-02-26T01:59:58.773Z,99.90
2019-02-26T02:02:30.182Z,99.90
2019-02-26T02:04:59.742Z,99.90
2019-02-26T02:07:30.639Z,99.90
2019-02-26T02:10:01.195Z,99.90
2019-02-26T02:12:32.407Z,99.90
2019-02-26T02:15:02.753Z,99.90
2019-02-26T02:17:33.383Z,99.90
2019-02-26T02:20:07.697Z,99.90
2019-02-26T02:22:35.175Z,99.90
2019-02-26T02:25:06.361Z,99.90
2019-02-26T02:27:35.783Z,99.90
2019-02-26T02:30:07.297Z,99.90
2019-02-26T02:32:37.319Z,99.90
2019-02-26T02:35:10.106Z,99.90
2019-02-26T02:37:38.760Z,99.90
2019-02-26T02:40:08.654Z,99.90
2019-02-26T02:42:40.244Z,99.90
2019-02-26T02:45:11.380Z,99.90
2019-02-26T02:47:41.447Z,99.90
2019-02-26T02:50:14.820Z,99.90
2019-02-26T02:52:43.346Z,99.90
2019-02-26T02:55:16.482Z,99.90
2019-02-26T02:57:46.485Z,99.90
2019-02-26T03:00:16.068Z,99.90
2019-02-26T03:02:46.470Z,99.90
2019-02-26T03:05:16.625Z,99.90
2019-02-26T03:07:50.367Z,99.90
2019-02-26T03:10:17.127Z,99.90
2019-02-26T03:12:48.655Z,99.90
2019-02-26T03:15:18.154Z,99.90
2019-02-26T03:17:47.917Z,99.90
2019-02-26T03:20:17.802Z,99.90
2019-02-26T03:22:49.186Z,99.90
2019-02-26T03:25:21.616Z,99.90
2019-02-26T03:27:49.851Z,99.90
2019-02-26T03:30:26.433Z,99.90
2019-02-26T03:32:57.684Z,99.90
2019-02-26T03:35:23.420Z,99.90
2019-02-26T03:37:55.552Z,99.90
2019-02-26T03:40:26.952Z,99.90
2019-02-26T03:42:55.306Z,99.90
2019-02-26T03:45:25.232Z,99.90
2019-02-26T03:47:55.377Z,99.90
2019-02-26T03:50:27.066Z,99.90
2019-02-26T03:52:56.895Z,99.90
2019-02-26T03:55:26.261Z,99.90
2019-02-26T03:57:57.021Z,99.90
2019-02-26T04:00:27.037Z,99.90
2019-02-26T04:02:56.400Z,99.90
2019-02-26T04:05:25.892Z,99.90
2019-02-26T04:07:56.844Z,99.90
2019-02-26T04:10:26.478Z,99.90
2019-02-26T04:12:57.985Z,99.90
2019-02-26T04:15:27.950Z,99.90
2019-02-26T04:17:57.994Z,99.90
2019-02-26T04:20:27.966Z,99.90
2019-02-26T04:22:57.421Z,99.90
2019-02-26T04:25:49.519Z,99.90
2019-02-26T04:28:39.362Z,99.90
2019-02-26T04:31:50.264Z,99.90
2019-02-26T04:34:51.433Z,99.90
2019-02-26T04:38:29.109Z,99.90
2019-02-26T04:41:15.868Z,99.90
2019-02-26T04:44:34.217Z,99.90
2019-02-26T04:47:30.870Z,99.90
2019-02-26T04:50:00.504Z,99.90
2019-02-26T04:52:32.393Z,99.90
2019-02-26T04:55:01.505Z,99.90
2019-02-26T04:57:31.188Z,99.90
2019-02-26T05:00:01.310Z,99.90
2019-02-26T05:02:32.221Z,99.90
2019-02-26T05:05:01.695Z,99.90
2019-02-26T05:07:32.874Z,99.90
2019-02-26T05:10:02.667Z,99.90
2019-02-26T05:12:34.932Z,99.90
2019-02-26T05:15:03.367Z,99.90
2019-02-26T05:17:33.407Z,99.90
2019-02-26T05:20:04.276Z,99.90
2019-02-26T05:22:34.060Z,99.90
2019-02-26T05:25:04.819Z,99.90
2019-02-26T05:27:36.321Z,99.90
2019-02-26T05:30:06.949Z,99.90
2019-02-26T05:32:36.956Z,99.90
2019-02-26T05:35:06.400Z,99.90
2019-02-26T05:37:40.195Z,99.90
2019-02-26T05:40:09.433Z,99.90
2019-02-26T05:42:37.874Z,99.90
2019-02-26T05:45:09.367Z,99.90
2019-02-26T05:47:38.897Z,99.90
2019-02-26T05:50:12.987Z,99.90
2019-02-26T05:52:40.244Z,99.90
2019-02-26T05:55:09.750Z,99.90
2019-02-26T05:57:39.093Z,99.90
2019-02-26T06:00:11.021Z,99.90
2019-02-26T06:02:42.129Z,99.90
2019-02-26T06:05:11.949Z,99.90
2019-02-26T06:07:42.058Z,99.90
2019-02-26T06:10:11.476Z,99.90
2019-02-26T06:12:43.658Z,99.90
2019-02-26T06:15:11.954Z,99.90
2019-02-26T06:17:45.220Z,99.90
2019-02-26T06:20:20.482Z,99.90
2019-02-26T06:22:49.935Z,99.90
2019-02-26T06:25:24.027Z,99.90
2019-02-26T06:27:50.672Z,99.90
2019-02-26T06:30:20.054Z,99.90
2019-02-26T06:32:49.462Z,99.90
2019-02-26T06:35:19.447Z,99.90
2019-02-26T06:37:48.992Z,99.90
2019-02-26T06:40:18.352Z,99.90
2019-02-26T06:42:47.785Z,99.90
2019-02-26T06:45:17.168Z,99.90
2019-02-26T06:47:48.696Z,99.90
2019-02-26T06:50:18.892Z,99.90
2019-02-26T06:52:50.592Z,99.90
2019-02-26T06:55:19.648Z,99.90
2019-02-26T06:57:50.793Z,99.90
2019-02-26T07:00:22.286Z,99.90
2019-02-26T07:02:51.311Z,99.90
2019-02-26T07:08:09.140Z,99.90
2019-02-26T07:10:38.653Z,99.90
2019-02-26T07:13:09.324Z,99.90
2019-02-26T07:15:43.068Z,99.90
2019-02-26T07:18:16.452Z,99.90
2019-02-26T07:20:49.182Z,99.90
2019-02-26T07:23:15.603Z,99.90
2019-02-26T07:25:45.082Z,99.90
2019-02-26T07:28:15.251Z,99.90
2019-02-26T07:30:46.908Z,99.90
2019-02-26T07:33:16.495Z,99.90
2019-02-26T07:35:45.818Z,99.90
2019-02-26T07:38:18.013Z,99.90
2019-02-26T07:40:47.552Z,99.90
2019-02-26T07:43:17.909Z,99.90
2019-02-26T07:45:48.026Z,99.90
2019-02-26T07:48:21.096Z,99.90
2019-02-26T07:50:50.713Z,99.90
2019-02-26T07:53:21.975Z,99.90
2019-02-26T07:55:50.996Z,99.90
2019-02-26T07:58:20.430Z,99.90
2019-02-26T08:00:52.170Z,99.90
2019-02-26T08:03:23.773Z,99.90
2019-02-26T08:05:51.956Z,99.90
2019-02-26T08:08:21.402Z,99.90
2019-02-26T08:10:52.606Z,99.90
2019-02-26T08:13:23.823Z,99.90
2019-02-26T08:15:54.971Z,99.90
2019-02-26T08:18:23.856Z,99.90
2019-02-26T08:20:56.884Z,99.90
2019-02-26T08:23:26.249Z,99.90
2019-02-26T08:25:57.836Z,99.90
2019-02-26T08:28:27.058Z,99.90
2019-02-26T08:30:57.278Z,99.90
2019-02-26T08:33:26.779Z,99.90
2019-02-26T08:35:56.528Z,99.90
2019-02-26T08:38:29.275Z,99.90
2019-02-26T08:40:57.032Z,99.90
2019-02-26T08:43:26.656Z,99.90
2019-02-26T08:45:56.083Z,99.90
2019-02-26T08:48:27.019Z,99.90
2019-02-26T08:51:00.901Z,99.90
2019-02-26T08:53:28.959Z,99.90
2019-02-26T08:56:01.412Z,99.90
2019-02-26T08:58:30.250Z,99.90
2019-02-26T09:00:59.900Z,99.90
2019-02-26T09:03:29.282Z,99.90
2019-02-26T09:06:10.889Z,99.90
2019-02-26T09:08:32.640Z,99.90
2019-02-26T09:11:03.375Z,99.90
2019-02-26T09:13:35.659Z,99.90
2019-02-26T09:16:05.553Z,99.90
2019-02-26T09:18:37.493Z,99.90
2019-02-26T09:21:07.144Z,99.90
2019-02-26T09:23:36.605Z,99.90
2019-02-26T09:26:07.026Z,99.90
2019-02-26T09:28:36.627Z,99.90
2019-02-26T09:31:06.692Z,99.90
2019-02-26T09:33:38.674Z,99.90
2019-02-26T09:36:10.507Z,99.90
2019-02-26T09:38:41.792Z,99.90
2019-02-26T09:41:11.769Z,99.90
2019-02-26T09:43:43.291Z,99.90
2019-02-26T09:46:16.219Z,99.90
2019-02-26T09:48:45.307Z,99.90
2019-02-26T09:51:16.682Z,99.90
2019-02-26T09:53:47.199Z,99.90
2019-02-26T09:56:36.429Z,99.90
2019-02-26T09:59:07.127Z,99.90
2019-02-26T10:01:56.942Z,99.90
2019-02-26T10:04:28.893Z,99.90
2019-02-26T10:06:58.396Z,99.90
2019-02-26T10:09:27.768Z,99.90
2019-02-26T10:11:57.496Z,99.90
2019-02-26T10:14:29.192Z,99.90
2019-02-26T10:16:58.727Z,99.90
2019-02-26T10:19:28.140Z,99.90
2019-02-26T10:22:00.077Z,99.90
2019-02-26T10:24:30.221Z,99.90
2019-02-26T10:27:03.027Z,99.90
2019-02-26T10:29:32.373Z,99.90
2019-02-26T10:32:02.009Z,99.90
2019-02-26T10:34:31.414Z,99.90
2019-02-26T10:37:00.866Z,99.90
2019-02-26T10:39:32.051Z,99.90
2019-02-26T10:42:02.549Z,99.90
2019-02-26T10:44:32.435Z,99.90
2019-02-26T10:47:03.157Z,99.90
2019-02-26T10:49:32.956Z,99.90
2019-02-26T10:52:02.302Z,99.90
2019-02-26T10:54:36.688Z,99.90
2019-02-26T10:57:06.404Z,99.90
2019-02-26T10:59:33.803Z,99.90
2019-02-26T11:02:03.412Z,99.90
2019-02-26T11:04:35.690Z,99.90
2019-02-26T11:07:08.462Z,99.90
2019-02-26T11:09:35.792Z,99.90
2019-02-26T11:12:07.855Z,99.90
2019-02-26T11:14:37.247Z,99.90
2019-02-26T11:17:07.290Z,99.90
2019-02-26T11:19:41.222Z,99.90
2019-02-26T11:22:07.763Z,99.90
2019-02-26T11:24:37.318Z,99.90
2019-02-26T11:27:06.711Z,99.90
2019-02-26T11:29:38.340Z,99.90
2019-02-26T11:32:07.802Z,99.90
2019-02-26T11:34:38.401Z,99.90
2019-02-26T11:37:08.954Z,98.90
2019-02-26T11:39:38.635Z,99.90
2019-02-26T11:42:08.055Z,96.40
2019-02-26T11:44:37.457Z,95.10
2019-02-26T11:47:08.553Z,92.30
2019-02-26T11:49:39.450Z,92.50
2019-02-26T11:52:09.370Z,93.20
2019-02-26T11:54:40.231Z,91.90
2019-02-26T11:57:11.255Z,91.90
2019-02-26T11:59:42.862Z,90.40
2019-02-26T12:02:12.352Z,94.20
2019-02-26T12:04:42.580Z,89.20
2019-02-26T12:07:11.925Z,82.40
2019-02-26T12:09:43.325Z,85.80
2019-02-26T12:12:12.496Z,85.80
2019-02-26T12:14:43.934Z,78.10
2019-02-26T12:17:12.986Z,80.10
2019-02-26T12:19:42.391Z,81.00
2019-02-26T12:22:11.778Z,79.00
2019-02-26T12:24:41.527Z,74.80
2019-02-26T12:27:16.252Z,73.30
2019-02-26T12:29:43.638Z,69.80
2019-02-26T12:32:13.138Z,70.90
2019-02-26T12:34:47.208Z,67.80
2019-02-26T12:37:14.040Z,64.90
2019-02-26T12:39:44.358Z,64.30
2019-02-26T12:42:15.901Z,66.00
2019-02-26T12:44:45.738Z,65.70
2019-02-26T12:47:17.908Z,64.00
2019-02-26T12:49:46.176Z,61.20
2019-02-26T12:52:17.927Z,65.30
2019-02-26T12:54:46.649Z,60.80
2019-02-26T12:57:19.069Z,55.00
2019-02-26T12:59:47.139Z,54.70
2019-02-26T13:02:17.758Z,54.60
2019-02-26T13:04:50.866Z,46.30
2019-02-26T13:07:18.620Z,42.80
2019-02-26T13:09:54.196Z,43.20
2019-02-26T13:12:21.183Z,42.60
2019-02-26T13:14:51.174Z,39.60
2019-02-26T13:17:26.171Z,38.50
2019-02-26T13:19:58.157Z,39.10
2019-02-26T13:22:23.760Z,37.50
2019-02-26T13:24:53.145Z,36.90
2019-02-26T13:27:22.907Z,37.30
2019-02-26T13:29:56.823Z,36.00
2019-02-26T13:32:26.231Z,33.20
2019-02-26T13:34:56.512Z,30.40
2019-02-26T13:37:26.384Z,31.40
2019-02-26T13:39:56.971Z,32.30
2019-02-26T13:42:26.363Z,32.80
2019-02-26T13:44:55.823Z,32.50
2019-02-26T13:47:25.231Z,31.40
2019-02-26T13:49:54.658Z,31.70
2019-02-26T13:52:24.083Z,32.10
2019-02-26T13:54:53.517Z,30.60
2019-02-26T13:57:23.295Z,29.90
2019-02-26T13:59:53.143Z,28.10
2019-02-26T14:02:22.546Z,27.80
2019-02-26T14:04:51.968Z,27.90
2019-02-26T14:07:21.382Z,27.40
2019-02-26T14:09:50.803Z,27.80
2019-02-26T14:12:20.210Z,27.50
2019-02-26T14:14:49.593Z,28.00
2019-02-26T14:17:19.003Z,28.50
2019-02-26T14:19:48.791Z,27.80
2019-02-26T14:22:18.515Z,28.40
2019-02-26T14:24:47.989Z,28.90
2019-02-26T14:27:17.417Z,28.70
2019-02-26T14:29:46.818Z,29.20
2019-02-26T14:32:16.300Z,29.30
2019-02-26T14:34:45.796Z,29.50
2019-02-26T14:37:15.242Z,28.80
2019-02-26T14:39:44.883Z,28.60
2019-02-26T14:42:14.278Z,28.80
2019-02-26T14:44:43.694Z,28.60
2019-02-26T14:47:13.121Z,29.10
2019-02-26T14:49:42.558Z,28.80
2019-02-26T14:52:11.972Z,28.80
2019-02-26T14:54:41.418Z,29.10
2019-02-26T14:57:11.100Z,28.80
2019-02-26T14:59:40.536Z,29.30
2019-02-26T15:02:10.020Z,29.90
2019-02-26T15:04:39.422Z,29.90
2019-02-26T15:07:08.914Z,30.00
2019-02-26T15:09:38.347Z,30.20
2019-02-26T15:12:07.783Z,29.80
2019-02-26T15:14:37.198Z,30.80
2019-02-26T15:17:06.712Z,31.40
2019-02-26T15:19:36.090Z,31.70
2019-02-26T15:22:05.521Z,31.90
2019-02-26T15:24:34.954Z,32.30
2019-02-26T15:27:04.558Z,32.40
2019-02-26T15:29:34.003Z,32.40
2019-02-26T15:32:03.707Z,32.90
2019-02-26T15:34:33.054Z,33.40
2019-02-26T15:37:02.769Z,34.10
2019-02-26T15:39:32.485Z,34.10
2019-02-26T15:42:01.985Z,34.30
2019-02-26T15:44:31.395Z,34.40
2019-02-26T15:47:02.270Z,34.60
2019-02-26T15:49:31.798Z,34.20
2019-02-26T15:52:01.225Z,34.20
2019-02-26T15:54:31.053Z,33.90
2019-02-26T15:57:01.046Z,34.80
2019-02-26T15:59:30.475Z,35.30
2019-02-26T16:02:00.182Z,34.70
2019-02-26T16:04:29.638Z,33.80
2019-02-26T16:06:59.519Z,34.10
2019-02-26T16:09:28.986Z,33.20
2019-02-26T16:11:58.650Z,33.80
2019-02-26T16:14:28.165Z,34.10
2019-02-26T16:16:57.694Z,34.80
2019-02-26T16:19:27.199Z,35.00
2019-02-26T16:21:56.607Z,35.00
2019-02-26T16:24:26.147Z,35.00
2019-02-26T16:26:55.654Z,35.20
2019-02-26T16:29:25.504Z,35.90
2019-02-26T16:31:57.207Z,36.20
2019-02-26T16:34:26.590Z,36.20
2019-02-26T16:36:55.983Z,36.30
2019-02-26T16:39:25.519Z,36.40
2019-02-26T16:41:55.254Z,36.10
2019-02-26T16:44:25.424Z,36.40
2019-02-26T16:46:54.904Z,36.10
2019-02-26T16:49:25.877Z,37.00
2019-02-26T16:51:55.662Z,37.40
2019-02-26T16:54:25.273Z,37.00
2019-02-26T16:56:55.154Z,37.40
2019-02-26T16:59:24.515Z,36.90
2019-02-26T17:01:54.993Z,37.50
2019-02-26T17:04:25.170Z,38.60
2019-02-26T17:06:54.642Z,38.60
2019-02-26T17:09:24.147Z,39.90
2019-02-26T17:11:53.533Z,40.90
2019-02-26T17:14:22.977Z,41.60
2019-02-26T17:16:52.389Z,42.50
2019-02-26T17:19:21.843Z,43.40
2019-02-26T17:21:51.277Z,44.80
2019-02-26T17:24:21.296Z,43.50
2019-02-26T17:26:50.831Z,42.20
2019-02-26T17:29:20.262Z,45.50
2019-02-26T17:31:49.641Z,46.50
2019-02-26T17:34:20.620Z,45.20
2019-02-26T17:36:50.138Z,45.40
2019-02-26T17:39:20.263Z,45.00
2019-02-26T17:41:50.034Z,46.00
2019-02-26T17:44:19.901Z,46.20
2019-02-26T17:46:49.348Z,47.70
2019-02-26T17:49:18.755Z,49.10
2019-02-26T17:51:48.193Z,49.50
2019-02-26T17:54:17.771Z,50.10
2019-02-26T17:56:47.219Z,50.40
2019-02-26T17:59:17.357Z,51.00
2019-02-26T18:01:47.001Z,51.30
2019-02-26T18:04:16.431Z,52.10
2019-02-26T18:06:45.859Z,51.30
2019-02-26T18:09:15.733Z,50.60
2019-02-26T18:11:45.201Z,51.30
2019-02-26T18:14:14.576Z,51.60
2019-02-26T18:16:44.036Z,53.30
2019-02-26T18:19:13.431Z,53.20
2019-02-26T18:21:43.544Z,53.70
2019-02-26T18:24:13.547Z,55.40
2019-02-26T18:26:43.065Z,55.80
2019-02-26T18:29:12.501Z,56.90
2019-02-26T18:31:41.874Z,57.90
2019-02-26T18:34:11.789Z,57.50
2019-02-26T18:36:45.289Z,58.40
2019-02-26T18:39:14.122Z,58.60
2019-02-26T18:41:50.560Z,59.40
2019-02-26T18:44:14.532Z,59.70
2019-02-26T18:46:43.891Z,61.00
2019-02-26T18:49:13.681Z,62.50
2019-02-26T18:51:43.124Z,64.30
2019-02-26T18:54:12.525Z,65.80
2019-02-26T18:56:42.242Z,65.80
2019-02-26T18:59:11.626Z,66.70
2019-02-26T19:01:41.040Z,67.50
2019-02-26T19:04:10.700Z,69.80
2019-02-26T19:06:40.586Z,73.60
2019-02-26T19:09:11.821Z,76.70
2019-02-26T19:11:41.237Z,78.30
2019-02-26T19:14:12.224Z,79.20
2019-02-26T19:16:41.642Z,82.00
2019-02-26T19:19:11.212Z,83.50
2019-02-26T19:21:40.929Z,83.90
2019-02-26T19:24:10.332Z,86.00
2019-02-26T19:26:40.148Z,86.30
2019-02-26T19:29:10.114Z,89.90
2019-02-26T19:31:42.405Z,90.90
2019-02-26T19:34:10.856Z,91.90
2019-02-26T19:36:40.231Z,93.70
2019-02-26T19:39:09.930Z,94.80
2019-02-26T19:41:39.402Z,94.50
2019-02-26T19:44:08.767Z,95.60
2019-02-26T19:46:38.693Z,96.60
2019-02-26T19:49:08.308Z,97.90
2019-02-26T19:51:37.684Z,99.30
2019-02-26T19:54:07.572Z,99.50
2019-02-26T19:56:37.224Z,99.90
2019-02-26T19:59:06.912Z,99.90
2019-02-26T20:01:36.450Z,99.90
2019-02-26T20:04:05.827Z,99.90
2019-02-26T20:06:35.338Z,99.90
2019-02-26T20:09:06.530Z,99.90
2019-02-26T20:11:36.385Z,99.90
2019-02-26T20:14:06.464Z,99.90
2019-02-26T20:16:35.946Z,99.90
2019-02-26T20:19:05.756Z,99.90
2019-02-26T20:21:35.216Z,99.90
2019-02-26T20:24:04.644Z,99.90
2019-02-26T20:26:34.489Z,99.90
2019-02-26T20:29:07.620Z,99.90
2019-02-26T20:31:34.982Z,99.90
2019-02-26T20:34:06.765Z,99.90
2019-02-26T20:36:37.604Z,99.90
2019-02-26T20:39:08.455Z,99.90
2019-02-26T20:41:37.960Z,99.90
2019-02-26T20:44:07.840Z,99.90
2019-02-26T20:46:38.597Z,99.90
2019-02-26T20:49:09.889Z,99.90
2019-02-26T20:51:39.168Z,99.90
2019-02-26T20:54:11.417Z,99.90
2019-02-26T20:56:40.512Z,99.90
2019-02-26T20:59:09.960Z,99.90
2019-02-26T21:01:40.188Z,99.90
2019-02-26T21:04:09.584Z,99.90
2019-02-26T21:06:39.294Z,99.90
2019-02-26T21:09:09.180Z,99.90
2019-02-26T21:11:38.656Z,99.90
2019-02-26T21:14:08.347Z,99.90
2019-02-26T21:16:37.723Z,99.90
2019-02-26T21:19:07.185Z,99.90
2019-02-26T21:21:36.843Z,99.90
2019-02-26T21:24:06.292Z,99.90
2019-02-26T21:26:35.727Z,99.90
2019-02-26T21:29:06.306Z,99.90
2019-02-26T21:31:35.784Z,99.90
2019-02-26T21:34:05.144Z,99.90
2019-02-26T21:36:34.584Z,99.90
2019-02-26T21:39:05.504Z,99.90
2019-02-26T21:41:40.083Z,99.90
2019-02-26T21:44:09.564Z,99.90
2019-02-26T21:46:39.041Z,99.90
2019-02-26T21:49:09.837Z,99.90
2019-02-26T21:51:39.486Z,99.90
2019-02-26T21:54:09.093Z,99.90
2019-02-26T21:56:38.431Z,99.90
2019-02-26T21:59:07.890Z,99.90
2019-02-26T22:01:37.354Z,99.90
2019-02-26T22:04:06.688Z,99.90
2019-02-26T22:06:36.066Z,99.90
2019-02-26T22:09:06.452Z,99.90
2019-02-26T22:11:35.966Z,99.90
2019-02-26T22:14:17.796Z,99.90
2019-02-26T22:16:48.972Z,99.90
2019-02-26T22:19:18.878Z,99.90
2019-02-26T22:21:52.804Z,99.90
2019-02-26T22:24:22.272Z,99.90
2019-02-26T22:26:51.982Z,99.90
2019-02-26T22:29:21.417Z,99.90
2019-02-26T22:31:51.284Z,99.90
2019-02-26T22:34:20.719Z,99.90
2019-02-26T22:36:51.914Z,99.90
2019-02-26T22:39:22.607Z,99.90
2019-02-26T22:41:52.397Z,99.90
2019-02-26T22:44:22.203Z,99.90
2019-02-26T22:46:51.747Z,99.90
2019-02-26T22:49:21.387Z,99.90
2019-02-26T22:51:50.861Z,99.90
2019-02-26T22:54:20.747Z,99.90
2019-02-26T22:56:50.183Z,99.90
2019-02-26T22:59:19.562Z,99.90
2019-02-26T23:01:49.419Z,99.90
2019-02-26T23:04:19.681Z,99.90
2019-02-26T23:06:50.438Z,99.90
2019-02-26T23:09:23.696Z,99.90
2019-02-26T23:11:53.128Z,99.90
2019-02-26T23:14:22.653Z,99.90
2019-02-26T23:16:52.682Z,99.90
2019-02-26T23:19:22.222Z,99.90
2019-02-26T23:21:52.075Z,99.90
2019-02-26T23:24:21.625Z,99.90
2019-02-26T23:26:51.055Z,99.90
2019-02-26T23:29:20.591Z,99.90
2019-02-26T23:31:50.582Z,99.90
2019-02-26T23:34:22.574Z,99.90
2019-02-26T23:36:51.029Z,99.90
2019-02-26T23:39:20.390Z,99.90
2019-02-26T23:41:49.843Z,99.90
2019-02-26T23:44:19.167Z,99.90
2019-02-26T23:46:48.583Z,99.90
2019-02-26T23:49:18.343Z,99.90
2019-02-26T23:51:47.877Z,99.90
2019-02-26T23:54:17.305Z,99.90
2019-02-26T23:56:46.749Z,99.90
2019-02-26T23:59:16.273Z,99.90
