createdAt,value
2022-09-01T00:01:50.092Z,99.90
2022-09-01T00:04:25.801Z,99.90
2022-09-01T00:06:55.043Z,99.90
2022-09-01T00:09:23.381Z,99.90
2022-09-01T00:11:54.429Z,99.90
2022-09-01T00:14:29.996Z,99.90
2022-09-01T00:17:00.958Z,99.90
2022-09-01T00:19:29.538Z,99.90
2022-09-01T00:21:57.093Z,99.90
2022-09-01T00:24:26.189Z,99.90
2022-09-01T00:26:55.161Z,99.90
2022-09-01T00:29:24.010Z,99.90
2022-09-01T00:31:51.644Z,99.90
2022-09-01T00:34:20.098Z,99.90
2022-09-01T00:36:48.139Z,99.90
2022-09-01T00:39:15.759Z,99.90
2022-09-01T00:41:44.806Z,99.90
2022-09-01T00:44:15.869Z,99.90
2022-09-01T00:46:51.018Z,99.90
2022-09-01T00:49:31.631Z,99.90
2022-09-01T00:52:08.154Z,99.90
2022-09-01T00:54:44.639Z,99.90
2022-09-01T00:57:13.115Z,99.90
2022-09-01T00:59:49.703Z,99.90
2022-09-01T01:02:16.939Z,99.90
2022-09-01T01:04:46.209Z,99.90
2022-09-01T01:07:14.002Z,99.90
2022-09-01T01:09:44.821Z,99.90
2022-09-01T01:12:13.906Z,99.90
2022-09-01T01:14:41.640Z,99.90
2022-09-01T01:17:13.185Z,99.90
2022-09-01T01:20:03.565Z,99.90
2022-09-01T01:23:09.071Z,99.90
2022-09-01T01:25:44.557Z,99.90
2022-09-01T01:28:15.782Z,99.90
2022-09-01T01:30:51.020Z,99.90
2022-09-01T01:33:31.580Z,99.90
2022-09-01T01:35:59.856Z,99.90
2022-09-01T01:38:30.065Z,99.90
2022-09-01T01:40:57.562Z,99.90
2022-09-01T01:43:26.343Z,99.90
2022-09-01T01:45:59.114Z,99.90
2022-09-01T01:48:34.471Z,99.90
2022-09-01T01:51:02.769Z,99.90
2022-09-01T01:53:30.777Z,99.90
2022-09-01T01:55:59.975Z,99.90
2022-09-01T01:58:31.331Z,99.90
2022-09-01T02:00:59.033Z,99.90
2022-09-01T02:03:32.715Z,99.90
2022-09-01T02:06:04.703Z,99.90
2022-09-01T02:08:34.102Z,99.90
2022-09-01T02:11:01.786Z,99.90
2022-09-01T02:13:32.897Z,99.90
2022-09-01T02:16:03.731Z,99.90
2022-09-01T02:18:37.101Z,99.90
2022-09-01T02:21:12.769Z,99.90
2022-09-01T02:23:42.433Z,99.90
2022-09-01T02:26:16.631Z,99.90
2022-09-01T02:28:50.945Z,99.90
2022-09-01T02:31:22.891Z,99.90
2022-09-01T02:33:50.639Z,99.90
2022-09-01T02:36:19.558Z,99.90
2022-09-01T02:38:53.348Z,99.90
2022-09-01T02:41:23.596Z,99.90
2022-09-01T02:43:51.117Z,99.90
2022-09-01T02:46:21.432Z,99.90
2022-09-01T02:48:51.324Z,99.90
2022-09-01T02:51:20.922Z,99.90
2022-09-01T02:53:52.951Z,99.90
2022-09-01T02:56:24.992Z,99.90
2022-09-01T02:58:53.349Z,99.90
2022-09-01T03:01:31.995Z,99.90
2022-09-01T03:04:03.146Z,99.90
2022-09-01T03:06:33.958Z,99.90
2022-09-01T03:09:04.232Z,99.90
2022-09-01T03:11:34.898Z,99.90
2022-09-01T03:14:02.974Z,99.90
2022-09-01T03:16:33.269Z,99.90
2022-09-01T03:19:03.254Z,99.90
2022-09-01T03:21:32.173Z,99.90
2022-09-01T03:24:01.917Z,99.90
2022-09-01T03:26:30.093Z,99.90
2022-09-01T03:28:59.053Z,99.90
2022-09-01T03:31:27.634Z,99.90
2022-09-01T03:34:00.532Z,99.90
2022-09-01T03:36:33.210Z,99.90
2022-09-01T03:39:01.175Z,99.90
2022-09-01T03:41:30.885Z,99.90
2022-09-01T03:43:59.423Z,99.90
2022-09-01T03:46:36.964Z,99.90
2022-09-01T03:49:07.853Z,99.90
2022-09-01T03:51:38.805Z,99.90
2022-09-01T03:54:06.837Z,99.90
2022-09-01T03:56:34.081Z,99.90
2022-09-01T03:59:01.467Z,99.90
2022-09-01T04:01:41.474Z,99.90
2022-09-01T04:04:13.713Z,99.90
2022-09-01T04:06:43.342Z,99.90
2022-09-01T04:09:11.285Z,99.90
2022-09-01T04:11:45.788Z,99.90
2022-09-01T04:14:15.308Z,99.90
2022-09-01T04:17:02.893Z,99.90
2022-09-01T04:19:36.478Z,99.90
2022-09-01T04:22:05.061Z,99.90
2022-09-01T04:24:45.366Z,99.90
2022-09-01T04:27:14.418Z,99.90
2022-09-01T04:29:42.694Z,99.90
2022-09-01T04:32:12.864Z,99.90
2022-09-01T04:34:42.736Z,99.90
2022-09-01T04:37:15.459Z,99.90
2022-09-01T04:39:55.675Z,99.90
2022-09-01T04:42:27.283Z,99.90
2022-09-01T04:44:57.225Z,99.90
2022-09-01T04:47:35.425Z,99.90
2022-09-01T04:50:13.510Z,99.90
2022-09-01T04:52:42.220Z,99.90
2022-09-01T04:55:18.488Z,99.90
2022-09-01T04:57:49.978Z,99.90
2022-09-01T05:00:23.406Z,99.90
2022-09-01T05:02:53.252Z,99.90
2022-09-01T05:05:22.670Z,99.90
2022-09-01T05:07:54.465Z,99.90
2022-09-01T05:10:23.090Z,99.90
2022-09-01T05:13:17.475Z,99.90
2022-09-01T05:15:46.949Z,99.90
2022-09-01T05:18:28.039Z,99.90
2022-09-01T05:20:57.430Z,99.90
2022-09-01T05:23:26.590Z,99.90
2022-09-01T05:25:54.780Z,99.90
2022-09-01T05:28:25.220Z,99.90
2022-09-01T05:30:54.179Z,99.90
2022-09-01T05:33:22.147Z,99.90
2022-09-01T05:35:56.837Z,99.90
2022-09-01T05:38:25.526Z,99.90
2022-09-01T05:40:59.066Z,99.90
2022-09-01T05:43:27.733Z,99.90
2022-09-01T05:46:06.714Z,99.90
2022-09-01T05:48:40.117Z,99.90
2022-09-01T05:51:27.474Z,99.90
2022-09-01T05:53:59.142Z,99.90
2022-09-01T05:56:29.750Z,99.90
2022-09-01T06:01:50.524Z,99.90
2022-09-01T06:04:18.337Z,99.90
2022-09-01T06:07:05.835Z,99.90
2022-09-01T06:09:33.739Z,99.90
2022-09-01T06:12:01.841Z,99.90
2022-09-01T06:14:29.243Z,99.90
2022-09-01T06:16:56.552Z,99.90
2022-09-01T06:19:23.886Z,99.90
2022-09-01T06:21:52.006Z,99.90
2022-09-01T06:24:19.692Z,99.90
2022-09-01T06:26:47.349Z,99.90
2022-09-01T06:29:15.455Z,99.90
2022-09-01T06:31:52.794Z,99.90
2022-09-01T06:34:20.955Z,99.90
2022-09-01T06:36:51.578Z,99.90
2022-09-01T06:39:19.791Z,99.90
2022-09-01T06:41:52.979Z,99.90
2022-09-01T06:44:24.847Z,99.90
2022-09-01T06:47:02.194Z,99.90
2022-09-01T06:49:33.052Z,99.90
2022-09-01T06:52:02.717Z,99.90
2022-09-01T06:54:33.966Z,99.90
2022-09-01T06:58:03.420Z,99.90
2022-09-01T06:59:52.424Z,99.90
2022-09-01T07:08:19.835Z,99.90
2022-09-01T07:12:08.891Z,99.90
2022-09-01T07:16:52.008Z,99.90
2022-09-01T07:19:21.612Z,99.90
2022-09-01T07:22:35.273Z,99.90
2022-09-01T07:24:47.089Z,99.90
2022-09-01T07:27:51.109Z,99.90
2022-09-01T07:30:23.999Z,99.90
2022-09-01T07:32:52.952Z,99.90
2022-09-01T07:35:22.427Z,99.90
2022-09-01T07:42:59.098Z,99.90
2022-09-01T07:43:51.044Z,99.90
2022-09-01T07:46:37.523Z,99.90
2022-09-01T07:51:59.619Z,99.90
2022-09-01T07:54:27.469Z,99.90
2022-09-01T07:56:55.444Z,99.90
2022-09-01T07:59:23.641Z,99.90
2022-09-01T08:01:57.880Z,99.90
2022-09-01T08:04:26.555Z,99.90
2022-09-01T08:06:55.782Z,99.90
2022-09-01T08:09:35.141Z,99.90
2022-09-01T08:12:08.194Z,99.90
2022-09-01T08:14:40.815Z,99.90
2022-09-01T08:19:58.374Z,99.90
2022-09-01T08:22:44.336Z,99.90
2022-09-01T08:25:25.101Z,99.90
2022-09-01T08:28:00.484Z,99.90
2022-09-01T08:30:28.395Z,99.90
2022-09-01T08:32:55.942Z,99.90
2022-09-01T08:35:24.143Z,99.90
2022-09-01T08:37:54.143Z,99.90
2022-09-01T08:40:23.799Z,99.90
2022-09-01T08:43:01.461Z,99.90
2022-09-01T08:45:38.150Z,99.90
2022-09-01T08:51:26.191Z,99.90
2022-09-01T08:54:34.355Z,99.90
2022-09-01T08:57:08.605Z,99.90
2022-09-01T08:59:54.545Z,99.90
2022-09-01T09:02:46.035Z,99.90
2022-09-01T09:05:38.368Z,99.90
2022-09-01T09:08:17.082Z,99.90
2022-09-01T09:10:50.801Z,99.90
2022-09-01T09:13:42.391Z,99.90
2022-09-01T09:16:16.432Z,99.90
2022-09-01T09:18:56.451Z,99.90
2022-09-01T09:21:33.810Z,99.90
2022-09-01T09:24:10.169Z,99.90
2022-09-01T09:26:44.904Z,99.90
2022-09-01T09:29:12.315Z,98.80
2022-09-01T09:31:46.048Z,98.90
2022-09-01T09:34:18.765Z,98.10
2022-09-01T09:36:53.887Z,94.90
2022-09-01T09:39:23.182Z,93.20
2022-09-01T09:42:09.342Z,92.30
2022-09-01T09:44:44.090Z,88.60
2022-09-01T09:47:43.764Z,84.60
2022-09-01T09:50:21.075Z,82.80
2022-09-01T09:52:49.207Z,83.30
2022-09-01T09:55:29.096Z,82.50
2022-09-01T09:58:01.943Z,80.40
2022-09-01T10:00:33.921Z,79.60
2022-09-01T10:03:08.887Z,78.00
2022-09-01T10:05:44.032Z,78.40
2022-09-01T10:08:47.976Z,75.80
2022-09-01T10:11:40.829Z,77.50
2022-09-01T10:14:35.329Z,76.80
2022-09-01T10:17:15.898Z,75.60
2022-09-01T10:20:06.447Z,75.30
2022-09-01T10:22:36.947Z,75.30
2022-09-01T10:25:07.099Z,74.60
2022-09-01T10:27:41.525Z,73.60
2022-09-01T10:30:18.145Z,73.70
2022-09-01T10:32:54.951Z,75.10
2022-09-01T10:35:34.348Z,72.20
2022-09-01T10:38:08.053Z,70.30
2022-09-01T10:40:50.078Z,70.70
2022-09-01T10:43:38.037Z,67.80
2022-09-01T10:46:24.415Z,64.20
2022-09-01T10:49:03.111Z,61.20
2022-09-01T10:51:36.396Z,61.00
2022-09-01T10:54:06.643Z,62.30
2022-09-01T10:56:53.321Z,62.70
2022-09-01T10:59:33.800Z,63.50
2022-09-01T11:02:28.762Z,62.10
2022-09-01T11:04:58.773Z,59.70
2022-09-01T11:07:50.737Z,58.80
2022-09-01T11:11:11.206Z,59.10
2022-09-01T11:13:46.395Z,57.70
2022-09-01T11:16:46.774Z,55.70
2022-09-01T11:19:37.482Z,57.20
2022-09-01T11:22:32.615Z,56.10
2022-09-01T11:25:39.843Z,57.50
2022-09-01T11:28:17.833Z,56.60
2022-09-01T11:30:53.413Z,56.10
2022-09-01T11:33:58.602Z,55.70
2022-09-01T11:36:47.295Z,52.90
2022-09-01T11:39:19.152Z,52.70
2022-09-01T11:41:59.630Z,52.50
2022-09-01T11:44:42.628Z,53.10
2022-09-01T11:47:19.043Z,53.00
2022-09-01T11:49:59.750Z,52.80
2022-09-01T11:52:34.181Z,51.60
2022-09-01T11:55:03.043Z,51.30
2022-09-01T11:57:33.700Z,51.10
2022-09-01T12:00:05.380Z,52.20
2022-09-01T12:02:45.406Z,52.80
2022-09-01T12:05:31.671Z,54.30
2022-09-01T12:08:01.569Z,55.00
2022-09-01T12:10:39.059Z,55.70
2022-09-01T12:13:10.479Z,56.80
2022-09-01T12:16:00.458Z,55.10
2022-09-01T12:18:32.881Z,56.70
2022-09-01T12:21:02.146Z,56.20
2022-09-01T12:23:35.813Z,57.50
2022-09-01T12:26:15.520Z,58.10
2022-09-01T12:28:52.971Z,59.00
2022-09-01T12:31:23.666Z,56.20
2022-09-01T12:33:52.813Z,55.10
2022-09-01T12:36:20.288Z,55.60
2022-09-01T12:38:48.201Z,56.20
2022-09-01T12:41:31.173Z,55.80
2022-09-01T12:44:32.516Z,55.90
2022-09-01T12:47:06.869Z,54.20
2022-09-01T12:49:48.025Z,51.20
2022-09-01T12:52:19.927Z,50.90
2022-09-01T12:54:50.143Z,49.60
2022-09-01T12:57:49.727Z,51.00
2022-09-01T13:00:20.246Z,50.90
2022-09-01T13:03:14.544Z,51.00
2022-09-01T13:05:47.100Z,51.60
2022-09-01T13:08:18.335Z,50.90
2022-09-01T13:10:52.959Z,50.20
2022-09-01T13:13:21.916Z,49.20
2022-09-01T13:15:53.104Z,48.80
2022-09-01T13:18:22.960Z,47.70
2022-09-01T13:20:51.678Z,46.80
2022-09-01T13:23:19.998Z,46.60
2022-09-01T13:25:47.723Z,45.60
2022-09-01T13:28:16.411Z,45.70
2022-09-01T13:30:46.973Z,44.00
2022-09-01T13:33:23.145Z,45.20
2022-09-01T13:35:51.798Z,44.70
2022-09-01T13:38:20.120Z,44.50
2022-09-01T13:40:49.185Z,44.10
2022-09-01T13:43:19.560Z,44.00
2022-09-01T13:45:47.374Z,44.00
2022-09-01T13:48:16.494Z,43.10
2022-09-01T13:53:34.090Z,44.10
2022-09-01T13:56:02.550Z,44.00
2022-09-01T13:58:29.930Z,45.10
2022-09-01T14:00:59.957Z,45.50
2022-09-01T14:03:27.422Z,45.10
2022-09-01T14:05:55.005Z,43.60
2022-09-01T14:08:22.870Z,43.30
2022-09-01T14:10:53.032Z,43.90
2022-09-01T14:13:22.510Z,45.20
2022-09-01T14:15:50.542Z,45.00
2022-09-01T14:18:17.955Z,45.90
2022-09-01T14:20:47.622Z,45.10
2022-09-01T14:23:15.544Z,44.50
2022-09-01T14:25:46.268Z,43.70
2022-09-01T14:28:14.217Z,43.90
2022-09-01T14:30:43.862Z,44.10
2022-09-01T14:33:11.808Z,44.10
2022-09-01T14:35:41.738Z,45.00
2022-09-01T14:38:09.775Z,45.20
2022-09-01T14:40:38.747Z,44.30
2022-09-01T14:43:09.764Z,44.80
2022-09-01T14:45:37.743Z,43.90
2022-09-01T14:48:05.720Z,45.00
2022-09-01T14:50:33.383Z,45.70
2022-09-01T14:53:02.762Z,45.40
2022-09-01T14:55:30.963Z,45.20
2022-09-01T14:57:59.728Z,45.30
2022-09-01T15:00:27.866Z,46.00
2022-09-01T15:02:55.715Z,45.90
2022-09-01T15:05:24.085Z,46.40
2022-09-01T15:07:51.927Z,48.10
2022-09-01T15:10:25.095Z,46.80
2022-09-01T15:12:58.613Z,46.20
2022-09-01T15:15:27.550Z,46.30
2022-09-01T15:17:56.003Z,47.00
2022-09-01T15:20:43.001Z,46.80
2022-09-01T15:23:11.355Z,46.30
2022-09-01T15:25:38.768Z,47.10
2022-09-01T15:28:06.019Z,48.20
2022-09-01T15:30:33.782Z,48.10
2022-09-01T15:33:02.042Z,48.50
2022-09-01T15:35:30.583Z,47.40
2022-09-01T15:37:58.194Z,47.10
2022-09-01T15:40:26.251Z,47.50
2022-09-01T15:42:54.892Z,48.90
2022-09-01T15:45:23.894Z,48.80
2022-09-01T15:47:51.396Z,48.90
2022-09-01T15:50:22.085Z,49.10
2022-09-01T15:52:56.213Z,50.10
2022-09-01T15:55:45.990Z,51.50
2022-09-01T15:58:15.902Z,53.10
2022-09-01T16:00:44.322Z,53.60
2022-09-01T16:03:11.541Z,52.40
2022-09-01T16:05:40.938Z,52.70
2022-09-01T16:08:09.708Z,54.20
2022-09-01T16:10:39.873Z,55.40
2022-09-01T16:13:07.740Z,57.20
2022-09-01T16:15:35.227Z,58.70
2022-09-01T16:18:25.406Z,58.90
2022-09-01T16:21:12.093Z,59.90
2022-09-01T16:23:51.337Z,61.00
2022-09-01T16:26:21.351Z,62.00
2022-09-01T16:28:51.912Z,61.70
2022-09-01T16:31:28.242Z,62.80
2022-09-01T16:33:58.788Z,62.50
2022-09-01T16:36:25.967Z,63.30
2022-09-01T16:39:21.907Z,63.70
2022-09-01T16:42:02.539Z,63.60
2022-09-01T16:44:38.491Z,64.40
2022-09-01T16:47:25.436Z,63.80
2022-09-01T16:50:03.822Z,64.60
2022-09-01T16:53:14.156Z,64.70
2022-09-01T16:56:11.799Z,65.10
2022-09-01T16:58:53.587Z,64.10
2022-09-01T17:01:30.102Z,64.90
2022-09-01T17:04:03.297Z,64.80
2022-09-01T17:07:00.894Z,64.80
2022-09-01T17:09:34.467Z,65.20
2022-09-01T17:12:27.652Z,66.10
2022-09-01T17:14:59.369Z,66.50
2022-09-01T17:17:39.055Z,66.90
2022-09-01T17:20:06.963Z,67.90
2022-09-01T17:22:36.965Z,68.70
2022-09-01T17:25:09.663Z,69.30
2022-09-01T17:27:55.521Z,69.70
2022-09-01T17:30:22.755Z,70.40
2022-09-01T17:33:19.294Z,71.80
2022-09-01T17:35:49.524Z,72.70
2022-09-01T17:38:54.060Z,73.00
2022-09-01T17:41:39.158Z,74.10
2022-09-01T17:44:16.523Z,75.30
2022-09-01T17:47:05.071Z,75.50
2022-09-01T17:49:45.534Z,76.40
2022-09-01T17:52:14.525Z,77.40
2022-09-01T17:55:02.668Z,78.50
2022-09-01T17:58:08.541Z,78.40
2022-09-01T18:00:39.918Z,79.00
2022-09-01T18:03:31.623Z,79.50
2022-09-01T18:05:58.878Z,80.40
2022-09-01T18:08:42.925Z,80.70
2022-09-01T18:11:36.206Z,81.90
2022-09-01T18:14:14.494Z,82.70
2022-09-01T18:17:23.286Z,83.10
2022-09-01T18:20:05.708Z,84.20
2022-09-01T18:22:43.758Z,84.60
2022-09-01T18:25:18.665Z,84.60
2022-09-01T18:27:46.655Z,85.10
2022-09-01T18:30:36.322Z,85.90
2022-09-01T18:33:26.901Z,86.40
2022-09-01T18:36:19.995Z,86.90
2022-09-01T18:38:57.396Z,87.00
2022-09-01T18:41:30.274Z,87.90
2022-09-01T18:44:15.574Z,87.50
2022-09-01T18:47:04.047Z,90.00
2022-09-01T18:49:55.348Z,89.70
2022-09-01T18:52:42.819Z,89.20
2022-09-01T18:55:49.071Z,89.90
2022-09-01T18:58:39.320Z,90.60
2022-09-01T19:01:09.428Z,91.70
2022-09-01T19:03:53.477Z,94.40
2022-09-01T19:06:26.426Z,93.20
2022-09-01T19:09:14.246Z,93.20
2022-09-01T19:11:47.401Z,93.20
2022-09-01T19:17:25.634Z,93.80
2022-09-01T19:20:00.168Z,93.80
2022-09-01T19:22:56.955Z,93.30
2022-09-01T19:25:33.710Z,93.50
2022-09-01T19:28:31.002Z,93.40
2022-09-01T19:31:04.846Z,93.40
2022-09-01T19:33:38.084Z,93.20
2022-09-01T19:36:09.316Z,93.20
2022-09-01T19:38:37.595Z,93.20
2022-09-01T19:41:19.149Z,93.00
2022-09-01T19:43:48.318Z,93.00
2022-09-01T19:46:20.571Z,92.90
2022-09-01T19:49:06.140Z,92.60
2022-09-01T19:51:45.519Z,92.40
2022-09-01T19:54:41.730Z,92.30
2022-09-01T19:57:28.667Z,92.30
2022-09-01T20:00:09.775Z,92.60
2022-09-01T20:02:43.137Z,92.30
2022-09-01T20:05:21.570Z,92.20
2022-09-01T20:07:55.406Z,92.30
2022-09-01T20:10:49.622Z,92.30
2022-09-01T20:13:40.258Z,92.20
2022-09-01T20:16:29.944Z,92.10
2022-09-01T20:19:03.566Z,91.70
2022-09-01T20:21:32.059Z,91.90
2022-09-01T20:24:07.542Z,91.70
2022-09-01T20:26:42.011Z,91.70
2022-09-01T20:29:44.740Z,91.80
2022-09-01T20:32:14.661Z,91.90
2022-09-01T20:34:48.452Z,92.20
2022-09-01T20:37:21.981Z,92.20
2022-09-01T20:40:04.522Z,92.30
2022-09-01T20:42:53.057Z,92.40
2022-09-01T20:45:28.374Z,92.60
2022-09-01T20:47:58.406Z,92.60
2022-09-01T20:50:57.923Z,92.60
2022-09-01T20:54:06.551Z,92.70
2022-09-01T20:56:57.194Z,92.80
2022-09-01T20:59:43.177Z,93.00
2022-09-01T21:02:33.048Z,93.30
2022-09-01T21:05:31.208Z,93.30
2022-09-01T21:08:33.028Z,93.40
2022-09-01T21:11:08.587Z,93.40
2022-09-01T21:13:56.010Z,93.40
2022-09-01T21:16:47.358Z,93.40
2022-09-01T21:19:36.574Z,93.60
2022-09-01T21:22:11.261Z,93.50
2022-09-01T21:24:39.499Z,93.30
2022-09-01T21:27:11.410Z,93.30
2022-09-01T21:29:52.457Z,93.50
2022-09-01T21:32:20.596Z,93.60
2022-09-01T21:34:48.700Z,93.80
2022-09-01T21:37:16.891Z,94.40
2022-09-01T21:39:44.130Z,94.20
2022-09-01T21:42:12.451Z,94.10
2022-09-01T21:44:40.782Z,94.00
2022-09-01T21:47:08.247Z,94.00
2022-09-01T21:49:35.752Z,94.20
2022-09-01T21:52:04.011Z,94.30
2022-09-01T21:54:31.518Z,94.40
2022-09-01T21:56:58.748Z,94.60
2022-09-01T21:59:26.852Z,94.80
2022-09-01T22:01:54.368Z,94.90
2022-09-01T22:04:23.073Z,95.60
2022-09-01T22:06:51.415Z,95.90
2022-09-01T22:09:20.543Z,95.90
2022-09-01T22:11:50.843Z,96.10
2022-09-01T22:14:19.985Z,96.30
2022-09-01T22:16:48.273Z,96.70
2022-09-01T22:19:16.265Z,97.50
2022-09-01T22:21:44.300Z,97.60
2022-09-01T22:24:11.631Z,97.60
2022-09-01T22:26:39.059Z,97.90
2022-09-01T22:29:07.350Z,98.00
2022-09-01T22:31:37.573Z,98.10
2022-09-01T22:34:06.862Z,98.30
2022-09-01T22:36:42.079Z,98.40
2022-09-01T22:39:11.574Z,98.40
2022-09-01T22:41:41.046Z,98.00
2022-09-01T22:44:09.800Z,98.10
2022-09-01T22:46:38.802Z,98.10
2022-09-01T22:49:06.585Z,98.40
2022-09-01T22:51:34.227Z,98.10
2022-09-01T22:54:01.400Z,98.10
2022-09-01T22:56:32.083Z,98.00
2022-09-01T22:59:02.421Z,97.80
2022-09-01T23:01:33.139Z,97.70
2022-09-01T23:04:02.089Z,98.00
2022-09-01T23:06:31.042Z,97.60
2022-09-01T23:09:01.373Z,97.80
2022-09-01T23:11:29.107Z,98.00
2022-09-01T23:13:56.523Z,98.00
2022-09-01T23:16:24.954Z,98.10
2022-09-01T23:18:53.944Z,97.80
2022-09-01T23:21:24.958Z,98.00
2022-09-01T23:23:58.605Z,98.20
2022-09-01T23:26:27.655Z,98.30
2022-09-01T23:28:55.898Z,98.50
2022-09-01T23:31:27.729Z,98.30
2022-09-01T23:33:55.531Z,98.30
2022-09-01T23:36:25.641Z,98.10
2022-09-01T23:38:53.541Z,98.10
2022-09-01T23:41:29.284Z,98.00
2022-09-01T23:43:58.682Z,97.90
2022-09-01T23:46:30.497Z,98.10
2022-09-01T23:48:58.331Z,98.00
2022-09-01T23:51:26.792Z,98.00
2022-09-01T23:53:53.999Z,98.20
2022-09-01T23:56:25.213Z,98.30
2022-09-01T23:58:52.931Z,98.30
