createdAt,value
2018-07-23T00:00:24.258Z,38.23
2018-07-23T00:02:53.362Z,44.37
2018-07-23T00:05:22.474Z,46.30
2018-07-23T00:07:51.856Z,49.00
2018-07-23T00:10:20.977Z,44.60
2018-07-23T00:12:50.786Z,51.20
2018-07-23T00:15:20.602Z,51.80
2018-07-23T00:17:49.881Z,49.97
2018-07-23T00:20:19.009Z,52.50
2018-07-23T00:22:48.226Z,52.53
2018-07-23T00:25:17.354Z,49.40
2018-07-23T00:27:46.458Z,48.10
2018-07-23T00:30:15.602Z,51.90
2018-07-23T00:32:44.742Z,52.73
2018-07-23T00:35:13.843Z,53.60
2018-07-23T00:37:42.942Z,50.17
2018-07-23T00:40:12.070Z,50.63
2018-07-23T00:42:41.536Z,48.13
2018-07-23T00:45:11.993Z,49.03
2018-07-23T00:47:41.118Z,45.33
2018-07-23T00:50:10.201Z,49.97
2018-07-23T00:52:39.333Z,48.63
2018-07-23T00:55:08.466Z,51.07
2018-07-23T00:57:38.254Z,46.07
2018-07-23T01:00:07.374Z,46.13
2018-07-23T01:02:36.529Z,44.53
2018-07-23T01:05:05.628Z,44.13
2018-07-23T01:07:34.710Z,42.97
2018-07-23T01:10:03.841Z,42.00
2018-07-23T01:12:34.088Z,40.40
2018-07-23T01:15:03.194Z,41.77
2018-07-23T01:17:32.289Z,43.80
2018-07-23T01:20:01.437Z,42.87
2018-07-23T01:22:30.608Z,45.03
2018-07-23T01:24:59.716Z,48.07
2018-07-23T01:27:29.270Z,46.00
2018-07-23T01:29:58.426Z,46.27
2018-07-23T01:32:27.571Z,46.80
2018-07-23T01:34:56.678Z,46.73
2018-07-23T01:37:25.766Z,48.33
2018-07-23T01:39:55.300Z,54.03
2018-07-23T01:42:24.441Z,51.70
2018-07-23T01:44:53.870Z,54.20
2018-07-23T01:47:22.632Z,56.17
2018-07-23T01:49:51.742Z,54.80
2018-07-23T01:52:20.861Z,61.30
2018-07-23T01:54:50.091Z,53.50
2018-07-23T01:57:18.962Z,53.67
2018-07-23T01:59:48.126Z,59.00
2018-07-23T02:02:20.262Z,57.00
2018-07-23T02:04:50.050Z,56.63
2018-07-23T02:07:20.045Z,56.03
2018-07-23T02:09:49.968Z,55.67
2018-07-23T02:12:19.900Z,56.27
2018-07-23T02:14:52.697Z,52.13
2018-07-23T02:17:22.579Z,52.20
2018-07-23T02:19:52.332Z,48.73
2018-07-23T02:22:21.955Z,50.30
2018-07-23T02:24:51.110Z,50.53
2018-07-23T02:27:20.509Z,48.53
2018-07-23T02:29:50.133Z,41.83
2018-07-23T02:32:20.362Z,42.30
2018-07-23T02:34:49.478Z,45.13
2018-07-23T02:37:19.371Z,46.10
2018-07-23T02:39:48.565Z,46.20
2018-07-23T02:42:17.750Z,44.23
2018-07-23T02:44:46.886Z,46.10
2018-07-23T02:47:15.653Z,46.13
2018-07-23T02:49:44.777Z,47.17
2018-07-23T02:52:13.900Z,45.00
2018-07-23T02:54:43.222Z,43.20
2018-07-23T02:57:12.326Z,47.80
2018-07-23T02:59:41.544Z,49.37
2018-07-23T03:02:10.653Z,46.60
2018-07-23T03:04:39.774Z,50.80
2018-07-23T03:07:08.886Z,41.43
2018-07-23T03:09:37.993Z,41.00
2018-07-23T03:12:07.142Z,45.50
2018-07-23T03:14:36.497Z,47.10
2018-07-23T03:17:05.693Z,50.53
2018-07-23T03:19:34.801Z,44.47
2018-07-23T03:22:03.950Z,45.77
2018-07-23T03:24:33.071Z,45.87
2018-07-23T03:27:02.201Z,44.07
2018-07-23T03:29:31.425Z,44.43
2018-07-23T03:32:01.073Z,45.83
2018-07-23T03:34:30.210Z,51.57
2018-07-23T03:36:59.386Z,47.23
2018-07-23T03:39:28.541Z,50.70
2018-07-23T03:41:57.757Z,46.90
2018-07-23T03:44:26.865Z,46.30
2018-07-23T03:46:56.917Z,47.97
2018-07-23T03:49:26.649Z,48.57
2018-07-23T03:51:55.763Z,47.67
2018-07-23T03:54:24.889Z,50.10
2018-07-23T03:56:54.106Z,57.03
2018-07-23T03:59:23.290Z,54.13
2018-07-23T04:01:52.614Z,52.20
2018-07-23T04:04:21.734Z,53.87
2018-07-23T04:06:50.873Z,51.40
2018-07-23T04:09:19.989Z,55.80
2018-07-23T04:11:49.089Z,49.97
2018-07-23T04:14:18.221Z,51.77
2018-07-23T04:16:47.327Z,42.90
2018-07-23T04:19:16.486Z,40.00
2018-07-23T04:21:45.381Z,40.63
2018-07-23T04:24:14.559Z,36.67
2018-07-23T04:26:43.690Z,37.77
2018-07-23T04:29:12.811Z,36.40
2018-07-23T04:31:41.917Z,36.10
2018-07-23T04:34:11.045Z,36.93
2018-07-23T04:36:40.758Z,37.23
2018-07-23T04:39:09.941Z,41.57
2018-07-23T04:41:39.091Z,40.50
2018-07-23T04:44:08.221Z,35.17
2018-07-23T04:46:37.341Z,34.13
2018-07-23T04:49:06.634Z,33.40
2018-07-23T04:51:35.811Z,32.80
2018-07-23T04:54:05.671Z,34.93
2018-07-23T04:56:34.865Z,32.87
2018-07-23T04:59:03.969Z,31.30
2018-07-23T05:01:33.185Z,29.40
2018-07-23T05:04:02.514Z,30.37
2018-07-23T05:06:31.670Z,25.17
2018-07-23T05:09:01.676Z,29.07
2018-07-23T05:11:33.433Z,33.00
2018-07-23T05:14:02.952Z,34.03
2018-07-23T05:16:32.117Z,33.57
2018-07-23T05:19:01.268Z,32.10
2018-07-23T05:21:30.385Z,37.47
2018-07-23T05:23:59.650Z,31.90
2018-07-23T05:26:28.909Z,33.17
2018-07-23T05:28:58.025Z,30.53
2018-07-23T05:31:27.221Z,35.90
2018-07-23T05:33:56.624Z,33.57
2018-07-23T05:36:25.759Z,30.33
2018-07-23T05:38:54.906Z,31.93
2018-07-23T05:41:24.026Z,33.10
2018-07-23T05:43:53.148Z,33.90
2018-07-23T05:46:23.725Z,39.63
2018-07-23T05:48:52.853Z,39.07
2018-07-23T05:51:24.190Z,35.40
2018-07-23T05:53:53.586Z,34.03
2018-07-23T05:56:22.741Z,36.10
2018-07-23T05:58:57.635Z,39.87
2018-07-23T06:01:32.665Z,36.47
2018-07-23T06:04:03.217Z,36.10
2018-07-23T06:06:32.381Z,36.73
2018-07-23T06:09:01.506Z,32.70
2018-07-23T06:11:30.686Z,36.87
2018-07-23T06:14:00.117Z,31.73
2018-07-23T06:16:29.298Z,34.20
2018-07-23T06:18:58.498Z,36.10
2018-07-23T06:21:29.456Z,34.43
2018-07-23T06:23:59.175Z,33.43
2018-07-23T06:26:28.278Z,34.77
2018-07-23T06:28:57.454Z,34.77
2018-07-23T06:31:26.615Z,40.80
2018-07-23T06:33:55.760Z,31.57
2018-07-23T06:36:25.505Z,36.87
2018-07-23T06:38:54.657Z,31.37
2018-07-23T06:41:23.769Z,27.80
2018-07-23T06:43:52.942Z,30.27
2018-07-23T06:46:22.089Z,27.60
2018-07-23T06:48:51.206Z,30.87
2018-07-23T06:51:20.202Z,30.97
2018-07-23T06:53:49.393Z,29.10
2018-07-23T06:56:18.594Z,27.57
2018-07-23T06:58:47.789Z,28.97
2018-07-23T07:01:17.513Z,32.47
2018-07-23T07:03:46.670Z,35.47
2018-07-23T07:06:15.856Z,35.03
2018-07-23T07:08:44.969Z,31.40
2018-07-23T07:11:14.235Z,31.70
2018-07-23T07:13:43.442Z,32.37
2018-07-23T07:16:13.590Z,32.10
2018-07-23T07:18:43.145Z,32.10
2018-07-23T07:21:12.357Z,30.63
2018-07-23T07:23:41.469Z,30.73
2018-07-23T07:26:10.593Z,33.30
2018-07-23T07:28:39.762Z,29.70
2018-07-23T07:31:08.869Z,36.27
2018-07-23T07:33:38.064Z,31.53
2018-07-23T07:36:07.198Z,31.87
2018-07-23T07:38:36.724Z,32.73
2018-07-23T07:41:06.113Z,30.97
2018-07-23T07:43:35.281Z,31.20
2018-07-23T07:46:04.397Z,33.60
2018-07-23T07:48:33.617Z,33.90
2018-07-23T07:51:03.147Z,30.07
2018-07-23T07:53:32.479Z,32.37
2018-07-23T07:56:02.209Z,33.40
2018-07-23T07:58:31.773Z,30.00
2018-07-23T08:01:00.998Z,31.20
2018-07-23T08:03:30.222Z,29.90
2018-07-23T08:05:59.373Z,31.47
2018-07-23T08:08:28.538Z,28.90
2018-07-23T08:10:57.641Z,31.73
2018-07-23T08:13:26.854Z,29.10
2018-07-23T08:15:56.043Z,27.83
2018-07-23T08:18:25.300Z,27.70
2018-07-23T08:20:54.485Z,25.13
2018-07-23T08:23:23.620Z,24.97
2018-07-23T08:25:52.761Z,26.30
2018-07-23T08:28:21.883Z,25.43
2018-07-23T08:30:51.004Z,27.27
2018-07-23T08:33:20.137Z,24.83
2018-07-23T08:35:49.282Z,27.97
2018-07-23T08:38:18.937Z,24.63
2018-07-23T08:40:48.231Z,26.90
2018-07-23T08:43:17.817Z,27.70
2018-07-23T08:45:46.976Z,27.20
2018-07-23T08:48:16.117Z,24.03
2018-07-23T08:50:45.270Z,24.00
2018-07-23T08:53:14.573Z,25.83
2018-07-23T08:55:43.341Z,23.67
2018-07-23T08:58:12.518Z,25.73
2018-07-23T09:00:41.902Z,26.30
2018-07-23T09:03:11.050Z,24.03
2018-07-23T09:05:40.174Z,23.83
2018-07-23T09:08:09.341Z,21.53
2018-07-23T09:10:38.513Z,25.03
2018-07-23T09:13:07.661Z,25.17
2018-07-23T09:15:36.809Z,26.13
2018-07-23T09:18:05.946Z,22.53
2018-07-23T09:20:35.068Z,19.20
2018-07-23T09:23:04.258Z,21.30
2018-07-23T09:25:38.642Z,22.20
2018-07-23T09:28:07.806Z,21.07
2018-07-23T09:30:42.097Z,21.67
2018-07-23T09:33:11.273Z,20.70
2018-07-23T09:35:40.405Z,22.30
2018-07-23T09:38:09.525Z,20.40
2018-07-23T09:40:38.670Z,21.67
2018-07-23T09:43:07.793Z,21.80
2018-07-23T09:45:37.080Z,20.43
2018-07-23T09:48:06.150Z,21.60
2018-07-23T09:50:35.258Z,20.13
2018-07-23T09:53:04.629Z,21.27
2018-07-23T09:55:33.418Z,21.70
2018-07-23T09:58:02.593Z,20.50
2018-07-23T10:00:36.918Z,21.87
2018-07-23T10:03:06.155Z,21.00
2018-07-23T10:05:35.217Z,20.00
2018-07-23T10:08:04.658Z,20.50
2018-07-23T10:10:33.799Z,22.23
2018-07-23T10:13:02.922Z,19.87
2018-07-23T10:15:32.067Z,21.13
2018-07-23T10:18:01.210Z,20.70
2018-07-23T10:20:30.337Z,23.77
2018-07-23T10:22:59.521Z,22.60
2018-07-23T10:25:28.682Z,20.37
2018-07-23T10:27:57.787Z,23.27
2018-07-23T10:30:26.949Z,21.77
2018-07-23T10:32:56.083Z,19.40
2018-07-23T10:35:25.311Z,21.90
2018-07-23T10:37:54.449Z,20.50
2018-07-23T10:40:23.659Z,18.43
2018-07-23T10:42:52.789Z,18.77
2018-07-23T10:45:21.902Z,17.80
2018-07-23T10:47:51.013Z,17.50
2018-07-23T10:50:20.158Z,15.73
2018-07-23T10:52:49.277Z,16.63
2018-07-23T10:55:18.382Z,15.73
2018-07-23T10:57:47.733Z,18.00
2018-07-23T11:00:16.845Z,18.17
2018-07-23T11:02:46.346Z,16.50
2018-07-23T11:05:15.561Z,15.90
2018-07-23T11:07:44.696Z,15.40
2018-07-23T11:10:13.821Z,15.37
2018-07-23T11:12:43.016Z,16.47
2018-07-23T11:15:12.071Z,18.03
2018-07-23T11:17:41.177Z,16.60
2018-07-23T11:20:12.013Z,17.87
2018-07-23T11:22:41.503Z,17.10
2018-07-23T11:25:38.811Z,19.00
2018-07-23T11:27:39.770Z,16.60
2018-07-23T11:30:08.945Z,18.90
2018-07-23T11:32:38.089Z,19.00
2018-07-23T11:35:07.856Z,17.73
2018-07-23T11:37:37.973Z,18.73
2018-07-23T11:40:07.794Z,19.83
2018-07-23T11:42:38.520Z,20.40
2018-07-23T11:45:07.726Z,20.50
2018-07-23T11:47:36.817Z,19.47
2018-07-23T11:50:06.434Z,17.73
2018-07-23T11:52:42.221Z,17.83
2018-07-23T11:55:12.215Z,16.30
2018-07-23T11:57:41.457Z,16.57
2018-07-23T12:00:10.663Z,16.57
2018-07-23T12:02:39.785Z,15.00
2018-07-23T12:05:08.902Z,15.73
2018-07-23T12:07:38.066Z,16.00
2018-07-23T12:10:07.174Z,16.33
2018-07-23T12:12:36.603Z,17.13
2018-07-23T12:15:07.118Z,18.17
2018-07-23T12:17:36.506Z,17.37
2018-07-23T12:20:06.373Z,17.10
2018-07-23T12:22:35.489Z,17.70
2018-07-23T12:25:04.687Z,16.03
2018-07-23T12:27:34.474Z,17.00
2018-07-23T12:30:03.718Z,18.37
2018-07-23T12:32:33.295Z,17.40
2018-07-23T12:35:02.334Z,16.70
2018-07-23T12:37:31.524Z,17.37
2018-07-23T12:40:01.410Z,15.87
2018-07-23T12:42:30.669Z,14.50
2018-07-23T12:44:59.885Z,19.20
2018-07-23T12:47:29.073Z,16.77
2018-07-23T12:49:58.461Z,17.10
2018-07-23T12:52:28.406Z,17.53
2018-07-23T12:54:59.090Z,15.63
2018-07-23T12:57:28.393Z,15.70
2018-07-23T12:59:57.814Z,16.47
2018-07-23T13:02:27.129Z,16.70
2018-07-23T13:04:56.274Z,17.50
2018-07-23T13:07:25.928Z,16.97
2018-07-23T13:09:55.313Z,15.77
2018-07-23T13:12:25.353Z,15.47
2018-07-23T13:14:54.276Z,16.70
2018-07-23T13:17:23.625Z,15.93
2018-07-23T13:19:53.014Z,15.67
2018-07-23T13:22:22.330Z,16.37
2018-07-23T13:24:51.292Z,14.23
2018-07-23T13:27:20.433Z,15.57
2018-07-23T13:29:49.597Z,15.23
2018-07-23T13:32:18.795Z,15.93
2018-07-23T13:34:47.898Z,14.63
2018-07-23T13:37:17.033Z,15.07
2018-07-23T13:39:46.217Z,15.27
2018-07-23T13:42:15.381Z,15.37
2018-07-23T13:44:46.437Z,13.93
2018-07-23T13:47:15.698Z,14.17
2018-07-23T13:49:44.834Z,14.77
2018-07-23T13:52:14.585Z,16.30
2018-07-23T13:54:44.113Z,14.83
2018-07-23T13:57:13.413Z,15.60
2018-07-23T13:59:43.069Z,14.60
2018-07-23T14:02:11.958Z,14.77
2018-07-23T14:04:41.129Z,15.20
2018-07-23T14:07:10.249Z,15.10
2018-07-23T14:09:39.348Z,15.80
2018-07-23T14:12:09.429Z,15.67
2018-07-23T14:14:38.549Z,13.77
2018-07-23T14:17:07.681Z,15.73
2018-07-23T14:19:36.845Z,16.10
2018-07-23T14:22:05.962Z,15.70
2018-07-23T14:24:35.145Z,15.70
2018-07-23T14:27:04.307Z,14.43
2018-07-23T14:29:34.102Z,14.87
2018-07-23T14:32:03.735Z,14.00
2018-07-23T14:34:33.270Z,15.23
2018-07-23T14:37:02.596Z,13.93
2018-07-23T14:39:32.252Z,15.53
2018-07-23T14:42:02.157Z,15.10
2018-07-23T14:44:31.506Z,16.13
2018-07-23T14:47:00.644Z,15.33
2018-07-23T14:49:29.769Z,15.40
2018-07-23T14:51:58.897Z,16.73
2018-07-23T14:54:28.060Z,15.10
2018-07-23T14:56:57.289Z,13.93
2018-07-23T14:59:26.433Z,13.63
2018-07-23T15:01:55.646Z,15.73
2018-07-23T15:04:24.786Z,14.50
2018-07-23T15:06:53.963Z,14.60
2018-07-23T15:09:23.170Z,16.40
2018-07-23T15:11:52.309Z,14.97
2018-07-23T15:14:21.849Z,14.73
2018-07-23T15:16:51.166Z,14.93
2018-07-23T15:19:19.906Z,14.67
2018-07-23T15:21:49.066Z,14.60
2018-07-23T15:24:18.181Z,13.40
2018-07-23T15:26:47.313Z,14.10
2018-07-23T15:29:16.478Z,14.97
2018-07-23T15:31:45.614Z,15.00
2018-07-23T15:34:14.725Z,14.83
2018-07-23T15:36:43.914Z,14.43
2018-07-23T15:39:13.013Z,13.87
2018-07-23T15:41:42.875Z,14.13
2018-07-23T15:44:12.172Z,14.57
2018-07-23T15:46:41.145Z,15.77
2018-07-23T15:49:10.249Z,15.00
2018-07-23T15:51:39.811Z,14.23
2018-07-23T15:54:08.964Z,14.17
2018-07-23T15:56:38.114Z,14.13
2018-07-23T15:59:07.366Z,15.10
2018-07-23T16:01:36.437Z,13.50
2018-07-23T16:04:06.089Z,16.03
2018-07-23T16:06:35.400Z,16.03
2018-07-23T16:09:08.300Z,16.40
2018-07-23T16:11:37.422Z,15.07
2018-07-23T16:14:06.840Z,16.47
2018-07-23T16:16:36.494Z,17.73
2018-07-23T16:19:06.474Z,18.90
2018-07-23T16:21:35.813Z,18.40
2018-07-23T16:24:04.929Z,17.40
2018-07-23T16:26:34.054Z,18.20
2018-07-23T16:29:03.169Z,16.20
2018-07-23T16:31:32.404Z,17.87
2018-07-23T16:34:01.045Z,17.07
2018-07-23T16:36:30.160Z,16.30
2018-07-23T16:38:59.268Z,18.50
2018-07-23T16:41:29.285Z,17.90
2018-07-23T16:43:58.410Z,17.43
2018-07-23T16:46:27.553Z,17.67
2018-07-23T16:48:56.677Z,18.40
2018-07-23T16:51:25.813Z,15.80
2018-07-23T16:53:54.917Z,15.70
2018-07-23T16:56:24.049Z,14.97
2018-07-23T16:58:53.548Z,14.73
2018-07-23T17:01:22.545Z,17.63
2018-07-23T17:03:51.674Z,16.63
2018-07-23T17:06:20.582Z,15.37
2018-07-23T17:08:50.253Z,15.77
2018-07-23T17:11:19.484Z,15.67
2018-07-23T17:13:49.009Z,16.37
2018-07-23T17:16:18.165Z,15.80
2018-07-23T17:18:48.793Z,15.60
2018-07-23T17:21:17.666Z,15.53
2018-07-23T17:23:46.989Z,15.13
2018-07-23T17:26:16.089Z,15.13
2018-07-23T17:28:45.605Z,15.90
2018-07-23T17:31:15.437Z,15.00
2018-07-23T17:33:45.513Z,14.33
2018-07-23T17:36:15.381Z,15.07
2018-07-23T17:38:44.120Z,15.40
2018-07-23T17:41:13.583Z,14.50
2018-07-23T17:43:42.389Z,14.53
2018-07-23T17:46:11.590Z,14.30
2018-07-23T17:48:41.510Z,15.60
2018-07-23T17:51:10.657Z,15.20
2018-07-23T17:53:40.381Z,16.23
2018-07-23T17:56:09.593Z,14.23
2018-07-23T17:58:38.887Z,14.83
2018-07-23T18:01:08.017Z,15.30
2018-07-23T18:03:37.729Z,15.50
2018-07-23T18:06:07.049Z,15.43
2018-07-23T18:08:36.209Z,15.60
2018-07-23T18:11:05.882Z,15.40
2018-07-23T18:13:34.985Z,18.00
2018-07-23T18:16:04.957Z,14.70
2018-07-23T18:18:34.296Z,15.27
2018-07-23T18:21:03.962Z,14.63
2018-07-23T18:23:34.396Z,14.87
2018-07-23T18:26:04.913Z,15.93
2018-07-23T18:28:34.603Z,14.37
2018-07-23T18:31:03.417Z,14.40
2018-07-23T18:33:32.533Z,16.10
2018-07-23T18:36:04.277Z,16.43
2018-07-23T18:38:34.456Z,15.60
2018-07-23T18:41:03.533Z,16.57
2018-07-23T18:43:32.669Z,15.27
2018-07-23T18:46:03.949Z,15.77
2018-07-23T18:49:44.504Z,14.80
2018-07-23T18:52:14.812Z,15.93
2018-07-23T18:54:45.560Z,15.20
2018-07-23T18:57:14.943Z,15.40
2018-07-23T18:59:44.329Z,14.97
2018-07-23T19:02:15.686Z,15.10
2018-07-23T19:04:45.165Z,15.10
2018-07-23T19:07:14.575Z,15.53
2018-07-23T19:09:44.950Z,15.60
2018-07-23T19:12:14.281Z,14.57
2018-07-23T19:14:44.582Z,16.67
2018-07-23T19:17:15.537Z,16.50
2018-07-23T19:19:44.665Z,17.13
2018-07-23T19:22:13.873Z,16.93
2018-07-23T19:24:43.218Z,18.17
2018-07-23T19:27:12.351Z,16.30
2018-07-23T19:29:41.477Z,16.30
2018-07-23T19:32:11.044Z,16.73
2018-07-23T19:34:40.860Z,17.10
2018-07-23T19:37:10.276Z,16.87
2018-07-23T19:39:39.547Z,15.67
2018-07-23T19:42:08.814Z,16.80
2018-07-23T19:44:40.809Z,22.10
2018-07-23T19:47:10.979Z,17.70
2018-07-23T19:49:40.101Z,20.47
2018-07-23T19:52:09.593Z,18.23
2018-07-23T19:54:38.779Z,17.17
2018-07-23T19:57:07.893Z,18.03
2018-07-23T19:59:36.985Z,21.77
2018-07-23T20:02:06.369Z,23.80
2018-07-23T20:04:35.825Z,20.57
2018-07-23T20:07:05.810Z,20.80
2018-07-23T20:09:35.022Z,21.63
2018-07-23T20:12:04.126Z,18.83
2018-07-23T20:14:41.098Z,18.97
2018-07-23T20:17:11.116Z,19.67
2018-07-23T20:19:40.377Z,18.70
2018-07-23T20:22:09.533Z,20.00
2018-07-23T20:24:38.669Z,19.33
2018-07-23T20:27:08.890Z,18.57
2018-07-23T20:29:38.133Z,19.37
2018-07-23T20:32:07.449Z,19.37
2018-07-23T20:34:36.551Z,19.07
2018-07-23T20:37:05.665Z,17.97
2018-07-23T20:39:35.469Z,19.30
2018-07-23T20:42:04.598Z,18.83
2018-07-23T20:44:33.721Z,20.00
2018-07-23T20:47:02.570Z,18.70
2018-07-23T20:49:32.203Z,19.70
2018-07-23T20:52:01.498Z,19.80
2018-07-23T20:54:31.060Z,20.33
2018-07-23T20:57:07.105Z,19.30
2018-07-23T20:59:38.377Z,20.33
2018-07-23T21:02:08.321Z,20.90
2018-07-23T21:04:38.299Z,21.27
2018-07-23T21:07:08.162Z,21.90
2018-07-23T21:09:37.489Z,20.00
2018-07-23T21:12:07.137Z,20.03
2018-07-23T21:14:36.249Z,20.87
2018-07-23T21:17:05.761Z,20.80
2018-07-23T21:19:34.912Z,21.77
2018-07-23T21:22:03.813Z,20.83
2018-07-23T21:24:32.917Z,22.03
2018-07-23T21:27:02.446Z,21.60
2018-07-23T21:29:31.585Z,24.57
2018-07-23T21:32:00.746Z,20.97
2018-07-23T21:34:29.873Z,22.63
2018-07-23T21:36:59.047Z,22.33
2018-07-23T21:39:28.195Z,25.50
2018-07-23T21:41:59.583Z,23.07
2018-07-23T21:44:28.693Z,22.10
2018-07-23T21:46:58.146Z,26.03
2018-07-23T21:49:27.286Z,24.90
2018-07-23T21:51:56.424Z,26.27
2018-07-23T21:54:25.549Z,24.90
2018-07-23T21:56:54.905Z,24.67
2018-07-23T21:59:24.010Z,25.70
2018-07-23T22:01:53.146Z,25.10
2018-07-23T22:04:22.269Z,23.30
2018-07-23T22:06:51.421Z,25.40
2018-07-23T22:09:20.550Z,24.60
2018-07-23T22:11:49.669Z,24.80
2018-07-23T22:14:18.801Z,26.80
2018-07-23T22:16:47.910Z,26.57
2018-07-23T22:19:17.009Z,27.53
2018-07-23T22:21:46.130Z,27.77
2018-07-23T22:24:15.236Z,27.47
2018-07-23T22:26:44.497Z,27.70
2018-07-23T22:29:13.766Z,28.47
2018-07-23T22:31:42.506Z,30.07
2018-07-23T22:34:11.626Z,29.27
2018-07-23T22:36:40.790Z,28.17
2018-07-23T22:39:11.565Z,29.87
2018-07-23T22:41:41.201Z,30.10
2018-07-23T22:44:10.295Z,28.87
2018-07-23T22:46:39.386Z,29.93
2018-07-23T22:49:08.541Z,30.40
2018-07-23T22:51:37.646Z,29.87
2018-07-23T22:54:06.765Z,32.20
2018-07-23T22:56:35.962Z,28.20
2018-07-23T22:59:05.030Z,31.90
2018-07-23T23:01:34.172Z,31.60
2018-07-23T23:04:03.297Z,33.30
2018-07-23T23:06:32.401Z,30.30
2018-07-23T23:09:01.545Z,32.63
2018-07-23T23:11:30.679Z,32.73
2018-07-23T23:13:59.829Z,33.20
2018-07-23T23:16:28.946Z,34.20
2018-07-23T23:18:58.086Z,31.27
2018-07-23T23:21:27.206Z,33.30
2018-07-23T23:23:56.321Z,31.80
2018-07-23T23:26:25.625Z,33.00
2018-07-23T23:28:54.869Z,31.13
2018-07-23T23:31:23.538Z,34.47
2018-07-23T23:33:52.706Z,35.43
2018-07-23T23:36:21.829Z,34.47
2018-07-23T23:38:50.927Z,34.57
2018-07-23T23:41:20.067Z,35.57
2018-07-23T23:43:49.164Z,36.73
2018-07-23T23:46:18.305Z,34.90
2018-07-23T23:48:47.504Z,32.97
2018-07-23T23:51:16.781Z,33.20
2018-07-23T23:53:45.926Z,34.30
2018-07-23T23:56:15.045Z,32.17
2018-07-23T23:58:44.149Z,32.50
