createdAt,value
2018-12-19T04:27:05.382Z,13.57
2018-12-19T04:29:34.786Z,14.03
2018-12-19T04:32:03.846Z,13.17
2018-12-19T04:34:32.888Z,13.03
2018-12-19T04:37:01.915Z,13.33
2018-12-19T04:39:30.987Z,12.33
2018-12-19T04:42:00.052Z,13.63
2018-12-19T04:44:29.125Z,12.67
2018-12-19T04:46:58.189Z,12.03
2018-12-19T04:49:27.255Z,12.87
2018-12-19T04:51:56.328Z,12.73
2018-12-19T04:54:25.375Z,13.17
2018-12-19T04:56:54.450Z,13.27
2018-12-19T04:59:23.496Z,12.93
2018-12-19T05:01:52.529Z,12.97
2018-12-19T05:04:21.601Z,13.63
2018-12-19T05:06:50.644Z,14.17
2018-12-19T05:09:19.706Z,13.63
2018-12-19T05:11:48.769Z,13.37
2018-12-19T05:14:18.047Z,13.80
2018-12-19T05:16:47.115Z,13.03
2018-12-19T05:19:16.195Z,13.87
2018-12-19T05:21:45.243Z,13.80
2018-12-19T05:24:14.319Z,14.30
2018-12-19T05:26:43.395Z,14.17
2018-12-19T05:29:12.499Z,13.33
2018-12-19T05:31:41.527Z,13.53
2018-12-19T05:34:10.583Z,13.87
2018-12-19T05:36:39.660Z,14.47
2018-12-19T05:39:08.697Z,14.30
2018-12-19T05:41:37.794Z,14.87
2018-12-19T05:44:06.844Z,14.83
2018-12-19T05:46:35.917Z,14.83
2018-12-19T05:49:08.720Z,14.33
2018-12-19T05:51:40.928Z,15.13
2018-12-19T05:54:13.208Z,14.17
2018-12-19T05:56:45.496Z,14.20
2018-12-19T05:59:18.000Z,15.20
2018-12-19T06:01:52.736Z,13.80
2018-12-19T06:04:26.976Z,14.97
2018-12-19T06:06:59.480Z,14.20
2018-12-19T06:09:34.296Z,14.07
2018-12-19T06:12:05.006Z,13.90
2018-12-19T06:14:37.799Z,13.17
2018-12-19T06:17:10.486Z,13.93
2018-12-19T06:19:42.904Z,13.70
2018-12-19T06:22:15.291Z,14.03
2018-12-19T06:24:47.692Z,13.97
2018-12-19T06:27:20.033Z,15.37
2018-12-19T06:29:54.794Z,13.03
2018-12-19T06:32:26.991Z,13.53
2018-12-19T06:34:59.190Z,13.00
2018-12-19T06:37:31.444Z,12.80
2018-12-19T06:40:04.714Z,12.97
2018-12-19T06:42:36.949Z,13.13
2018-12-19T06:45:09.652Z,12.57
2018-12-19T06:47:42.538Z,17.05
2018-12-19T06:50:15.685Z,13.80
2018-12-19T06:52:49.053Z,13.47
2018-12-19T06:55:24.093Z,12.73
2018-12-19T06:57:56.998Z,16.23
2018-12-19T07:00:29.427Z,12.73
2018-12-19T07:03:01.353Z,13.23
2018-12-19T07:05:31.874Z,13.33
2018-12-19T07:08:01.019Z,12.73
2018-12-19T07:10:31.856Z,12.70
2018-12-19T07:13:07.292Z,11.87
2018-12-19T07:15:41.886Z,13.27
2018-12-19T07:18:17.239Z,13.37
2018-12-19T07:20:50.180Z,13.30
2018-12-19T07:23:22.906Z,13.03
2018-12-19T07:25:55.932Z,13.23
2018-12-19T07:28:28.010Z,13.17
2018-12-19T07:33:32.705Z,14.27
2018-12-19T07:36:05.622Z,13.27
2018-12-19T07:38:39.176Z,13.50
2018-12-19T07:41:19.033Z,13.30
2018-12-19T07:43:52.684Z,13.63
2018-12-19T07:46:24.901Z,13.50
2018-12-19T07:48:57.928Z,13.37
2018-12-19T07:51:31.550Z,14.13
2018-12-19T07:54:04.597Z,13.57
2018-12-19T07:56:37.105Z,13.30
2018-12-19T07:59:09.604Z,13.97
2018-12-19T08:01:42.684Z,13.37
2018-12-19T08:04:16.360Z,14.43
2018-12-19T08:06:50.005Z,14.60
2018-12-19T08:09:22.439Z,15.37
2018-12-19T08:11:55.081Z,14.83
2018-12-19T08:14:27.273Z,15.50
2018-12-19T08:16:59.400Z,15.10
2018-12-19T08:19:32.220Z,17.47
2018-12-19T08:22:05.063Z,14.33
2018-12-19T08:24:39.193Z,14.70
2018-12-19T08:27:12.119Z,14.63
2018-12-19T08:29:44.915Z,14.17
2018-12-19T08:32:20.459Z,12.93
2018-12-19T08:34:52.559Z,12.67
2018-12-19T08:37:24.993Z,12.83
2018-12-19T08:39:57.297Z,13.10
2018-12-19T08:42:30.175Z,13.53
2018-12-19T08:45:03.406Z,13.43
2018-12-19T08:47:36.391Z,13.50
2018-12-19T08:50:09.780Z,13.20
2018-12-19T08:52:41.820Z,12.60
2018-12-19T08:55:14.967Z,14.23
2018-12-19T08:57:47.916Z,14.30
2018-12-19T09:00:20.246Z,12.63
2018-12-19T09:02:51.605Z,13.10
2018-12-19T09:05:24.312Z,12.20
2018-12-19T09:07:59.006Z,12.50
2018-12-19T09:10:31.407Z,12.43
2018-12-19T09:13:04.460Z,12.27
2018-12-19T09:15:42.071Z,12.50
2018-12-19T09:18:15.377Z,12.17
2018-12-19T09:20:50.371Z,11.97
2018-12-19T09:23:22.979Z,11.97
2018-12-19T09:25:55.927Z,11.57
2018-12-19T09:28:30.549Z,12.20
2018-12-19T09:31:03.323Z,11.60
2018-12-19T09:33:36.028Z,12.13
2018-12-19T09:36:08.195Z,12.90
2018-12-19T09:38:41.019Z,11.40
2018-12-19T09:41:14.355Z,12.27
2018-12-19T09:43:47.384Z,11.97
2018-12-19T09:46:20.372Z,11.67
2018-12-19T09:48:53.423Z,12.13
2018-12-19T09:51:26.744Z,12.67
2018-12-19T09:53:59.555Z,11.10
2018-12-19T09:56:32.574Z,12.50
2018-12-19T09:59:05.782Z,12.20
2018-12-19T10:01:38.765Z,12.70
2018-12-19T10:04:11.797Z,12.63
2018-12-19T10:06:44.799Z,12.60
2018-12-19T10:09:17.162Z,12.80
2018-12-19T10:11:50.140Z,12.57
2018-12-19T10:14:23.291Z,12.50
2018-12-19T10:16:56.398Z,12.30
2018-12-19T10:19:29.386Z,12.90
2018-12-19T10:22:02.184Z,12.43
2018-12-19T10:24:40.573Z,13.17
2018-12-19T10:27:16.854Z,12.73
2018-12-19T10:29:49.096Z,11.93
2018-12-19T10:32:22.186Z,12.53
2018-12-19T10:34:54.428Z,14.13
2018-12-19T10:37:26.646Z,13.73
2018-12-19T10:39:59.461Z,12.40
2018-12-19T10:42:32.022Z,12.20
2018-12-19T10:45:06.035Z,12.23
2018-12-19T10:47:38.956Z,11.60
2018-12-19T10:50:11.315Z,12.20
2018-12-19T10:52:43.421Z,12.00
2018-12-19T10:55:15.747Z,12.23
2018-12-19T10:57:48.023Z,12.60
2018-12-19T11:00:26.323Z,11.83
2018-12-19T11:03:01.090Z,13.33
2018-12-19T11:05:34.044Z,12.97
2018-12-19T11:08:06.203Z,13.90
2018-12-19T11:10:38.324Z,12.40
2018-12-19T11:13:10.403Z,12.63
2018-12-19T11:15:43.466Z,13.53
2018-12-19T11:18:16.390Z,12.37
2018-12-19T11:20:48.621Z,12.53
2018-12-19T11:23:20.829Z,12.63
2018-12-19T11:25:53.054Z,12.63
2018-12-19T11:28:26.100Z,12.50
2018-12-19T11:30:59.170Z,12.00
2018-12-19T11:33:31.572Z,12.07
2018-12-19T11:36:04.435Z,11.73
2018-12-19T11:38:37.444Z,11.73
2018-12-19T11:41:09.804Z,12.43
2018-12-19T11:43:42.370Z,11.47
2018-12-19T11:46:14.495Z,12.70
2018-12-19T11:48:46.903Z,12.43
2018-12-19T11:51:19.969Z,12.53
2018-12-19T11:53:52.220Z,12.13
2018-12-19T11:56:24.610Z,13.37
2018-12-19T11:58:56.776Z,12.13
2018-12-19T12:01:29.098Z,12.20
2018-12-19T12:04:01.368Z,11.73
2018-12-19T12:06:36.097Z,12.57
2018-12-19T12:09:09.081Z,12.97
2018-12-19T12:11:45.659Z,13.27
2018-12-19T12:14:15.472Z,12.90
2018-12-19T12:16:47.888Z,13.60
2018-12-19T12:19:21.046Z,12.93
2018-12-19T12:21:54.039Z,12.90
2018-12-19T12:24:26.340Z,13.00
2018-12-19T12:26:58.482Z,13.70
2018-12-19T12:29:31.527Z,13.40
2018-12-19T12:32:04.621Z,17.07
2018-12-19T12:34:36.922Z,13.20
2018-12-19T12:37:09.224Z,12.63
2018-12-19T12:39:41.344Z,13.33
2018-12-19T12:42:14.334Z,12.97
2018-12-19T12:44:46.680Z,13.20
2018-12-19T12:47:20.100Z,14.20
2018-12-19T12:49:52.799Z,14.50
2018-12-19T12:52:25.669Z,13.97
2018-12-19T12:54:58.691Z,13.50
2018-12-19T12:57:31.146Z,14.50
2018-12-19T13:00:04.304Z,15.40
2018-12-19T13:02:37.134Z,15.70
2018-12-19T13:05:09.363Z,14.73
2018-12-19T13:07:41.581Z,14.47
2018-12-19T13:10:13.847Z,14.57
2018-12-19T13:12:46.209Z,14.27
2018-12-19T13:15:24.559Z,14.43
2018-12-19T13:17:57.659Z,13.53
2018-12-19T13:20:30.548Z,15.03
2018-12-19T13:23:03.188Z,14.20
2018-12-19T13:25:35.975Z,14.30
2018-12-19T13:28:09.242Z,14.53
2018-12-19T13:30:41.551Z,14.03
2018-12-19T13:33:13.920Z,15.00
2018-12-19T13:35:46.183Z,14.50
2018-12-19T13:38:18.520Z,13.90
2018-12-19T13:40:51.735Z,13.93
2018-12-19T13:43:23.880Z,14.60
2018-12-19T13:45:56.310Z,14.70
2018-12-19T13:48:30.907Z,14.27
2018-12-19T13:51:03.569Z,14.43
2018-12-19T13:53:36.000Z,13.53
2018-12-19T13:56:09.059Z,13.90
2018-12-19T13:58:41.524Z,13.33
2018-12-19T14:01:14.500Z,14.03
2018-12-19T14:03:46.942Z,13.27
2018-12-19T14:06:19.360Z,13.40
2018-12-19T14:08:51.578Z,13.47
2018-12-19T14:11:23.832Z,13.50
2018-12-19T14:13:56.220Z,14.00
2018-12-19T14:16:29.206Z,13.33
2018-12-19T14:19:01.486Z,13.10
2018-12-19T14:21:34.104Z,13.03
2018-12-19T14:24:07.108Z,13.73
2018-12-19T14:26:40.116Z,12.77
2018-12-19T14:29:12.396Z,12.83
2018-12-19T14:31:44.813Z,13.17
2018-12-19T14:34:16.937Z,12.93
2018-12-19T14:36:49.136Z,12.97
2018-12-19T14:39:21.332Z,13.67
2018-12-19T14:41:53.677Z,13.70
2018-12-19T14:44:25.960Z,13.10
2018-12-19T14:46:58.180Z,13.03
2018-12-19T14:49:31.155Z,12.70
2018-12-19T14:52:04.048Z,12.93
2018-12-19T14:54:36.384Z,12.00
2018-12-19T14:57:08.517Z,12.13
2018-12-19T14:59:40.939Z,13.03
2018-12-19T15:02:13.017Z,13.17
2018-12-19T15:04:47.010Z,13.23
2018-12-19T15:07:19.515Z,12.63
2018-12-19T15:09:52.178Z,12.17
2018-12-19T15:12:25.929Z,13.67
2018-12-19T15:14:58.850Z,13.00
2018-12-19T15:17:31.045Z,12.80
2018-12-19T15:20:03.507Z,13.30
2018-12-19T15:22:35.815Z,12.93
2018-12-19T15:25:08.980Z,12.67
2018-12-19T15:27:41.902Z,13.10
2018-12-19T15:30:14.153Z,12.83
2018-12-19T15:32:47.392Z,13.50
2018-12-19T15:35:20.100Z,13.37
2018-12-19T15:37:52.275Z,13.40
2018-12-19T15:40:26.702Z,13.33
2018-12-19T15:42:59.316Z,13.53
2018-12-19T15:45:31.547Z,13.80
2018-12-19T15:48:03.851Z,13.27
2018-12-19T15:50:36.854Z,13.90
2018-12-19T15:53:09.045Z,13.70
2018-12-19T15:55:41.285Z,14.70
2018-12-19T15:58:13.404Z,14.13
2018-12-19T16:00:45.852Z,14.03
2018-12-19T16:03:18.024Z,14.30
2018-12-19T16:05:50.133Z,15.47
2018-12-19T16:08:22.430Z,15.23
2018-12-19T16:10:56.917Z,15.77
2018-12-19T16:13:29.788Z,14.97
2018-12-19T16:16:02.795Z,15.37
2018-12-19T16:18:35.786Z,17.23
2018-12-19T16:21:07.936Z,15.90
2018-12-19T16:23:40.063Z,17.07
2018-12-19T16:26:12.399Z,16.13
2018-12-19T16:28:44.616Z,16.17
2018-12-19T16:31:16.881Z,15.53
2018-12-19T16:33:49.265Z,14.43
2018-12-19T16:36:22.261Z,16.03
2018-12-19T16:38:54.456Z,16.03
2018-12-19T16:41:30.256Z,16.43
2018-12-19T16:44:03.024Z,16.17
2018-12-19T16:46:33.230Z,16.70
2018-12-19T16:49:06.857Z,16.73
2018-12-19T16:51:39.218Z,16.03
2018-12-19T16:54:11.411Z,20.00
2018-12-19T16:56:43.640Z,21.17
2018-12-19T16:59:14.136Z,24.87
2018-12-19T17:01:46.284Z,24.30
2018-12-19T17:04:18.513Z,18.00
2018-12-19T17:06:51.531Z,17.93
2018-12-19T17:09:23.703Z,16.37
2018-12-19T17:11:55.860Z,16.30
2018-12-19T17:14:28.060Z,17.30
2018-12-19T17:17:00.579Z,16.43
2018-12-19T17:19:32.768Z,15.93
2018-12-19T17:22:04.901Z,16.23
2018-12-19T17:24:40.725Z,15.63
2018-12-19T17:27:15.512Z,15.27
2018-12-19T17:29:50.744Z,15.93
2018-12-19T17:32:23.682Z,14.70
2018-12-19T17:34:54.355Z,13.97
2018-12-19T17:37:27.360Z,14.07
2018-12-19T17:40:00.308Z,14.80
2018-12-19T17:42:33.086Z,14.87
2018-12-19T17:45:05.810Z,14.63
2018-12-19T17:50:42.223Z,13.63
2018-12-19T17:53:14.368Z,13.57
2018-12-19T17:55:46.548Z,13.53
2018-12-19T17:58:21.114Z,13.23
2018-12-19T18:00:53.939Z,14.00
2018-12-19T18:03:27.125Z,12.67
2018-12-19T18:06:00.123Z,12.43
2018-12-19T18:08:32.655Z,14.03
2018-12-19T18:11:05.768Z,14.37
2018-12-19T18:13:39.197Z,14.47
2018-12-19T18:16:11.322Z,14.03
2018-12-19T18:18:43.673Z,15.00
2018-12-19T18:21:18.154Z,15.47
2018-12-19T18:23:51.001Z,16.70
2018-12-19T18:26:23.204Z,14.67
2018-12-19T18:28:55.412Z,14.23
2018-12-19T18:31:30.087Z,15.00
2018-12-19T18:34:02.849Z,16.83
2018-12-19T18:36:35.215Z,22.87
2018-12-19T18:39:09.103Z,23.77
2018-12-19T18:41:41.514Z,21.77
2018-12-19T18:44:16.176Z,17.50
2018-12-19T18:46:49.348Z,16.70
2018-12-19T18:49:22.565Z,16.83
2018-12-19T18:51:55.508Z,16.60
2018-12-19T18:54:28.032Z,15.60
2018-12-19T18:57:00.356Z,15.17
2018-12-19T18:59:33.395Z,15.03
2018-12-19T19:02:05.911Z,15.73
2018-12-19T19:04:42.520Z,18.60
2018-12-19T19:07:15.071Z,22.43
2018-12-19T19:09:49.074Z,23.23
2018-12-19T19:12:22.105Z,22.03
2018-12-19T19:14:55.161Z,22.30
2018-12-19T19:17:27.510Z,20.60
2018-12-19T19:19:59.808Z,21.20
2018-12-19T19:22:32.777Z,21.20
2018-12-19T19:25:05.431Z,20.77
2018-12-19T19:27:38.504Z,19.30
2018-12-19T19:30:12.772Z,18.73
2018-12-19T19:32:45.806Z,20.03
2018-12-19T19:35:18.923Z,27.97
2018-12-19T19:37:52.851Z,22.03
2018-12-19T19:40:26.878Z,19.47
2018-12-19T19:43:00.242Z,19.73
2018-12-19T19:45:46.954Z,20.10
2018-12-19T19:48:21.011Z,18.87
2018-12-19T19:50:56.515Z,17.57
2018-12-19T19:53:26.966Z,17.43
2018-12-19T19:55:56.484Z,18.37
2018-12-19T19:58:33.507Z,17.70
2018-12-19T20:01:09.070Z,18.27
2018-12-19T20:03:40.759Z,20.03
2018-12-19T20:06:10.521Z,21.17
2018-12-19T20:08:44.537Z,20.10
2018-12-19T20:11:14.966Z,20.80
2018-12-19T20:13:45.840Z,20.00
2018-12-19T20:16:15.362Z,19.77
2018-12-19T20:18:44.705Z,25.67
2018-12-19T20:21:15.371Z,23.27
2018-12-19T20:23:44.559Z,21.13
2018-12-19T20:26:13.719Z,22.90
2018-12-19T20:28:43.539Z,28.73
2018-12-19T20:31:14.253Z,33.43
2018-12-19T20:33:49.504Z,23.90
2018-12-19T20:36:19.857Z,24.07
2018-12-19T20:38:49.553Z,22.27
2018-12-19T20:41:19.840Z,20.97
2018-12-19T20:43:52.374Z,21.87
2018-12-19T20:46:22.030Z,24.10
2018-12-19T20:48:52.707Z,21.93
2018-12-19T20:51:24.364Z,20.77
2018-12-19T20:53:55.114Z,21.97
2018-12-19T20:56:26.201Z,22.27
2018-12-19T20:58:55.836Z,21.77
2018-12-19T21:01:25.612Z,21.90
2018-12-19T21:03:55.167Z,19.87
2018-12-19T21:06:25.061Z,18.03
2018-12-19T21:08:55.136Z,18.60
2018-12-19T21:11:24.195Z,17.90
2018-12-19T21:13:53.438Z,17.67
2018-12-19T21:16:26.958Z,18.17
2018-12-19T21:18:57.016Z,17.20
2018-12-19T21:21:27.215Z,17.13
2018-12-19T21:23:56.530Z,17.20
2018-12-19T21:26:25.763Z,17.20
2018-12-19T21:28:54.856Z,16.53
2018-12-19T21:31:23.933Z,16.60
2018-12-19T21:33:53.039Z,15.93
2018-12-19T21:36:22.097Z,16.43
2018-12-19T21:38:51.246Z,16.17
2018-12-19T21:41:20.380Z,16.50
2018-12-19T21:43:53.672Z,16.87
2018-12-19T21:46:20.754Z,16.20
2018-12-19T21:48:49.914Z,16.40
2018-12-19T21:51:18.952Z,16.50
2018-12-19T21:53:48.307Z,16.57
