createdAt,value
2019-06-20T00:18:31.999Z,3.43
2019-06-20T00:48:39.833Z,4.40
2019-06-20T01:18:47.621Z,3.97
2019-06-20T01:48:55.721Z,4.23
2019-06-20T02:19:03.536Z,5.70
2019-06-20T02:49:11.326Z,4.90
2019-06-20T03:19:19.223Z,5.47
2019-06-20T03:49:27.054Z,7.10
2019-06-20T04:19:35.018Z,6.10
2019-06-20T04:49:43.009Z,5.07
2019-06-20T05:19:50.827Z,5.43
2019-06-20T05:50:00.370Z,5.67
2019-06-20T06:20:08.640Z,3.43
2019-06-20T06:50:18.086Z,2.93
2019-06-20T07:20:25.989Z,3.10
2019-06-20T07:50:33.773Z,2.40
2019-06-20T08:20:41.680Z,2.50
2019-06-20T08:50:49.618Z,2.30
2019-06-20T09:20:58.089Z,2.67
2019-06-20T09:51:06.120Z,3.17
2019-06-20T10:21:13.933Z,2.00
2019-06-20T10:51:58.950Z,1.83
2019-06-20T11:22:06.779Z,1.50
2019-06-20T11:52:14.581Z,1.80
2019-06-20T12:22:22.414Z,2.37
2019-06-20T12:52:30.276Z,2.80
2019-06-20T13:22:39.503Z,3.13
2019-06-20T13:52:50.609Z,2.43
2019-06-20T14:22:57.113Z,2.10
2019-06-20T14:53:04.918Z,1.90
2019-06-20T15:23:12.702Z,2.00
2019-06-20T15:53:20.507Z,1.57
2019-06-20T16:23:29.471Z,1.30
2019-06-20T16:53:37.405Z,1.63
2019-06-20T17:23:45.201Z,1.90
2019-06-20T17:53:53.018Z,2.17
2019-06-20T18:24:00.850Z,2.07
2019-06-20T18:54:08.671Z,1.97
2019-06-20T19:24:16.490Z,2.30
2019-06-20T19:54:24.283Z,2.93
2019-06-20T20:24:33.211Z,2.63
2019-06-20T20:54:43.750Z,2.93
2019-06-20T21:24:51.609Z,3.10
2019-06-20T21:54:59.533Z,3.27
2019-06-20T22:25:08.447Z,3.10
2019-06-20T22:55:16.361Z,4.10
2019-06-20T23:25:24.297Z,3.70
2019-06-20T23:55:32.549Z,4.57
