createdAt,value
2019-04-27T08:57:49.507Z,3.30
2019-04-27T09:00:19.277Z,2.83
2019-04-27T09:02:49.972Z,2.80
2019-04-27T09:05:21.117Z,3.15
2019-04-27T09:08:08.755Z,3.10
2019-04-27T09:10:55.207Z,3.50
2019-04-27T09:13:37.264Z,3.52
2019-04-27T09:16:15.995Z,3.50
2019-04-27T09:18:44.306Z,3.60
2019-04-27T09:21:12.611Z,3.05
2019-04-27T09:23:40.933Z,3.42
2019-04-27T09:26:11.042Z,3.30
2019-04-27T09:28:39.280Z,2.80
2019-04-27T09:31:09.216Z,3.27
2019-04-27T09:33:37.839Z,3.15
2019-04-27T09:36:06.228Z,2.27
2019-04-27T09:38:35.797Z,2.37
2019-04-27T09:41:04.325Z,2.10
2019-04-27T09:43:32.658Z,2.00
2019-04-27T09:46:02.614Z,2.00
2019-04-27T09:48:30.920Z,2.20
2019-04-27T09:50:59.252Z,2.22
2019-04-27T09:53:27.596Z,2.08
2019-04-27T09:55:55.892Z,2.10
2019-04-27T09:58:25.762Z,2.70
2019-04-27T10:00:54.213Z,2.60
2019-04-27T10:03:22.521Z,2.67
2019-04-27T10:05:50.826Z,2.70
2019-04-27T10:08:19.451Z,2.60
2019-04-27T10:10:47.998Z,2.55
2019-04-27T10:13:16.561Z,2.30
2019-04-27T10:15:45.925Z,2.52
2019-04-27T10:18:16.193Z,2.40
2019-04-27T10:20:56.967Z,2.33
2019-04-27T10:23:14.469Z,2.90
2019-04-27T10:25:42.836Z,2.47
2019-04-27T10:28:11.439Z,2.70
2019-04-27T10:30:39.809Z,3.00
2019-04-27T10:33:08.314Z,2.90
2019-04-27T10:35:37.019Z,2.22
2019-04-27T10:38:05.446Z,2.00
2019-04-27T10:40:33.739Z,2.08
2019-04-27T10:43:02.024Z,1.85
2019-04-27T10:45:30.359Z,1.77
2019-04-27T10:47:58.991Z,1.60
2019-04-27T10:50:27.383Z,1.57
2019-04-27T10:52:58.920Z,1.40
2019-04-27T10:55:26.203Z,1.00
2019-04-27T10:57:54.532Z,0.90
2019-04-27T11:00:30.397Z,0.60
2019-04-27T11:02:58.697Z,0.80
2019-04-27T11:05:35.862Z,1.00
2019-04-27T11:08:04.322Z,1.12
2019-04-27T11:10:32.762Z,1.37
2019-04-27T11:13:01.094Z,1.72
2019-04-27T11:15:29.416Z,2.00
2019-04-27T11:17:57.705Z,2.55
2019-04-27T11:20:27.731Z,2.20
2019-04-27T11:23:06.681Z,1.80
2019-04-27T11:25:26.440Z,2.17
2019-04-27T11:27:55.922Z,2.20
2019-04-27T11:30:24.886Z,2.22
2019-04-27T11:32:56.652Z,2.35
2019-04-27T11:35:25.757Z,2.55
2019-04-27T11:37:56.230Z,2.40
2019-04-27T11:40:24.731Z,2.77
2019-04-27T11:42:53.051Z,2.40
2019-04-27T11:45:21.389Z,2.90
2019-04-27T11:47:49.678Z,2.12
2019-04-27T11:50:18.900Z,2.83
2019-04-27T11:52:47.222Z,3.12
2019-04-27T11:55:16.135Z,2.30
2019-04-27T11:57:44.623Z,2.60
2019-04-27T12:00:16.511Z,3.85
2019-04-27T12:02:45.705Z,3.67
2019-04-27T12:05:15.979Z,2.40
2019-04-27T12:07:47.384Z,2.22
2019-04-27T12:10:15.975Z,2.35
2019-04-27T12:12:46.197Z,2.45
2019-04-27T12:15:15.955Z,2.77
2019-04-27T12:17:46.094Z,3.02
2019-04-27T12:20:16.042Z,3.45
2019-04-27T12:22:44.724Z,3.00
2019-04-27T12:25:13.008Z,2.72
2019-04-27T12:27:51.752Z,2.72
2019-04-27T12:30:26.068Z,3.70
2019-04-27T12:32:55.804Z,2.83
2019-04-27T12:35:25.733Z,2.98
2019-04-27T12:37:55.815Z,3.45
2019-04-27T12:40:24.405Z,3.40
2019-04-27T12:42:52.729Z,3.10
2019-04-27T12:45:21.100Z,3.52
2019-04-27T12:47:49.413Z,2.90
2019-04-27T12:50:18.181Z,2.85
2019-04-27T12:52:48.163Z,2.72
2019-04-27T12:55:18.098Z,3.00
2019-04-27T12:57:53.869Z,2.70
2019-04-27T13:00:26.738Z,3.20
2019-04-27T13:02:55.624Z,3.17
2019-04-27T13:05:25.840Z,3.45
2019-04-27T13:07:54.269Z,4.10
2019-04-27T13:10:23.037Z,3.42
2019-04-27T13:12:51.435Z,3.35
2019-04-27T13:15:20.087Z,4.00
2019-04-27T13:17:48.396Z,3.98
2019-04-27T13:20:16.722Z,3.43
2019-04-27T13:22:45.917Z,3.87
2019-04-27T13:25:14.314Z,3.25
2019-04-27T13:27:42.638Z,2.25
2019-04-27T13:30:10.998Z,1.52
2019-04-27T13:32:39.326Z,1.90
2019-04-27T13:35:07.646Z,1.87
2019-04-27T13:37:37.689Z,1.67
2019-04-27T13:40:09.503Z,2.08
2019-04-27T13:42:53.760Z,1.77
2019-04-27T13:45:40.005Z,1.87
2019-04-27T13:48:18.882Z,1.80
2019-04-27T13:50:57.636Z,2.30
2019-04-27T13:53:26.402Z,3.00
2019-04-27T13:55:56.626Z,2.80
2019-04-27T13:58:24.803Z,3.22
2019-04-27T14:00:53.181Z,3.10
2019-04-27T14:03:21.480Z,3.17
2019-04-27T14:05:49.799Z,3.12
2019-04-27T14:08:18.435Z,3.10
2019-04-27T14:10:46.777Z,3.25
2019-04-27T14:13:17.561Z,2.98
2019-04-27T14:15:45.433Z,2.42
2019-04-27T14:18:13.739Z,2.72
2019-04-27T14:20:42.039Z,2.13
2019-04-27T14:23:14.761Z,2.50
2019-04-27T14:25:43.104Z,2.80
2019-04-27T14:28:11.447Z,3.02
2019-04-27T14:30:40.044Z,2.77
2019-04-27T14:33:08.603Z,3.15
2019-04-27T14:35:36.946Z,3.25
2019-04-27T14:38:05.253Z,3.83
2019-04-27T14:40:33.574Z,3.47
2019-04-27T14:43:01.886Z,3.93
2019-04-27T14:45:30.218Z,3.80
2019-04-27T14:47:58.522Z,4.03
2019-04-27T14:50:27.159Z,3.87
2019-04-27T14:52:55.534Z,3.98
2019-04-27T14:55:23.847Z,4.30
2019-04-27T14:57:52.142Z,3.93
2019-04-27T15:00:21.666Z,3.15
2019-04-27T15:02:49.952Z,2.87
2019-04-27T15:05:18.264Z,2.60
2019-04-27T15:07:46.621Z,3.10
2019-04-27T15:10:16.182Z,3.05
2019-04-27T15:12:44.772Z,3.40
2019-04-27T15:15:13.134Z,3.35
2019-04-27T15:17:41.451Z,3.60
2019-04-27T15:20:13.828Z,3.22
2019-04-27T15:22:42.320Z,2.70
2019-04-27T15:25:13.680Z,2.95
2019-04-27T15:27:42.490Z,2.90
2019-04-27T15:30:14.393Z,3.20
2019-04-27T15:32:53.319Z,3.83
2019-04-27T15:35:23.292Z,3.65
2019-04-27T15:37:53.229Z,3.60
2019-04-27T15:40:43.750Z,3.70
2019-04-27T15:43:11.256Z,3.83
2019-04-27T15:45:39.549Z,3.90
2019-04-27T15:48:08.471Z,3.77
2019-04-27T15:50:38.640Z,3.67
2019-04-27T15:53:10.073Z,4.15
2019-04-27T15:55:39.445Z,3.83
2019-04-27T15:58:07.980Z,3.50
2019-04-27T16:00:38.286Z,4.00
2019-04-27T16:03:08.264Z,3.62
2019-04-27T16:05:37.538Z,3.97
2019-04-27T16:08:12.517Z,3.12
2019-04-27T16:10:37.406Z,3.50
2019-04-27T16:13:07.521Z,3.83
2019-04-27T16:15:35.971Z,3.80
2019-04-27T16:18:04.365Z,4.10
2019-04-27T16:20:34.028Z,3.87
2019-04-27T16:23:04.192Z,3.47
2019-04-27T16:25:45.268Z,4.10
2019-04-27T16:28:04.575Z,3.33
2019-04-27T16:30:32.979Z,4.45
2019-04-27T16:33:03.658Z,3.80
2019-04-27T16:35:32.019Z,3.80
2019-04-27T16:38:04.693Z,3.62
2019-04-27T16:40:33.023Z,3.08
2019-04-27T16:43:01.335Z,3.47
2019-04-27T16:45:29.634Z,3.22
2019-04-27T16:47:59.849Z,3.50
2019-04-27T16:50:28.885Z,4.22
2019-04-27T16:53:00.917Z,2.80
2019-04-27T16:55:33.976Z,3.17
2019-04-27T16:57:57.965Z,3.25
2019-04-27T17:00:29.561Z,3.30
2019-04-27T17:02:59.846Z,3.50
2019-04-27T17:05:30.863Z,3.50
2019-04-27T17:07:57.324Z,3.60
2019-04-27T17:10:26.647Z,3.45
2019-04-27T17:12:55.711Z,3.75
2019-04-27T17:15:46.083Z,3.80
2019-04-27T17:18:20.074Z,3.83
2019-04-27T17:20:59.182Z,3.37
2019-04-27T17:23:31.168Z,3.30
2019-04-27T17:26:06.039Z,3.33
2019-04-27T17:28:42.076Z,3.40
2019-04-27T17:31:12.896Z,2.90
2019-04-27T17:33:48.902Z,3.45
2019-04-27T17:36:19.890Z,2.77
2019-04-27T17:38:50.948Z,4.58
2019-04-27T17:41:18.502Z,3.08
2019-04-27T17:43:48.206Z,4.70
2019-04-27T17:46:16.596Z,5.05
2019-04-27T17:48:44.909Z,3.67
2019-04-27T17:51:13.403Z,3.15
2019-04-27T17:53:41.702Z,3.00
2019-04-27T17:56:09.992Z,3.10
2019-04-27T17:58:39.623Z,2.87
2019-04-27T18:01:14.129Z,3.30
2019-04-27T18:03:40.186Z,2.77
2019-04-27T18:06:08.749Z,3.02
2019-04-27T18:08:40.071Z,3.00
2019-04-27T18:11:08.754Z,3.20
2019-04-27T18:13:38.781Z,3.67
2019-04-27T18:16:09.095Z,4.20
2019-04-27T18:18:41.807Z,3.52
2019-04-27T18:21:11.157Z,3.17
2019-04-27T18:23:41.141Z,3.22
2019-04-27T18:26:12.671Z,3.30
2019-04-27T18:28:45.862Z,3.55
2019-04-27T18:31:17.902Z,3.58
2019-04-27T18:33:46.356Z,3.58
2019-04-27T18:36:14.788Z,5.60
2019-04-27T18:38:43.239Z,3.65
2019-04-27T18:41:12.009Z,4.05
2019-04-27T18:43:46.502Z,3.83
2019-04-27T18:46:10.565Z,3.10
2019-04-27T18:48:44.717Z,3.50
2019-04-27T18:51:25.173Z,4.08
2019-04-27T18:53:54.242Z,4.22
2019-04-27T18:56:21.240Z,4.17
2019-04-27T18:58:49.558Z,4.30
2019-04-27T19:01:18.790Z,3.80
2019-04-27T19:03:47.554Z,7.75
2019-04-27T19:06:18.840Z,5.87
2019-04-27T19:08:48.753Z,4.17
2019-04-27T19:11:18.773Z,5.25
2019-04-27T19:13:48.732Z,12.30
2019-04-27T19:16:18.742Z,5.80
2019-04-27T19:18:48.065Z,4.42
2019-04-27T19:21:19.850Z,5.62
2019-04-27T19:23:46.871Z,5.75
2019-04-27T19:26:18.597Z,11.85
2019-04-27T19:29:08.438Z,4.10
2019-04-27T19:31:38.943Z,4.10
2019-04-27T19:34:07.270Z,4.20
2019-04-27T19:36:35.596Z,4.75
2019-04-27T19:39:05.137Z,4.35
2019-04-27T19:41:33.443Z,4.50
2019-04-27T19:44:01.752Z,4.40
2019-04-27T19:46:30.577Z,3.85
2019-04-27T19:48:59.269Z,4.17
2019-04-27T19:51:28.193Z,4.10
2019-04-27T19:53:58.158Z,4.08
2019-04-27T19:56:28.333Z,4.40
2019-04-27T19:59:01.289Z,4.17
2019-04-27T20:01:38.299Z,4.22
2019-04-27T20:04:14.740Z,4.37
2019-04-27T20:06:43.161Z,5.28
2019-04-27T20:09:13.188Z,5.05
2019-04-27T20:11:41.578Z,5.62
2019-04-27T20:14:10.998Z,5.37
2019-04-27T20:16:39.478Z,10.67
2019-04-27T20:19:07.800Z,7.00
2019-04-27T20:21:36.107Z,9.43
2019-04-27T20:24:04.411Z,5.35
2019-04-27T20:26:32.735Z,17.87
2019-04-27T20:29:01.522Z,10.00
2019-04-27T20:31:30.635Z,7.10
2019-04-27T20:34:00.396Z,5.08
2019-04-27T20:36:28.727Z,5.00
2019-04-27T20:38:57.057Z,6.20
2019-04-27T20:41:25.413Z,5.30
2019-04-27T20:43:53.744Z,7.22
2019-04-27T20:46:22.756Z,4.83
2019-04-27T20:48:51.325Z,15.28
2019-04-27T20:51:21.337Z,7.83
2019-04-27T20:53:54.071Z,4.40
2019-04-27T20:56:22.423Z,4.25
2019-04-27T20:58:51.053Z,5.65
2019-04-27T21:01:19.511Z,6.67
2019-04-27T21:03:51.185Z,6.80
2019-04-27T21:09:56.452Z,7.00
2019-04-27T21:12:24.748Z,5.65
2019-04-27T21:14:53.060Z,4.70
2019-04-27T21:17:21.817Z,5.70
2019-04-27T21:19:51.541Z,4.12
2019-04-27T21:22:21.224Z,4.15
2019-04-27T21:24:51.395Z,4.12
2019-04-27T21:27:21.583Z,4.42
2019-04-27T21:29:51.613Z,5.05
2019-04-27T21:32:20.664Z,4.03
2019-04-27T21:34:48.956Z,4.07
2019-04-27T21:37:18.536Z,4.20
2019-04-27T21:39:46.993Z,4.00
2019-04-27T21:42:15.297Z,4.58
2019-04-27T21:44:43.935Z,5.00
2019-04-27T21:47:12.291Z,4.40
2019-04-27T21:49:41.593Z,4.35
2019-04-27T21:52:21.407Z,4.27
2019-04-27T21:54:51.362Z,4.53
2019-04-27T21:57:21.033Z,4.27
2019-04-27T21:59:49.243Z,5.85
2019-04-27T22:02:19.207Z,5.90
2019-04-27T22:04:47.756Z,5.67
2019-04-27T22:07:16.108Z,6.80
2019-04-27T22:09:44.427Z,4.75
2019-04-27T22:12:12.719Z,4.80
2019-04-27T22:14:41.106Z,4.72
2019-04-27T22:17:11.052Z,4.37
2019-04-27T22:19:41.314Z,4.47
2019-04-27T22:22:12.593Z,4.55
2019-04-27T22:24:43.014Z,4.37
2019-04-27T22:27:11.263Z,4.03
2019-04-27T22:29:39.606Z,4.10
2019-04-27T22:32:07.669Z,4.00
2019-04-27T22:34:35.965Z,3.90
2019-04-27T22:37:04.476Z,3.85
2019-04-27T22:39:40.606Z,4.08
2019-04-27T22:42:13.516Z,4.10
2019-04-27T22:44:50.915Z,3.83
2019-04-27T22:47:19.436Z,3.70
2019-04-27T22:49:47.739Z,4.23
2019-04-27T22:52:16.464Z,4.55
2019-04-27T22:54:44.842Z,4.10
2019-04-27T22:57:17.515Z,3.92
2019-04-27T22:59:47.462Z,4.40
2019-04-27T23:02:21.688Z,4.37
2019-04-27T23:04:54.949Z,4.10
2019-04-27T23:07:23.049Z,3.90
2019-04-27T23:09:51.732Z,3.90
2019-04-27T23:12:21.534Z,3.92
2019-04-27T23:14:50.729Z,3.80
2019-04-27T23:17:33.144Z,3.75
2019-04-27T23:20:01.783Z,3.77
2019-04-27T23:22:31.521Z,3.67
2019-04-27T23:25:01.080Z,4.30
2019-04-27T23:27:29.571Z,3.83
2019-04-27T23:29:58.177Z,3.98
2019-04-27T23:32:37.234Z,3.37
2019-04-27T23:35:06.277Z,3.50
2019-04-27T23:37:34.581Z,3.65
2019-04-27T23:40:03.308Z,4.33
2019-04-27T23:42:31.664Z,3.73
2019-04-27T23:44:59.992Z,3.60
2019-04-27T23:47:28.320Z,3.87
2019-04-27T23:49:56.638Z,3.85
2019-04-27T23:52:26.643Z,3.47
2019-04-27T23:54:54.988Z,3.65
2019-04-27T23:57:23.290Z,3.52
2019-04-27T23:59:51.624Z,3.40
