createdAt,value
2022-12-31T00:00:34.746Z,4.63
2022-12-31T00:03:01.975Z,6.47
2022-12-31T00:05:31.774Z,3.45
2022-12-31T00:07:59.480Z,5.78
2022-12-31T00:10:26.702Z,6.35
2022-12-31T00:12:53.916Z,8.02
2022-12-31T00:15:21.905Z,4.32
2022-12-31T00:17:49.267Z,6.80
2022-12-31T00:20:16.793Z,7.13
2022-12-31T00:22:43.800Z,6.15
2022-12-31T00:25:10.874Z,5.13
2022-12-31T00:27:39.701Z,4.95
2022-12-31T00:30:07.693Z,6.78
2022-12-31T00:32:35.168Z,6.30
2022-12-31T00:35:02.296Z,4.07
2022-12-31T00:37:29.291Z,4.03
2022-12-31T00:39:56.353Z,4.18
2022-12-31T00:42:23.349Z,3.75
2022-12-31T00:44:50.421Z,3.47
2022-12-31T00:47:17.547Z,5.28
2022-12-31T00:49:44.547Z,6.72
2022-12-31T00:52:14.036Z,5.80
2022-12-31T00:54:40.984Z,7.60
2022-12-31T00:57:10.811Z,11.77
2022-12-31T00:59:37.765Z,13.90
2022-12-31T01:02:04.969Z,10.20
2022-12-31T01:04:32.011Z,17.00
2022-12-31T01:06:59.021Z,15.07
2022-12-31T01:09:26.037Z,13.90
2022-12-31T01:11:53.102Z,15.60
2022-12-31T01:14:20.846Z,10.73
2022-12-31T01:16:50.926Z,10.50
2022-12-31T01:19:28.034Z,16.35
2022-12-31T01:21:55.958Z,20.92
2022-12-31T01:24:23.540Z,20.25
2022-12-31T01:26:51.530Z,21.67
2022-12-31T01:29:18.711Z,21.73
2022-12-31T01:31:45.823Z,23.15
2022-12-31T01:34:12.840Z,26.17
2022-12-31T01:36:40.027Z,26.48
2022-12-31T01:39:08.782Z,25.13
2022-12-31T01:41:42.159Z,25.58
2022-12-31T01:44:12.041Z,22.00
2022-12-31T01:46:52.017Z,25.13
2022-12-31T01:49:31.268Z,21.98
2022-12-31T01:52:03.507Z,24.33
2022-12-31T01:54:33.861Z,22.75
2022-12-31T01:57:01.642Z,20.95
2022-12-31T01:59:30.613Z,29.83
2022-12-31T02:01:58.275Z,22.25
2022-12-31T02:04:26.663Z,22.80
2022-12-31T02:07:03.435Z,22.02
2022-12-31T02:09:32.005Z,21.55
2022-12-31T02:11:59.144Z,13.40
2022-12-31T02:14:35.089Z,19.85
2022-12-31T02:17:34.980Z,18.67
2022-12-31T02:20:27.945Z,21.83
2022-12-31T02:23:22.731Z,18.35
2022-12-31T02:26:01.438Z,16.42
2022-12-31T02:28:46.908Z,15.35
2022-12-31T02:31:33.318Z,17.27
2022-12-31T02:34:12.126Z,16.38
2022-12-31T02:36:43.918Z,15.63
2022-12-31T02:39:12.038Z,13.82
2022-12-31T02:41:51.140Z,12.32
2022-12-31T02:44:31.152Z,14.65
2022-12-31T02:47:01.403Z,12.18
2022-12-31T02:49:42.685Z,13.45
2022-12-31T02:52:33.136Z,11.35
2022-12-31T02:55:19.140Z,12.52
2022-12-31T02:57:53.348Z,11.55
2022-12-31T03:00:39.212Z,7.38
2022-12-31T03:03:08.227Z,8.02
2022-12-31T03:05:40.442Z,6.32
2022-12-31T03:08:07.758Z,5.13
2022-12-31T03:10:35.052Z,7.68
2022-12-31T03:13:03.574Z,7.32
2022-12-31T03:15:33.501Z,5.80
2022-12-31T03:18:07.405Z,8.95
2022-12-31T03:20:57.543Z,11.40
2022-12-31T03:23:28.221Z,8.18
2022-12-31T03:25:56.625Z,10.48
2022-12-31T03:28:29.519Z,7.53
2022-12-31T03:30:59.867Z,6.50
2022-12-31T03:33:31.929Z,6.78
2022-12-31T03:35:59.042Z,10.20
2022-12-31T03:38:26.122Z,6.38
2022-12-31T03:40:53.591Z,5.18
2022-12-31T03:43:21.213Z,9.05
2022-12-31T03:45:51.893Z,5.35
2022-12-31T03:48:20.971Z,4.80
2022-12-31T03:50:48.050Z,5.85
2022-12-31T03:53:15.451Z,7.78
2022-12-31T03:55:42.686Z,6.13
2022-12-31T03:58:09.700Z,5.70
2022-12-31T04:00:36.743Z,6.60
2022-12-31T04:03:03.767Z,8.00
2022-12-31T04:05:31.378Z,7.63
2022-12-31T04:07:58.452Z,9.15
2022-12-31T04:10:25.463Z,6.57
2022-12-31T04:12:52.459Z,5.63
2022-12-31T04:15:21.419Z,5.50
2022-12-31T04:17:49.001Z,5.03
2022-12-31T04:20:16.869Z,6.35
2022-12-31T04:22:44.468Z,10.77
2022-12-31T04:25:11.955Z,6.90
2022-12-31T04:27:41.464Z,6.57
2022-12-31T04:30:09.011Z,7.80
2022-12-31T04:32:36.203Z,3.95
2022-12-31T04:35:03.446Z,6.93
2022-12-31T04:37:30.598Z,6.53
2022-12-31T04:40:03.561Z,4.78
2022-12-31T04:42:32.768Z,5.63
2022-12-31T04:44:59.749Z,6.45
2022-12-31T04:47:26.736Z,7.18
2022-12-31T04:49:53.790Z,7.53
2022-12-31T04:52:20.955Z,3.13
2022-12-31T04:54:47.999Z,3.80
2022-12-31T04:57:15.073Z,5.47
2022-12-31T04:59:42.041Z,9.32
2022-12-31T05:02:09.541Z,6.53
2022-12-31T05:04:36.787Z,6.03
2022-12-31T05:07:03.839Z,6.55
2022-12-31T05:09:31.214Z,8.88
2022-12-31T05:11:58.307Z,9.60
2022-12-31T05:14:25.561Z,6.55
2022-12-31T05:16:52.738Z,6.05
2022-12-31T05:19:19.896Z,9.60
2022-12-31T05:22:06.896Z,6.70
2022-12-31T05:24:33.914Z,7.20
2022-12-31T05:27:01.242Z,10.10
2022-12-31T05:29:28.308Z,7.88
2022-12-31T05:31:55.271Z,8.05
2022-12-31T05:34:22.345Z,7.38
2022-12-31T05:36:49.336Z,10.40
2022-12-31T05:39:16.436Z,5.85
2022-12-31T05:41:43.485Z,4.95
2022-12-31T05:44:11.215Z,7.22
2022-12-31T05:46:38.263Z,6.47
2022-12-31T05:49:05.296Z,6.47
2022-12-31T05:51:32.360Z,8.52
2022-12-31T05:53:59.480Z,9.18
2022-12-31T05:56:26.562Z,10.32
2022-12-31T05:58:53.691Z,8.82
2022-12-31T06:01:20.696Z,10.18
2022-12-31T06:03:47.844Z,10.80
2022-12-31T06:06:14.881Z,17.70
2022-12-31T06:08:41.932Z,19.02
2022-12-31T06:11:08.945Z,25.60
2022-12-31T06:13:36.140Z,15.45
2022-12-31T06:16:07.922Z,19.55
2022-12-31T06:18:35.304Z,12.98
2022-12-31T06:21:02.435Z,11.40
2022-12-31T06:23:29.610Z,9.13
2022-12-31T06:25:56.822Z,12.75
2022-12-31T06:28:23.858Z,12.75
2022-12-31T06:30:50.877Z,15.65
2022-12-31T06:33:17.973Z,16.85
2022-12-31T06:35:45.064Z,16.48
2022-12-31T06:38:12.167Z,14.57
2022-12-31T06:40:39.203Z,14.20
2022-12-31T06:43:06.274Z,18.70
2022-12-31T06:45:33.485Z,15.10
2022-12-31T06:48:00.576Z,18.52
2022-12-31T06:50:27.751Z,19.50
2022-12-31T06:52:54.850Z,25.75
2022-12-31T06:55:22.155Z,30.65
2022-12-31T06:57:49.639Z,34.28
2022-12-31T07:00:17.336Z,32.55
2022-12-31T07:03:05.678Z,29.70
2022-12-31T07:06:02.079Z,38.47
2022-12-31T07:08:32.440Z,28.15
2022-12-31T07:11:15.627Z,30.85
2022-12-31T07:14:19.184Z,29.48
2022-12-31T07:17:05.763Z,31.10
2022-12-31T07:19:58.051Z,27.95
2022-12-31T07:22:25.741Z,24.58
2022-12-31T07:24:53.249Z,29.05
2022-12-31T07:27:55.231Z,26.33
2022-12-31T07:30:46.671Z,26.90
2022-12-31T07:33:28.748Z,27.13
2022-12-31T07:36:02.163Z,27.85
2022-12-31T07:38:34.233Z,26.95
2022-12-31T07:41:13.481Z,25.63
2022-12-31T07:43:52.644Z,24.23
2022-12-31T07:46:24.863Z,43.10
2022-12-31T07:48:52.294Z,42.25
2022-12-31T07:51:19.657Z,42.47
2022-12-31T07:53:46.688Z,48.15
2022-12-31T07:56:14.074Z,42.00
2022-12-31T07:58:41.360Z,39.47
2022-12-31T08:01:11.994Z,40.72
2022-12-31T08:03:55.087Z,38.17
2022-12-31T08:06:30.779Z,36.22
2022-12-31T08:09:10.004Z,35.22
2022-12-31T08:11:56.809Z,35.45
2022-12-31T08:14:24.321Z,42.20
2022-12-31T08:16:51.963Z,40.97
2022-12-31T08:19:31.714Z,30.90
2022-12-31T08:22:01.483Z,39.70
2022-12-31T08:24:50.044Z,81.93
2022-12-31T08:27:42.143Z,45.58
2022-12-31T08:30:10.673Z,46.17
2022-12-31T08:32:51.879Z,34.03
2022-12-31T08:35:47.728Z,34.38
2022-12-31T08:38:32.725Z,31.52
2022-12-31T08:41:00.196Z,38.05
2022-12-31T08:43:40.780Z,31.35
2022-12-31T08:46:32.037Z,33.65
2022-12-31T08:48:59.273Z,27.25
2022-12-31T08:51:27.417Z,23.48
2022-12-31T08:53:55.484Z,31.65
2022-12-31T08:56:50.325Z,45.08
2022-12-31T08:59:44.535Z,30.98
2022-12-31T09:02:21.034Z,34.95
2022-12-31T09:05:12.373Z,26.60
2022-12-31T09:07:46.001Z,29.42
2022-12-31T09:10:39.521Z,27.88
2022-12-31T09:13:25.433Z,27.02
2022-12-31T09:15:52.398Z,22.42
2022-12-31T09:18:19.627Z,24.30
2022-12-31T09:20:46.880Z,26.80
2022-12-31T09:23:14.292Z,19.60
2022-12-31T09:25:56.522Z,19.52
2022-12-31T09:28:52.938Z,23.33
2022-12-31T09:31:44.274Z,39.10
2022-12-31T09:34:37.169Z,28.20
2022-12-31T09:37:12.859Z,28.42
2022-12-31T09:39:39.757Z,24.65
2022-12-31T09:42:40.652Z,18.52
2022-12-31T09:45:26.207Z,19.55
2022-12-31T09:47:56.228Z,16.38
2022-12-31T09:50:57.720Z,16.40
2022-12-31T09:53:39.407Z,18.65
2022-12-31T09:56:27.213Z,13.50
2022-12-31T09:59:10.417Z,19.00
2022-12-31T10:01:45.060Z,14.50
2022-12-31T10:04:49.110Z,16.77
2022-12-31T10:07:30.915Z,13.80
2022-12-31T10:10:10.989Z,13.70
2022-12-31T10:13:02.505Z,15.05
2022-12-31T10:15:35.166Z,14.07
2022-12-31T10:18:20.468Z,12.77
2022-12-31T10:21:08.896Z,13.40
2022-12-31T10:24:08.711Z,13.88
2022-12-31T10:27:04.418Z,12.77
2022-12-31T10:30:09.413Z,12.90
2022-12-31T10:32:42.298Z,13.80
2022-12-31T10:35:21.764Z,11.15
2022-12-31T10:38:31.885Z,10.88
2022-12-31T10:41:29.184Z,9.20
2022-12-31T10:44:20.354Z,13.98
2022-12-31T10:47:04.407Z,7.63
2022-12-31T10:50:08.746Z,6.55
2022-12-31T10:52:50.685Z,11.90
2022-12-31T10:55:39.492Z,5.47
2022-12-31T10:58:28.005Z,7.22
2022-12-31T11:01:20.085Z,5.35
2022-12-31T11:04:02.095Z,8.85
2022-12-31T11:06:53.206Z,7.22
2022-12-31T11:09:38.497Z,6.50
2022-12-31T11:12:20.352Z,7.88
2022-12-31T11:14:57.057Z,9.50
2022-12-31T11:17:27.009Z,8.65
2022-12-31T11:20:15.881Z,4.60
2022-12-31T11:23:14.914Z,6.30
2022-12-31T11:25:48.280Z,9.05
2022-12-31T11:28:36.133Z,5.00
2022-12-31T11:31:15.204Z,4.07
2022-12-31T11:33:59.120Z,4.30
2022-12-31T11:36:48.165Z,3.50
2022-12-31T11:39:42.780Z,5.22
2022-12-31T11:42:29.734Z,4.13
2022-12-31T11:45:12.928Z,3.25
2022-12-31T11:48:31.064Z,3.97
2022-12-31T11:51:17.396Z,4.45
2022-12-31T11:54:24.629Z,3.55
2022-12-31T11:57:01.503Z,4.05
2022-12-31T11:59:28.655Z,3.33
2022-12-31T12:02:04.586Z,3.83
2022-12-31T12:04:31.909Z,3.88
2022-12-31T12:06:59.001Z,4.75
2022-12-31T12:09:32.378Z,3.58
2022-12-31T12:12:05.113Z,3.35
2022-12-31T12:14:44.062Z,5.75
2022-12-31T12:17:34.477Z,4.78
2022-12-31T12:20:15.229Z,4.13
2022-12-31T12:22:51.480Z,4.35
2022-12-31T12:25:25.507Z,5.75
2022-12-31T12:27:52.669Z,5.78
2022-12-31T12:30:24.917Z,6.05
2022-12-31T12:33:05.011Z,8.98
2022-12-31T12:35:35.269Z,5.35
2022-12-31T12:38:23.523Z,3.05
2022-12-31T12:41:02.930Z,2.90
2022-12-31T12:43:33.639Z,2.85
2022-12-31T12:46:27.717Z,5.22
2022-12-31T12:48:57.229Z,4.00
2022-12-31T12:51:33.713Z,5.85
2022-12-31T12:54:21.996Z,4.13
2022-12-31T12:57:00.942Z,6.03
2022-12-31T12:59:51.528Z,5.22
2022-12-31T13:02:36.791Z,3.95
2022-12-31T13:05:09.514Z,3.78
2022-12-31T13:10:42.345Z,8.50
2022-12-31T13:13:26.104Z,4.50
2022-12-31T13:16:05.217Z,6.05
2022-12-31T13:18:55.157Z,8.27
2022-12-31T13:21:53.719Z,4.35
2022-12-31T13:24:29.381Z,5.85
2022-12-31T13:27:03.641Z,3.28
2022-12-31T13:29:34.759Z,7.90
2022-12-31T13:32:05.619Z,9.02
2022-12-31T13:34:39.019Z,8.07
2022-12-31T13:37:18.136Z,5.20
2022-12-31T13:39:46.306Z,9.52
2022-12-31T13:42:25.881Z,8.13
2022-12-31T13:45:01.789Z,6.72
2022-12-31T13:47:44.209Z,6.55
2022-12-31T13:50:20.465Z,6.40
2022-12-31T13:53:05.071Z,8.07
2022-12-31T13:55:42.435Z,5.93
2022-12-31T13:58:33.704Z,6.95
2022-12-31T14:01:25.406Z,5.13
2022-12-31T14:04:10.384Z,4.78
2022-12-31T14:07:16.256Z,7.25
2022-12-31T14:09:43.451Z,7.00
2022-12-31T14:12:42.454Z,6.35
2022-12-31T14:15:33.668Z,5.72
2022-12-31T14:18:23.731Z,7.05
2022-12-31T14:21:09.745Z,7.72
2022-12-31T14:23:55.620Z,7.88
2022-12-31T14:26:33.011Z,7.53
2022-12-31T14:29:51.255Z,10.55
2022-12-31T14:32:24.267Z,9.70
2022-12-31T14:35:12.834Z,10.80
2022-12-31T14:38:04.112Z,24.85
2022-12-31T14:40:56.521Z,33.75
2022-12-31T14:43:28.997Z,41.90
2022-12-31T14:46:30.577Z,28.10
2022-12-31T14:49:39.148Z,28.95
2022-12-31T14:52:18.429Z,38.03
2022-12-31T14:54:45.470Z,35.53
2022-12-31T14:58:01.604Z,40.95
2022-12-31T15:00:27.537Z,38.50
2022-12-31T15:02:59.659Z,29.20
2022-12-31T15:05:32.749Z,32.83
2022-12-31T15:08:21.467Z,27.83
2022-12-31T15:10:57.446Z,30.75
2022-12-31T15:13:52.381Z,39.33
2022-12-31T15:16:27.288Z,41.67
2022-12-31T15:19:03.808Z,41.17
2022-12-31T15:21:54.995Z,45.22
2022-12-31T15:24:24.570Z,42.05
2022-12-31T15:26:54.190Z,45.10
2022-12-31T15:29:30.211Z,48.05
2022-12-31T15:32:00.183Z,60.17
2022-12-31T15:34:35.887Z,55.28
2022-12-31T15:37:27.085Z,60.60
2022-12-31T15:40:07.461Z,117.35
2022-12-31T15:42:57.604Z,73.55
2022-12-31T15:45:41.508Z,59.47
2022-12-31T15:48:22.965Z,108.38
2022-12-31T15:50:57.401Z,136.18
2022-12-31T15:53:39.376Z,86.45
2022-12-31T15:56:12.370Z,160.75
2022-12-31T15:58:39.679Z,64.93
2022-12-31T16:01:30.853Z,88.43
2022-12-31T16:04:04.474Z,79.95
2022-12-31T16:06:35.771Z,87.85
2022-12-31T16:09:04.126Z,60.67
2022-12-31T16:11:35.678Z,53.10
2022-12-31T16:14:03.732Z,69.30
2022-12-31T16:16:33.398Z,109.05
2022-12-31T16:19:01.000Z,57.30
2022-12-31T16:21:36.777Z,56.53
2022-12-31T16:24:24.399Z,46.55
2022-12-31T16:26:54.906Z,90.53
2022-12-31T16:29:23.962Z,55.85
2022-12-31T16:31:53.827Z,93.47
2022-12-31T16:34:24.174Z,80.93
2022-12-31T16:37:06.342Z,70.93
2022-12-31T16:39:35.776Z,61.38
2022-12-31T16:42:14.931Z,78.32
2022-12-31T16:44:42.452Z,85.50
2022-12-31T16:47:15.446Z,80.47
2022-12-31T16:49:43.220Z,92.93
2022-12-31T16:52:30.907Z,96.68
2022-12-31T16:54:58.775Z,99.68
2022-12-31T16:57:29.206Z,59.08
2022-12-31T17:00:00.308Z,64.75
2022-12-31T17:02:59.719Z,80.65
2022-12-31T17:05:28.227Z,96.22
2022-12-31T17:07:55.603Z,77.85
2022-12-31T17:10:33.017Z,68.97
2022-12-31T17:15:52.209Z,80.75
2022-12-31T17:18:25.129Z,91.80
2022-12-31T17:20:54.478Z,77.00
2022-12-31T17:23:27.977Z,60.10
2022-12-31T17:26:08.496Z,53.10
2022-12-31T17:28:46.466Z,51.65
2022-12-31T17:31:38.529Z,72.13
2022-12-31T17:34:14.892Z,48.67
2022-12-31T17:37:18.122Z,46.95
2022-12-31T17:42:46.333Z,69.97
2022-12-31T17:45:20.383Z,76.95
2022-12-31T17:47:51.241Z,122.35
2022-12-31T17:50:22.355Z,105.50
2022-12-31T17:52:49.639Z,149.77
2022-12-31T17:55:17.031Z,82.47
2022-12-31T17:57:52.224Z,66.13
2022-12-31T18:00:21.754Z,70.07
2022-12-31T18:02:49.136Z,63.63
2022-12-31T18:05:17.682Z,94.90
2022-12-31T18:07:44.757Z,59.28
2022-12-31T18:10:14.206Z,75.00
2022-12-31T18:12:42.523Z,82.07
2022-12-31T18:15:19.016Z,87.25
2022-12-31T18:17:46.375Z,101.45
2022-12-31T18:20:14.218Z,143.45
2022-12-31T18:22:43.012Z,115.60
2022-12-31T18:25:21.790Z,145.35
2022-12-31T18:27:50.656Z,111.65
2022-12-31T18:30:18.186Z,57.30
2022-12-31T18:32:46.338Z,68.25
2022-12-31T18:35:48.666Z,82.85
2022-12-31T18:38:03.854Z,87.78
2022-12-31T18:40:31.046Z,89.03
2022-12-31T18:43:04.714Z,57.72
2022-12-31T18:45:32.370Z,64.63
2022-12-31T18:47:59.397Z,71.82
2022-12-31T18:50:26.360Z,78.07
2022-12-31T18:52:53.350Z,79.15
2022-12-31T18:55:32.219Z,73.70
2022-12-31T18:57:59.335Z,73.32
2022-12-31T19:00:26.342Z,90.68
2022-12-31T19:02:53.468Z,90.90
2022-12-31T19:05:26.773Z,63.63
2022-12-31T19:07:54.515Z,124.32
2022-12-31T19:10:21.891Z,87.32
2022-12-31T19:12:49.718Z,72.78
2022-12-31T19:15:24.548Z,68.05
2022-12-31T19:17:52.494Z,95.00
2022-12-31T19:20:20.135Z,107.40
2022-12-31T19:22:47.235Z,113.60
2022-12-31T19:25:32.650Z,135.05
2022-12-31T19:28:00.695Z,130.15
2022-12-31T19:30:33.921Z,91.63
2022-12-31T19:33:01.567Z,102.07
2022-12-31T19:35:28.722Z,152.98
2022-12-31T19:37:56.140Z,122.68
2022-12-31T19:40:26.859Z,136.60
2022-12-31T19:42:55.999Z,101.03
2022-12-31T19:45:25.750Z,109.10
2022-12-31T19:47:54.268Z,123.55
2022-12-31T19:50:24.172Z,113.95
2022-12-31T19:52:53.966Z,112.22
2022-12-31T19:55:22.932Z,130.13
2022-12-31T19:57:50.029Z,103.18
2022-12-31T20:00:18.886Z,87.18
2022-12-31T20:02:47.734Z,83.28
2022-12-31T20:05:16.628Z,102.65
2022-12-31T20:07:43.703Z,90.38
2022-12-31T20:10:11.048Z,96.57
2022-12-31T20:12:44.160Z,129.00
2022-12-31T20:15:11.999Z,87.13
2022-12-31T20:17:38.973Z,69.53
2022-12-31T20:20:07.036Z,88.35
2022-12-31T20:22:34.249Z,93.65
2022-12-31T20:25:01.354Z,102.13
2022-12-31T20:27:28.559Z,83.97
2022-12-31T20:29:55.613Z,75.43
2022-12-31T20:32:22.657Z,74.25
2022-12-31T20:34:49.626Z,87.45
2022-12-31T20:37:16.689Z,126.80
2022-12-31T20:39:44.151Z,114.22
2022-12-31T20:42:11.271Z,121.65
2022-12-31T20:44:38.373Z,156.50
2022-12-31T20:47:05.465Z,138.48
2022-12-31T20:50:09.052Z,153.98
2022-12-31T20:52:19.437Z,140.77
2022-12-31T20:54:46.501Z,120.10
2022-12-31T20:57:13.513Z,120.65
2022-12-31T20:59:42.675Z,128.00
2022-12-31T21:02:29.563Z,131.18
2022-12-31T21:05:01.601Z,143.75
2022-12-31T21:07:28.846Z,129.38
2022-12-31T21:09:55.890Z,138.60
2022-12-31T21:12:41.358Z,139.32
2022-12-31T21:15:08.928Z,159.38
2022-12-31T21:17:35.899Z,136.73
2022-12-31T21:20:03.009Z,126.30
2022-12-31T21:22:30.223Z,136.35
2022-12-31T21:24:57.182Z,128.10
2022-12-31T21:27:24.210Z,138.68
2022-12-31T21:30:17.716Z,167.02
2022-12-31T21:32:38.249Z,168.93
2022-12-31T21:35:41.260Z,167.00
2022-12-31T21:37:58.789Z,154.18
2022-12-31T21:40:28.260Z,176.48
2022-12-31T21:42:55.368Z,172.95
2022-12-31T21:45:22.536Z,179.20
2022-12-31T21:48:08.303Z,164.85
2022-12-31T21:50:36.038Z,173.95
2022-12-31T21:53:03.190Z,171.60
2022-12-31T21:55:48.872Z,171.55
2022-12-31T21:58:31.978Z,141.70
2022-12-31T22:01:18.514Z,145.57
2022-12-31T22:03:46.453Z,156.05
2022-12-31T22:06:22.231Z,169.65
2022-12-31T22:08:52.562Z,173.00
2022-12-31T22:11:21.641Z,178.27
2022-12-31T22:13:49.305Z,171.70
2022-12-31T22:16:17.495Z,204.40
2022-12-31T22:18:44.822Z,209.38
2022-12-31T22:21:18.854Z,199.00
2022-12-31T22:23:54.574Z,182.18
2022-12-31T22:26:24.503Z,196.45
2022-12-31T22:28:52.575Z,208.40
2022-12-31T22:31:23.257Z,186.32
2022-12-31T22:33:50.837Z,178.52
2022-12-31T22:36:20.173Z,135.07
2022-12-31T22:38:48.244Z,167.45
2022-12-31T22:41:20.707Z,214.10
2022-12-31T22:43:50.745Z,226.48
2022-12-31T22:46:20.671Z,245.38
2022-12-31T22:48:48.094Z,326.95
2022-12-31T22:51:16.248Z,198.23
2022-12-31T22:53:43.731Z,182.30
2022-12-31T22:56:13.397Z,157.45
2022-12-31T22:58:41.109Z,142.35
2022-12-31T23:01:14.778Z,164.82
2022-12-31T23:03:42.439Z,189.40
2022-12-31T23:06:09.763Z,197.02
2022-12-31T23:08:36.903Z,247.18
2022-12-31T23:11:06.089Z,257.15
2022-12-31T23:14:00.642Z,277.73
2022-12-31T23:16:48.898Z,267.73
2022-12-31T23:19:35.042Z,268.50
2022-12-31T23:22:20.833Z,247.80
2022-12-31T23:24:47.897Z,258.05
2022-12-31T23:27:15.006Z,215.80
2022-12-31T23:29:47.253Z,217.90
2022-12-31T23:32:18.445Z,198.23
2022-12-31T23:34:47.059Z,244.88
2022-12-31T23:37:15.601Z,221.48
2022-12-31T23:39:42.733Z,244.45
2022-12-31T23:42:09.968Z,222.98
2022-12-31T23:44:36.951Z,230.93
2022-12-31T23:47:04.036Z,235.27
2022-12-31T23:49:31.107Z,185.63
2022-12-31T23:51:58.140Z,176.20
2022-12-31T23:54:25.218Z,176.18
2022-12-31T23:56:52.248Z,143.15
2022-12-31T23:59:19.407Z,126.25
