createdAt,value
2023-08-11T08:57:06.977Z,705.30
2023-08-11T08:59:36.080Z,763.30
2023-08-11T09:04:37.179Z,752.60
2023-08-11T09:07:06.548Z,744.00
2023-08-11T09:09:35.544Z,736.00
2023-08-11T09:12:04.163Z,750.25
2023-08-11T09:14:33.296Z,764.10
2023-08-11T09:17:02.821Z,750.08
2023-08-11T09:19:31.492Z,736.75
2023-08-11T09:22:01.655Z,772.40
2023-08-11T09:27:01.976Z,728.60
2023-08-11T09:29:30.388Z,755.95
2023-08-11T09:31:58.965Z,738.50
2023-08-11T09:34:27.633Z,738.90
2023-08-11T09:39:30.321Z,759.00
2023-08-11T09:41:58.969Z,757.15
2023-08-11T09:44:27.434Z,766.70
2023-08-11T09:46:56.408Z,778.20
2023-08-11T09:49:26.013Z,773.97
2023-08-11T09:51:57.474Z,775.00
2023-08-11T09:54:27.988Z,792.70
2023-08-11T09:56:57.400Z,776.85
2023-08-11T09:59:28.521Z,783.77
2023-08-11T10:02:02.027Z,804.00
2023-08-11T10:04:36.997Z,798.90
2023-08-11T10:07:13.320Z,796.00
2023-08-11T10:09:46.434Z,819.63
2023-08-11T10:12:16.098Z,803.25
2023-08-11T10:14:46.203Z,810.97
2023-08-11T10:17:16.301Z,820.90
2023-08-11T10:19:45.452Z,815.10
2023-08-11T10:22:14.296Z,781.20
2023-08-11T10:24:44.903Z,822.40
2023-08-11T10:27:14.126Z,826.17
2023-08-11T10:29:46.293Z,813.27
2023-08-11T10:32:14.954Z,823.38
2023-08-11T10:34:43.719Z,833.77
2023-08-11T10:37:12.490Z,809.35
2023-08-11T10:39:43.591Z,824.90
2023-08-11T10:42:15.231Z,852.55
2023-08-11T10:44:46.024Z,844.75
2023-08-11T10:47:14.821Z,850.20
2023-08-11T10:49:44.694Z,868.53
2023-08-11T10:52:14.459Z,850.22
2023-08-11T10:54:53.381Z,853.20
2023-08-11T10:57:22.745Z,842.03
2023-08-11T10:59:51.098Z,836.10
2023-08-11T11:02:21.981Z,840.05
2023-08-11T11:04:52.569Z,845.42
2023-08-11T11:07:24.861Z,852.85
2023-08-11T11:09:55.962Z,818.30
2023-08-11T11:12:24.825Z,852.22
2023-08-11T11:14:53.725Z,847.87
2023-08-11T11:17:22.521Z,869.72
2023-08-11T11:19:51.168Z,854.25
2023-08-11T11:22:19.868Z,858.50
2023-08-11T11:24:51.081Z,873.60
2023-08-11T11:27:21.499Z,815.13
2023-08-11T11:29:59.639Z,852.75
2023-08-11T11:32:29.653Z,868.15
2023-08-11T11:34:58.536Z,885.58
2023-08-11T11:37:28.260Z,870.00
2023-08-11T11:39:58.131Z,870.88
2023-08-11T11:42:31.974Z,881.85
2023-08-11T11:45:04.230Z,850.08
2023-08-11T11:47:34.615Z,875.17
2023-08-11T11:50:09.710Z,884.50
2023-08-11T11:52:39.266Z,889.38
2023-08-11T11:55:08.391Z,870.63
2023-08-11T11:57:39.530Z,870.40
2023-08-11T12:00:17.516Z,874.45
2023-08-11T12:02:47.374Z,875.42
2023-08-11T12:05:16.960Z,857.80
2023-08-11T12:07:46.870Z,842.93
2023-08-11T12:10:16.614Z,857.80
2023-08-11T12:12:46.876Z,868.00
2023-08-11T12:15:19.051Z,873.22
2023-08-11T12:17:51.189Z,884.05
2023-08-11T12:20:19.756Z,879.95
2023-08-11T12:22:48.346Z,827.60
2023-08-11T12:25:17.174Z,863.90
2023-08-11T12:27:49.597Z,872.22
2023-08-11T12:30:20.236Z,894.70
2023-08-11T12:32:49.166Z,895.60
2023-08-11T12:35:18.074Z,906.58
2023-08-11T12:37:48.042Z,865.15
2023-08-11T12:40:19.922Z,865.22
2023-08-11T12:42:50.153Z,875.10
2023-08-11T12:45:19.132Z,877.70
2023-08-11T12:47:47.933Z,904.30
2023-08-11T12:50:16.597Z,897.35
2023-08-11T12:52:45.414Z,875.27
2023-08-11T12:55:17.433Z,869.70
2023-08-11T12:57:46.842Z,864.50
2023-08-11T13:00:18.304Z,840.70
2023-08-11T13:02:48.893Z,915.33
2023-08-11T13:05:17.990Z,875.05
2023-08-11T13:07:46.833Z,870.05
2023-08-11T13:10:15.342Z,878.13
2023-08-11T13:12:46.139Z,870.35
2023-08-11T13:15:16.589Z,891.00
2023-08-11T13:17:46.845Z,896.00
2023-08-11T13:20:16.504Z,873.60
2023-08-11T13:22:45.296Z,835.15
2023-08-11T13:25:14.628Z,900.20
2023-08-11T13:27:44.171Z,865.38
2023-08-11T13:30:14.751Z,907.85
2023-08-11T13:32:45.093Z,896.20
2023-08-11T13:35:14.263Z,871.22
2023-08-11T13:37:42.596Z,879.00
2023-08-11T13:40:12.267Z,882.50
2023-08-11T13:42:43.332Z,852.23
2023-08-11T13:45:12.877Z,884.75
2023-08-11T13:47:41.543Z,956.38
2023-08-11T13:52:40.244Z,877.15
2023-08-11T13:55:11.192Z,999.90
2023-08-11T13:57:40.052Z,999.90
2023-08-11T14:00:13.700Z,999.90
2023-08-11T14:02:42.869Z,999.90
2023-08-11T14:05:13.145Z,999.90
2023-08-11T14:07:42.022Z,999.90
2023-08-11T14:10:11.305Z,999.90
2023-08-11T14:12:39.929Z,999.90
2023-08-11T14:15:10.128Z,999.90
2023-08-11T14:17:38.838Z,999.90
2023-08-11T14:20:09.370Z,999.90
2023-08-11T14:22:39.275Z,999.90
2023-08-11T14:25:09.012Z,999.90
2023-08-11T14:27:37.811Z,999.90
2023-08-11T14:30:08.445Z,999.90
2023-08-11T14:32:37.462Z,999.90
2023-08-11T14:35:06.484Z,999.90
2023-08-11T14:37:34.840Z,999.90
2023-08-11T14:40:05.342Z,999.90
2023-08-11T14:42:33.772Z,999.90
2023-08-11T14:45:03.274Z,999.90
2023-08-11T14:47:31.800Z,999.90
2023-08-11T14:50:00.435Z,999.90
2023-08-11T14:52:29.432Z,999.90
2023-08-11T14:54:58.087Z,999.90
2023-08-11T14:57:28.352Z,999.90
2023-08-11T14:59:56.745Z,999.90
2023-08-11T15:02:25.103Z,999.90
2023-08-11T15:04:54.752Z,999.90
2023-08-11T15:07:23.407Z,999.90
2023-08-11T15:09:52.217Z,999.90
2023-08-11T15:12:21.101Z,999.90
2023-08-11T15:14:51.309Z,999.90
2023-08-11T15:17:19.831Z,999.90
2023-08-11T15:19:48.331Z,999.90
2023-08-11T15:22:17.160Z,999.90
2023-08-11T15:24:45.595Z,999.90
2023-08-11T15:27:14.280Z,999.90
2023-08-11T15:29:43.389Z,999.90
2023-08-11T15:32:13.675Z,999.90
2023-08-11T15:34:42.696Z,999.90
2023-08-11T15:37:12.329Z,999.90
2023-08-11T15:39:41.913Z,999.90
2023-08-11T15:42:10.603Z,999.90
2023-08-11T15:44:39.439Z,999.90
2023-08-11T15:47:09.026Z,999.90
2023-08-11T15:49:39.897Z,999.90
2023-08-11T15:52:09.101Z,999.90
2023-08-11T15:54:37.889Z,999.90
2023-08-11T15:57:06.521Z,999.90
2023-08-11T15:59:35.390Z,999.90
2023-08-11T16:02:10.022Z,999.90
2023-08-11T16:04:41.117Z,999.90
2023-08-11T16:07:09.784Z,999.90
2023-08-11T16:09:38.797Z,999.90
2023-08-11T16:12:08.140Z,999.90
2023-08-11T16:14:37.169Z,999.90
2023-08-11T16:17:06.007Z,999.90
2023-08-11T16:19:36.087Z,999.90
2023-08-11T16:22:06.139Z,999.90
2023-08-11T16:24:34.639Z,999.90
2023-08-11T16:27:03.107Z,999.90
2023-08-11T16:29:31.468Z,999.90
2023-08-11T16:31:59.794Z,999.90
2023-08-11T16:34:28.117Z,999.90
2023-08-11T16:36:56.691Z,999.90
2023-08-11T16:39:26.712Z,999.90
2023-08-11T16:41:55.089Z,999.90
2023-08-11T16:44:23.842Z,999.90
2023-08-11T16:46:54.976Z,999.90
2023-08-11T16:49:23.494Z,999.90
2023-08-11T16:51:52.039Z,999.90
2023-08-11T16:54:20.382Z,999.90
2023-08-11T16:56:50.292Z,999.90
2023-08-11T16:59:18.723Z,999.90
2023-08-11T17:01:47.143Z,999.90
2023-08-11T17:04:15.640Z,999.90
2023-08-11T17:06:43.968Z,999.90
2023-08-11T17:09:12.426Z,988.70
2023-08-11T17:11:40.877Z,981.13
2023-08-11T17:14:10.801Z,999.90
2023-08-11T17:16:39.333Z,967.83
2023-08-11T17:19:07.835Z,995.63
2023-08-11T17:21:36.350Z,999.90
2023-08-11T17:24:05.145Z,959.08
2023-08-11T17:26:33.764Z,999.33
2023-08-11T17:29:02.359Z,994.75
2023-08-11T17:31:35.888Z,984.20
2023-08-11T17:34:04.188Z,988.10
2023-08-11T17:36:32.993Z,962.90
2023-08-11T17:39:01.629Z,973.50
2023-08-11T17:41:30.321Z,946.90
2023-08-11T17:46:29.175Z,945.25
