createdAt,value
2019-01-15T00:01:16.519Z,1.73
2019-01-15T00:03:43.930Z,1.40
2019-01-15T00:06:11.323Z,1.70
2019-01-15T00:08:38.739Z,1.93
2019-01-15T00:11:06.228Z,1.30
2019-01-15T00:13:33.637Z,1.23
2019-01-15T00:16:01.037Z,1.43
2019-01-15T00:18:28.619Z,1.27
2019-01-15T00:20:56.083Z,1.33
2019-01-15T00:23:23.505Z,1.30
2019-01-15T00:25:50.887Z,1.77
2019-01-15T00:28:18.301Z,1.43
2019-01-15T00:30:45.705Z,1.73
2019-01-15T00:33:13.174Z,1.60
2019-01-15T00:35:40.566Z,1.73
2019-01-15T00:38:07.978Z,1.37
2019-01-15T00:40:35.404Z,2.07
2019-01-15T00:43:02.826Z,1.27
2019-01-15T00:45:30.217Z,1.83
2019-01-15T00:47:57.702Z,1.60
2019-01-15T00:50:25.091Z,1.37
2019-01-15T00:52:52.616Z,1.60
2019-01-15T00:55:20.043Z,1.80
2019-01-15T00:57:47.440Z,1.60
2019-01-15T01:00:19.353Z,1.70
2019-01-15T01:02:46.926Z,1.87
2019-01-15T01:05:14.506Z,1.37
2019-01-15T01:07:42.373Z,1.70
2019-01-15T01:10:10.676Z,1.80
2019-01-15T01:12:38.067Z,1.80
2019-01-15T01:15:07.343Z,1.80
2019-01-15T01:17:34.734Z,2.20
2019-01-15T01:20:02.271Z,1.43
2019-01-15T01:22:29.662Z,1.50
2019-01-15T01:24:57.142Z,1.83
2019-01-15T01:27:24.542Z,1.33
2019-01-15T01:29:51.952Z,2.73
2019-01-15T01:32:19.342Z,1.70
2019-01-15T01:34:46.760Z,1.73
2019-01-15T01:37:14.145Z,1.70
2019-01-15T01:39:41.562Z,1.77
2019-01-15T01:42:08.951Z,1.90
2019-01-15T01:44:36.385Z,1.87
2019-01-15T01:47:03.847Z,1.60
2019-01-15T01:49:31.264Z,1.80
2019-01-15T01:51:58.654Z,1.30
2019-01-15T01:54:26.071Z,1.20
2019-01-15T01:56:53.461Z,1.93
2019-01-15T01:59:20.883Z,1.47
2019-01-15T02:01:48.270Z,1.93
2019-01-15T02:04:15.708Z,1.50
2019-01-15T02:06:43.266Z,1.43
2019-01-15T02:09:10.686Z,1.70
2019-01-15T02:11:38.208Z,1.40
2019-01-15T02:14:05.641Z,1.57
2019-01-15T02:16:33.062Z,1.53
2019-01-15T02:19:00.456Z,1.43
2019-01-15T02:21:27.950Z,1.40
2019-01-15T02:23:55.406Z,1.50
2019-01-15T02:26:22.824Z,1.37
2019-01-15T02:28:50.283Z,1.37
2019-01-15T02:31:17.788Z,1.70
2019-01-15T02:33:45.197Z,1.20
2019-01-15T02:36:12.683Z,1.50
2019-01-15T02:38:40.074Z,1.43
2019-01-15T02:41:07.593Z,1.70
2019-01-15T02:43:34.993Z,1.50
2019-01-15T02:46:02.870Z,2.07
2019-01-15T02:48:30.260Z,1.53
2019-01-15T02:50:57.674Z,1.30
2019-01-15T02:53:25.072Z,1.20
2019-01-15T02:55:52.565Z,1.10
2019-01-15T02:58:19.947Z,1.60
2019-01-15T03:00:47.367Z,1.80
2019-01-15T03:03:14.828Z,1.60
2019-01-15T03:05:42.247Z,1.30
2019-01-15T03:08:09.637Z,1.60
2019-01-15T03:10:37.045Z,1.57
2019-01-15T03:13:04.512Z,1.37
2019-01-15T03:15:31.918Z,1.27
2019-01-15T03:17:59.323Z,1.40
2019-01-15T03:20:26.752Z,1.57
2019-01-15T03:22:54.202Z,1.30
2019-01-15T03:25:21.702Z,1.40
2019-01-15T03:27:49.119Z,1.17
2019-01-15T03:30:17.986Z,1.73
2019-01-15T03:32:45.479Z,1.30
2019-01-15T03:35:13.036Z,1.70
2019-01-15T03:37:40.454Z,1.43
2019-01-15T03:40:12.199Z,1.37
2019-01-15T03:42:39.718Z,1.20
2019-01-15T03:45:07.546Z,1.47
2019-01-15T03:47:34.967Z,1.40
2019-01-15T03:50:02.519Z,2.00
2019-01-15T03:52:29.937Z,1.27
2019-01-15T03:54:57.321Z,1.50
2019-01-15T03:57:24.735Z,1.63
2019-01-15T03:59:52.119Z,1.40
2019-01-15T04:02:19.603Z,1.53
2019-01-15T04:04:47.751Z,1.40
2019-01-15T04:07:16.545Z,1.40
2019-01-15T04:09:44.007Z,1.13
2019-01-15T04:12:11.415Z,1.03
2019-01-15T04:14:38.947Z,1.40
2019-01-15T04:17:06.362Z,1.30
2019-01-15T04:19:33.750Z,1.40
2019-01-15T04:22:01.231Z,1.20
2019-01-15T04:24:28.650Z,1.60
2019-01-15T04:26:56.148Z,1.30
2019-01-15T04:29:23.539Z,1.50
2019-01-15T04:31:51.072Z,1.27
2019-01-15T04:34:18.478Z,1.43
2019-01-15T04:36:45.895Z,1.20
2019-01-15T04:39:13.292Z,2.00
2019-01-15T04:41:40.778Z,1.10
2019-01-15T04:44:08.166Z,1.17
2019-01-15T04:46:35.596Z,1.30
2019-01-15T04:49:02.979Z,1.23
2019-01-15T04:51:30.411Z,1.40
2019-01-15T04:53:57.803Z,1.37
2019-01-15T04:56:25.194Z,1.20
2019-01-15T04:58:52.608Z,1.50
2019-01-15T05:01:20.004Z,1.10
2019-01-15T05:03:47.431Z,1.43
2019-01-15T05:06:14.884Z,1.37
2019-01-15T05:08:42.308Z,1.50
2019-01-15T05:11:09.756Z,0.83
2019-01-15T05:13:37.253Z,1.50
2019-01-15T05:16:04.698Z,1.60
2019-01-15T05:18:32.179Z,1.43
2019-01-15T05:20:59.640Z,1.30
2019-01-15T05:23:27.067Z,1.70
2019-01-15T05:25:54.532Z,1.30
2019-01-15T05:28:21.948Z,1.30
2019-01-15T05:30:49.335Z,1.53
2019-01-15T05:33:16.752Z,1.50
2019-01-15T05:35:44.138Z,1.50
2019-01-15T05:38:11.564Z,1.60
2019-01-15T05:40:38.945Z,1.67
2019-01-15T05:43:06.361Z,2.20
2019-01-15T05:45:35.392Z,2.10
2019-01-15T05:48:07.133Z,1.80
2019-01-15T05:50:38.975Z,1.50
2019-01-15T05:53:06.468Z,3.40
2019-01-15T05:55:33.932Z,2.57
2019-01-15T05:58:01.383Z,4.53
2019-01-15T06:00:28.783Z,2.53
2019-01-15T06:02:56.271Z,3.33
2019-01-15T06:05:23.731Z,2.83
2019-01-15T06:07:51.126Z,3.13
2019-01-15T06:10:18.545Z,3.60
2019-01-15T06:12:45.942Z,2.90
2019-01-15T06:15:14.223Z,2.63
2019-01-15T06:17:41.630Z,2.97
2019-01-15T06:20:18.461Z,2.43
2019-01-15T06:22:46.028Z,2.83
2019-01-15T06:25:13.613Z,1.90
2019-01-15T06:27:41.552Z,2.70
2019-01-15T06:30:13.274Z,2.70
2019-01-15T06:32:40.697Z,2.20
2019-01-15T06:35:08.116Z,1.77
2019-01-15T06:37:35.546Z,2.20
2019-01-15T06:40:04.592Z,2.57
2019-01-15T06:42:32.068Z,2.90
2019-01-15T06:44:59.483Z,2.40
2019-01-15T06:47:26.890Z,2.13
2019-01-15T06:49:54.298Z,1.90
2019-01-15T06:52:21.682Z,2.30
2019-01-15T06:54:49.098Z,2.47
2019-01-15T06:57:16.491Z,2.67
2019-01-15T06:59:43.906Z,1.97
2019-01-15T07:02:11.293Z,1.97
2019-01-15T07:04:43.893Z,2.07
2019-01-15T07:07:07.865Z,2.23
2019-01-15T07:09:35.346Z,1.80
2019-01-15T07:12:02.805Z,2.07
2019-01-15T07:14:30.272Z,2.00
2019-01-15T07:16:57.658Z,1.93
2019-01-15T07:19:25.080Z,1.70
2019-01-15T07:21:52.540Z,2.20
2019-01-15T07:24:20.018Z,1.73
2019-01-15T07:26:47.407Z,2.87
2019-01-15T07:29:14.827Z,1.77
2019-01-15T07:31:42.221Z,2.07
2019-01-15T07:34:09.636Z,2.23
2019-01-15T07:36:37.035Z,1.73
2019-01-15T07:39:05.957Z,2.30
2019-01-15T07:41:33.432Z,2.30
2019-01-15T07:44:04.414Z,1.70
2019-01-15T07:46:29.977Z,1.80
2019-01-15T07:48:57.370Z,2.03
2019-01-15T07:51:24.791Z,2.33
2019-01-15T07:53:52.247Z,2.50
2019-01-15T07:56:19.668Z,1.93
2019-01-15T07:58:47.058Z,2.00
2019-01-15T08:01:15.719Z,2.03
2019-01-15T08:03:43.112Z,2.27
2019-01-15T08:06:10.531Z,2.60
2019-01-15T08:08:37.909Z,2.07
2019-01-15T08:11:05.335Z,1.70
2019-01-15T08:13:32.730Z,2.63
2019-01-15T08:16:00.290Z,1.53
2019-01-15T08:18:27.677Z,1.87
2019-01-15T08:20:55.096Z,1.53
2019-01-15T08:23:22.493Z,2.83
2019-01-15T08:25:49.906Z,1.93
2019-01-15T08:28:17.339Z,1.77
2019-01-15T08:30:44.754Z,1.73
2019-01-15T08:33:12.215Z,1.43
2019-01-15T08:35:39.746Z,1.50
2019-01-15T08:38:07.204Z,1.70
2019-01-15T08:40:34.755Z,1.70
2019-01-15T08:43:02.144Z,2.00
2019-01-15T08:45:29.570Z,1.47
2019-01-15T08:47:58.671Z,1.50
2019-01-15T08:50:27.263Z,1.97
2019-01-15T08:52:54.814Z,1.60
2019-01-15T08:55:22.268Z,1.40
2019-01-15T08:57:49.724Z,1.47
2019-01-15T09:00:17.211Z,1.90
2019-01-15T09:02:44.594Z,1.90
2019-01-15T09:05:12.061Z,1.57
2019-01-15T09:07:39.643Z,1.90
2019-01-15T09:10:11.280Z,1.70
2019-01-15T09:12:38.770Z,1.40
2019-01-15T09:15:10.742Z,1.60
2019-01-15T09:17:38.162Z,1.70
2019-01-15T09:20:07.114Z,1.77
2019-01-15T09:22:34.522Z,1.20
2019-01-15T09:25:01.963Z,1.30
2019-01-15T09:27:29.366Z,1.50
2019-01-15T09:29:56.759Z,1.77
2019-01-15T09:32:24.178Z,1.40
2019-01-15T09:34:51.563Z,1.67
2019-01-15T09:37:19.046Z,1.73
2019-01-15T09:39:46.442Z,2.10
2019-01-15T09:42:13.918Z,1.70
2019-01-15T09:44:41.481Z,1.50
2019-01-15T09:47:08.966Z,1.40
2019-01-15T09:49:36.414Z,1.90
2019-01-15T09:52:04.100Z,1.70
2019-01-15T09:54:31.483Z,1.40
2019-01-15T09:56:58.914Z,1.77
2019-01-15T09:59:26.297Z,1.57
2019-01-15T10:01:53.788Z,2.07
2019-01-15T10:04:21.168Z,1.73
2019-01-15T10:06:48.583Z,1.53
2019-01-15T10:09:15.969Z,1.70
2019-01-15T10:11:43.395Z,1.70
2019-01-15T10:14:10.785Z,2.10
2019-01-15T10:16:38.260Z,1.23
2019-01-15T10:19:05.583Z,1.40
2019-01-15T10:21:33.094Z,1.07
2019-01-15T10:24:00.478Z,1.80
2019-01-15T10:26:27.904Z,1.57
2019-01-15T10:28:55.292Z,2.10
2019-01-15T10:31:24.253Z,1.87
2019-01-15T10:33:53.181Z,1.70
2019-01-15T10:36:20.064Z,1.60
2019-01-15T10:38:47.480Z,1.23
2019-01-15T10:41:14.859Z,1.70
2019-01-15T10:43:42.367Z,1.60
2019-01-15T10:46:09.757Z,1.87
2019-01-15T10:48:37.172Z,2.07
2019-01-15T10:51:04.608Z,1.60
2019-01-15T10:53:32.085Z,1.57
2019-01-15T10:55:59.546Z,1.50
2019-01-15T10:58:27.032Z,1.30
2019-01-15T11:00:54.423Z,1.30
2019-01-15T11:03:21.844Z,1.73
2019-01-15T11:05:49.299Z,1.40
2019-01-15T11:08:16.726Z,1.57
2019-01-15T11:10:44.154Z,1.60
2019-01-15T11:13:11.572Z,1.90
2019-01-15T11:15:43.073Z,1.50
2019-01-15T11:18:08.201Z,2.00
2019-01-15T11:20:35.722Z,1.77
2019-01-15T11:23:03.211Z,1.90
2019-01-15T11:25:30.619Z,1.80
2019-01-15T11:27:58.018Z,1.90
2019-01-15T11:30:25.403Z,1.47
2019-01-15T11:32:52.826Z,1.53
2019-01-15T11:35:20.218Z,1.63
2019-01-15T11:37:47.652Z,1.20
2019-01-15T11:40:15.811Z,1.43
2019-01-15T11:42:43.279Z,1.63
2019-01-15T11:45:12.339Z,1.50
2019-01-15T11:47:39.755Z,1.80
2019-01-15T11:50:08.683Z,1.50
2019-01-15T11:52:36.175Z,1.70
2019-01-15T11:55:05.348Z,1.40
2019-01-15T11:57:32.739Z,1.97
2019-01-15T12:00:00.169Z,1.60
2019-01-15T12:02:29.264Z,1.60
2019-01-15T12:05:10.457Z,1.70
2019-01-15T12:07:57.796Z,2.10
2019-01-15T12:10:26.821Z,1.20
2019-01-15T12:13:14.316Z,1.93
2019-01-15T12:15:46.043Z,1.83
2019-01-15T12:18:15.080Z,1.73
2019-01-15T12:20:56.130Z,1.67
2019-01-15T12:23:41.578Z,1.63
2019-01-15T12:26:19.434Z,1.83
2019-01-15T12:28:54.198Z,1.37
2019-01-15T12:31:26.159Z,1.77
2019-01-15T12:33:55.216Z,1.90
2019-01-15T12:36:24.243Z,1.70
2019-01-15T12:39:05.122Z,2.07
2019-01-15T12:41:36.915Z,1.30
2019-01-15T12:44:06.046Z,1.27
2019-01-15T12:46:52.946Z,1.20
2019-01-15T12:49:40.642Z,1.40
2019-01-15T12:52:12.656Z,1.70
2019-01-15T12:54:47.724Z,1.30
2019-01-15T12:57:19.290Z,1.63
2019-01-15T13:00:04.286Z,1.77
2019-01-15T13:02:36.050Z,1.90
2019-01-15T13:05:13.271Z,1.70
2019-01-15T13:07:42.313Z,1.63
2019-01-15T13:10:18.207Z,1.73
2019-01-15T13:12:47.233Z,1.80
2019-01-15T13:15:24.287Z,1.63
2019-01-15T13:17:52.923Z,1.87
2019-01-15T13:20:21.984Z,2.03
2019-01-15T13:22:53.785Z,1.50
2019-01-15T13:25:39.538Z,2.00
2019-01-15T13:28:11.816Z,2.20
2019-01-15T13:30:58.984Z,1.40
2019-01-15T13:33:37.006Z,2.43
2019-01-15T13:36:08.841Z,1.33
2019-01-15T13:38:56.314Z,1.70
2019-01-15T13:41:41.656Z,2.03
2019-01-15T13:44:10.692Z,1.90
2019-01-15T13:46:45.653Z,1.63
2019-01-15T13:49:20.771Z,1.67
2019-01-15T13:51:56.168Z,1.90
2019-01-15T13:54:28.233Z,1.93
2019-01-15T13:57:09.270Z,1.70
2019-01-15T13:59:44.587Z,1.70
2019-01-15T14:02:13.614Z,2.30
2019-01-15T14:04:58.999Z,1.60
2019-01-15T14:07:34.111Z,2.20
2019-01-15T14:10:12.396Z,2.60
2019-01-15T14:12:57.900Z,1.87
2019-01-15T14:15:26.967Z,2.10
2019-01-15T14:18:01.907Z,1.90
2019-01-15T14:20:33.791Z,2.00
2019-01-15T14:23:02.822Z,2.10
2019-01-15T14:25:37.435Z,2.10
2019-01-15T14:28:12.518Z,2.13
2019-01-15T14:30:58.075Z,2.10
2019-01-15T14:33:42.207Z,2.20
2019-01-15T14:36:13.770Z,2.00
2019-01-15T14:38:59.443Z,2.37
2019-01-15T14:41:34.295Z,2.50
2019-01-15T14:44:19.669Z,2.47
2019-01-15T14:46:54.879Z,2.43
2019-01-15T14:49:29.982Z,1.60
2019-01-15T14:52:02.143Z,2.20
2019-01-15T14:54:31.184Z,2.13
2019-01-15T14:57:02.930Z,2.10
2019-01-15T14:59:31.959Z,2.20
2019-01-15T15:02:01.011Z,2.00
2019-01-15T15:04:35.726Z,1.70
2019-01-15T15:07:10.547Z,1.93
2019-01-15T15:09:39.572Z,1.90
2019-01-15T15:12:20.630Z,2.00
2019-01-15T15:14:52.566Z,2.33
2019-01-15T15:17:38.366Z,2.30
2019-01-15T15:20:15.530Z,1.80
2019-01-15T15:23:00.950Z,1.70
2019-01-15T15:25:29.988Z,1.97
2019-01-15T15:28:15.378Z,1.83
2019-01-15T15:31:00.828Z,2.40
2019-01-15T15:33:29.878Z,2.20
2019-01-15T15:36:05.157Z,1.93
2019-01-15T15:38:50.531Z,2.10
2019-01-15T15:41:36.061Z,2.53
2019-01-15T15:44:05.160Z,2.47
2019-01-15T15:46:39.940Z,1.87
2019-01-15T15:49:09.024Z,1.97
2019-01-15T15:51:41.173Z,2.27
2019-01-15T15:54:13.014Z,2.00
2019-01-15T15:56:47.555Z,1.60
2019-01-15T15:59:22.575Z,1.90
2019-01-15T16:02:08.245Z,1.80
2019-01-15T16:04:40.170Z,2.10
2019-01-15T16:07:15.199Z,1.60
2019-01-15T16:09:52.841Z,2.07
2019-01-15T16:12:27.603Z,1.80
2019-01-15T16:15:08.850Z,2.60
2019-01-15T16:17:37.984Z,1.90
2019-01-15T16:20:08.553Z,2.30
2019-01-15T16:22:47.047Z,2.50
2019-01-15T16:25:25.046Z,1.83
2019-01-15T16:28:12.284Z,2.10
2019-01-15T16:30:41.386Z,2.20
2019-01-15T16:33:22.690Z,1.70
2019-01-15T16:36:00.955Z,1.70
2019-01-15T16:38:32.884Z,2.13
2019-01-15T16:41:18.246Z,2.27
2019-01-15T16:44:02.134Z,2.00
2019-01-15T16:46:31.167Z,2.83
2019-01-15T16:49:00.243Z,2.20
2019-01-15T16:51:29.266Z,2.17
2019-01-15T16:54:04.302Z,1.83
2019-01-15T16:56:36.329Z,1.80
2019-01-15T16:59:11.635Z,2.00
2019-01-15T17:01:40.661Z,2.20
2019-01-15T17:04:09.724Z,2.83
2019-01-15T17:06:41.679Z,2.53
2019-01-15T17:09:13.846Z,2.10
2019-01-15T17:11:48.611Z,2.10
2019-01-15T17:14:17.670Z,2.30
2019-01-15T17:17:03.478Z,1.90
2019-01-15T17:19:49.151Z,1.93
2019-01-15T17:22:21.209Z,2.10
2019-01-15T17:25:08.475Z,2.73
2019-01-15T17:27:49.841Z,1.80
2019-01-15T17:30:35.707Z,2.13
2019-01-15T17:33:04.743Z,3.07
2019-01-15T17:35:36.620Z,2.20
2019-01-15T17:38:22.238Z,2.63
2019-01-15T17:41:06.221Z,1.93
2019-01-15T17:43:41.508Z,2.77
2019-01-15T17:46:10.576Z,3.27
2019-01-15T17:48:57.840Z,2.00
2019-01-15T17:51:35.783Z,2.50
2019-01-15T17:54:07.562Z,2.60
2019-01-15T17:56:36.575Z,2.33
2019-01-15T17:59:05.746Z,2.33
2019-01-15T18:01:47.209Z,3.43
2019-01-15T18:04:21.028Z,3.40
2019-01-15T18:06:56.124Z,2.50
2019-01-15T18:09:31.292Z,2.37
2019-01-15T18:12:18.677Z,4.00
2019-01-15T18:14:56.778Z,3.60
2019-01-15T18:17:38.053Z,3.03
2019-01-15T18:20:10.628Z,2.47
2019-01-15T18:22:51.614Z,3.40
2019-01-15T18:25:32.497Z,2.50
2019-01-15T18:28:05.155Z,3.50
2019-01-15T18:30:46.056Z,3.20
2019-01-15T18:33:15.082Z,2.57
2019-01-15T18:35:46.965Z,3.00
2019-01-15T18:38:25.118Z,3.20
2019-01-15T18:41:00.381Z,2.60
2019-01-15T18:43:35.414Z,3.13
2019-01-15T18:46:16.494Z,2.77
2019-01-15T18:49:01.950Z,3.00
2019-01-15T18:51:40.336Z,3.10
2019-01-15T18:54:09.360Z,2.87
2019-01-15T18:56:41.230Z,3.17
2019-01-15T18:59:19.170Z,3.53
2019-01-15T19:01:57.308Z,2.53
2019-01-15T19:04:38.270Z,3.00
2019-01-15T19:07:16.268Z,3.17
2019-01-15T19:09:51.207Z,3.23
2019-01-15T19:12:23.006Z,3.47
2019-01-15T19:15:10.418Z,2.57
2019-01-15T19:17:55.692Z,3.60
2019-01-15T19:20:24.810Z,3.03
2019-01-15T19:22:56.767Z,3.50
2019-01-15T19:25:25.804Z,4.20
2019-01-15T19:27:54.872Z,2.80
2019-01-15T19:30:38.875Z,2.57
2019-01-15T19:33:10.834Z,3.67
2019-01-15T19:35:51.646Z,3.10
2019-01-15T19:38:29.890Z,3.20
2019-01-15T19:40:58.957Z,3.90
2019-01-15T19:43:44.526Z,4.30
2019-01-15T19:46:19.580Z,3.10
2019-01-15T19:48:51.311Z,3.07
2019-01-15T19:51:26.363Z,3.83
2019-01-15T19:53:55.389Z,3.10
2019-01-15T19:56:30.684Z,3.03
2019-01-15T19:58:59.811Z,2.80
2019-01-15T20:01:28.871Z,2.63
2019-01-15T20:04:04.058Z,2.43
2019-01-15T20:06:48.253Z,3.20
2019-01-15T20:09:35.723Z,3.70
2019-01-15T20:12:04.850Z,3.47
2019-01-15T20:14:50.155Z,3.27
2019-01-15T20:17:35.372Z,2.60
2019-01-15T20:20:06.987Z,3.00
2019-01-15T20:22:52.206Z,3.27
2019-01-15T20:25:21.304Z,3.10
2019-01-15T20:28:02.264Z,3.87
2019-01-15T20:30:40.381Z,3.30
2019-01-15T20:33:21.380Z,2.50
2019-01-15T20:36:02.357Z,2.97
2019-01-15T20:38:40.319Z,3.10
2019-01-15T20:41:25.662Z,3.53
2019-01-15T20:43:54.713Z,3.00
2019-01-15T20:46:39.192Z,3.07
2019-01-15T20:49:20.473Z,2.73
2019-01-15T20:52:05.907Z,3.13
2019-01-15T20:54:34.971Z,2.97
2019-01-15T20:57:16.320Z,2.80
2019-01-15T20:59:45.471Z,3.47
2019-01-15T21:02:14.688Z,3.87
2019-01-15T21:05:00.282Z,3.77
2019-01-15T21:07:38.250Z,2.80
2019-01-15T21:10:31.526Z,9.03
2019-01-15T21:12:56.514Z,24.60
2019-01-15T21:15:25.541Z,24.80
2019-01-15T21:17:57.255Z,23.87
2019-01-15T21:20:42.607Z,21.60
2019-01-15T21:23:28.063Z,18.03
2019-01-15T21:25:59.933Z,14.60
2019-01-15T21:28:45.318Z,13.07
2019-01-15T21:31:26.352Z,12.03
2019-01-15T21:34:07.930Z,10.83
2019-01-15T21:36:39.713Z,9.30
2019-01-15T21:39:14.729Z,10.13
2019-01-15T21:42:00.343Z,7.87
2019-01-15T21:44:35.415Z,7.67
2019-01-15T21:47:04.472Z,7.33
2019-01-15T21:49:39.569Z,7.43
2019-01-15T21:52:11.592Z,6.10
2019-01-15T21:54:57.310Z,6.37
2019-01-15T21:57:44.218Z,5.00
2019-01-15T22:00:20.157Z,5.23
2019-01-15T22:03:05.655Z,4.43
2019-01-15T22:05:35.591Z,5.00
2019-01-15T22:08:16.535Z,4.40
2019-01-15T22:10:48.227Z,4.20
2019-01-15T22:13:22.970Z,3.77
2019-01-15T22:16:00.872Z,3.70
2019-01-15T22:18:32.605Z,3.30
2019-01-15T22:21:10.418Z,3.23
2019-01-15T22:23:39.448Z,3.20
2019-01-15T22:26:14.481Z,3.47
2019-01-15T22:28:49.724Z,3.23
2019-01-15T22:31:18.779Z,3.13
2019-01-15T22:33:50.526Z,3.80
2019-01-15T22:36:19.616Z,3.07
2019-01-15T22:39:05.397Z,2.73
2019-01-15T22:41:40.132Z,2.73
2019-01-15T22:44:21.177Z,2.87
2019-01-15T22:47:05.321Z,3.00
2019-01-15T22:49:50.698Z,2.40
2019-01-15T22:52:35.071Z,2.30
2019-01-15T22:55:22.209Z,2.97
2019-01-15T22:58:00.318Z,3.00
2019-01-15T23:00:49.652Z,2.30
2019-01-15T23:03:21.717Z,2.93
2019-01-15T23:05:50.763Z,2.80
2019-01-15T23:08:19.807Z,2.83
2019-01-15T23:11:05.472Z,2.50
2019-01-15T23:13:40.197Z,2.87
2019-01-15T23:16:09.254Z,2.20
2019-01-15T23:18:38.295Z,2.40
2019-01-15T23:21:10.462Z,2.30
2019-01-15T23:23:42.516Z,2.90
2019-01-15T23:26:14.358Z,2.20
2019-01-15T23:28:43.395Z,2.77
2019-01-15T23:31:15.047Z,2.70
2019-01-15T23:33:44.021Z,2.40
2019-01-15T23:36:24.907Z,2.10
2019-01-15T23:38:53.931Z,2.40
2019-01-15T23:41:23.054Z,2.37
2019-01-15T23:43:52.090Z,2.03
2019-01-15T23:46:21.139Z,2.53
2019-01-15T23:49:05.388Z,2.47
2019-01-15T23:51:43.655Z,2.17
2019-01-15T23:54:24.798Z,2.13
2019-01-15T23:57:02.882Z,2.70
2019-01-15T23:59:34.475Z,2.50
