createdAt,value
2019-01-20T00:01:56.128Z,16.30
2019-01-20T00:04:24.503Z,16.30
2019-01-20T00:06:52.907Z,16.40
2019-01-20T00:09:21.250Z,16.30
2019-01-20T00:11:49.531Z,16.30
2019-01-20T00:14:17.938Z,16.30
2019-01-20T00:16:46.298Z,16.30
2019-01-20T00:19:14.656Z,16.30
2019-01-20T00:21:43.042Z,16.30
2019-01-20T00:24:11.327Z,16.30
2019-01-20T00:26:39.689Z,16.30
2019-01-20T00:29:08.007Z,16.30
2019-01-20T00:31:36.387Z,16.20
2019-01-20T00:34:04.746Z,16.20
2019-01-20T00:36:33.114Z,16.20
2019-01-20T00:39:01.415Z,16.20
2019-01-20T00:41:29.783Z,16.30
2019-01-20T00:43:58.082Z,16.20
2019-01-20T00:46:26.393Z,16.20
2019-01-20T00:48:54.722Z,16.20
2019-01-20T00:51:23.395Z,16.20
2019-01-20T00:53:51.870Z,16.20
2019-01-20T00:56:20.161Z,16.20
2019-01-20T00:58:48.523Z,16.20
2019-01-20T01:01:16.814Z,16.10
2019-01-20T01:03:45.431Z,16.20
2019-01-20T01:06:13.822Z,16.20
2019-01-20T01:08:42.128Z,16.20
2019-01-20T01:11:10.486Z,16.10
2019-01-20T01:13:38.859Z,16.10
2019-01-20T01:16:07.131Z,16.10
2019-01-20T01:18:35.411Z,16.10
2019-01-20T01:21:03.854Z,16.10
2019-01-20T01:23:32.138Z,16.10
2019-01-20T01:26:00.482Z,16.10
2019-01-20T01:28:28.878Z,16.10
2019-01-20T01:30:57.227Z,16.00
2019-01-20T01:33:25.507Z,16.00
2019-01-20T01:35:53.823Z,16.10
2019-01-20T01:38:22.383Z,16.10
2019-01-20T01:40:50.678Z,16.00
2019-01-20T01:43:18.975Z,16.00
2019-01-20T01:45:47.279Z,16.00
2019-01-20T01:48:15.626Z,16.00
2019-01-20T01:50:43.927Z,16.00
2019-01-20T01:53:12.209Z,16.00
2019-01-20T01:55:40.499Z,16.00
2019-01-20T01:58:08.855Z,16.00
2019-01-20T02:00:37.152Z,16.00
2019-01-20T02:03:05.442Z,16.00
2019-01-20T02:05:33.830Z,16.00
2019-01-20T02:08:02.207Z,16.00
2019-01-20T02:10:30.563Z,16.00
2019-01-20T02:12:58.963Z,16.00
2019-01-20T02:15:27.246Z,16.00
2019-01-20T02:17:55.603Z,16.00
2019-01-20T02:20:24.286Z,15.90
2019-01-20T02:22:52.919Z,15.90
2019-01-20T02:25:21.269Z,16.00
2019-01-20T02:27:51.230Z,16.00
2019-01-20T02:30:28.888Z,15.90
2019-01-20T02:32:57.179Z,15.90
2019-01-20T02:35:25.454Z,15.90
2019-01-20T02:37:53.738Z,15.90
2019-01-20T02:40:22.051Z,15.90
2019-01-20T02:42:50.408Z,15.90
2019-01-20T02:45:18.762Z,15.90
2019-01-20T02:47:47.061Z,15.90
2019-01-20T02:50:17.267Z,15.90
2019-01-20T02:52:45.759Z,15.90
2019-01-20T02:55:14.234Z,15.90
2019-01-20T02:57:42.691Z,15.90
2019-01-20T03:00:22.261Z,15.90
2019-01-20T03:02:50.560Z,15.80
2019-01-20T03:05:20.223Z,15.80
2019-01-20T03:07:48.568Z,15.80
2019-01-20T03:10:17.005Z,15.80
2019-01-20T03:12:45.347Z,15.80
2019-01-20T03:15:14.355Z,15.80
2019-01-20T03:17:42.638Z,15.80
2019-01-20T03:20:16.649Z,15.80
2019-01-20T03:22:45.012Z,15.80
2019-01-20T03:25:15.174Z,15.80
2019-01-20T03:27:43.522Z,15.80
2019-01-20T03:30:14.251Z,15.80
2019-01-20T03:32:42.622Z,15.70
2019-01-20T03:35:11.895Z,15.80
2019-01-20T03:37:40.198Z,15.80
2019-01-20T03:40:11.524Z,15.80
2019-01-20T03:42:39.874Z,15.80
2019-01-20T03:45:11.371Z,15.70
2019-01-20T03:50:10.224Z,15.70
2019-01-20T03:52:38.587Z,15.70
2019-01-20T03:55:09.909Z,15.70
2019-01-20T03:57:38.191Z,15.70
2019-01-20T04:00:09.746Z,15.70
2019-01-20T04:02:38.502Z,15.70
2019-01-20T04:05:08.115Z,15.70
2019-01-20T04:07:36.506Z,15.70
2019-01-20T04:10:10.686Z,15.70
2019-01-20T04:12:38.991Z,15.70
2019-01-20T04:15:08.526Z,15.60
2019-01-20T04:17:36.894Z,15.60
2019-01-20T04:20:07.519Z,15.60
2019-01-20T04:22:35.889Z,15.70
2019-01-20T04:25:18.318Z,15.70
2019-01-20T04:27:46.691Z,15.60
2019-01-20T04:30:16.912Z,15.60
2019-01-20T04:32:45.276Z,15.60
2019-01-20T04:35:13.582Z,15.60
2019-01-20T04:37:41.932Z,15.60
2019-01-20T04:40:13.307Z,15.60
2019-01-20T04:42:41.636Z,15.60
2019-01-20T04:45:12.332Z,15.60
2019-01-20T04:47:40.699Z,15.60
2019-01-20T04:50:12.033Z,15.60
2019-01-20T04:52:40.321Z,15.60
2019-01-20T04:55:11.051Z,15.60
2019-01-20T04:57:39.893Z,15.50
2019-01-20T05:00:11.594Z,15.50
2019-01-20T05:02:39.947Z,15.50
2019-01-20T05:05:08.257Z,15.50
2019-01-20T05:07:36.627Z,15.50
2019-01-20T05:10:08.229Z,15.50
2019-01-20T05:12:37.774Z,15.50
2019-01-20T05:15:09.844Z,15.50
2019-01-20T05:17:38.120Z,15.50
2019-01-20T05:20:08.762Z,15.50
2019-01-20T05:22:37.043Z,15.50
2019-01-20T05:25:07.455Z,15.50
2019-01-20T05:27:35.765Z,15.50
2019-01-20T05:30:07.329Z,15.50
2019-01-20T05:32:35.611Z,15.40
2019-01-20T05:35:05.346Z,15.50
2019-01-20T05:37:33.628Z,15.50
2019-01-20T05:40:01.908Z,15.50
2019-01-20T05:42:30.198Z,15.40
2019-01-20T05:44:58.510Z,15.40
2019-01-20T05:47:26.854Z,15.40
2019-01-20T05:49:55.153Z,15.40
2019-01-20T05:52:23.429Z,15.40
2019-01-20T05:54:51.782Z,15.40
2019-01-20T05:57:20.098Z,15.50
2019-01-20T06:02:16.492Z,15.40
2019-01-20T06:04:44.858Z,15.40
2019-01-20T06:07:13.214Z,15.40
2019-01-20T06:09:41.567Z,15.40
2019-01-20T06:12:09.862Z,15.40
2019-01-20T06:14:38.135Z,15.40
2019-01-20T06:17:06.411Z,15.40
2019-01-20T06:19:34.721Z,15.40
2019-01-20T06:22:03.050Z,15.40
2019-01-20T06:24:31.330Z,15.40
2019-01-20T06:26:59.633Z,15.40
2019-01-20T06:31:57.094Z,15.40
2019-01-20T06:34:25.392Z,15.40
2019-01-20T06:36:53.684Z,15.40
2019-01-20T06:39:21.963Z,15.30
2019-01-20T06:41:50.258Z,15.30
2019-01-20T06:44:18.539Z,15.30
2019-01-20T06:46:46.851Z,15.30
2019-01-20T06:49:15.258Z,15.30
2019-01-20T06:51:43.598Z,15.30
2019-01-20T06:54:11.948Z,15.30
2019-01-20T06:56:40.254Z,15.30
2019-01-20T06:59:08.609Z,15.30
2019-01-20T07:01:36.891Z,15.30
2019-01-20T07:04:05.220Z,15.30
2019-01-20T07:06:33.566Z,15.30
2019-01-20T07:09:01.855Z,15.30
2019-01-20T07:11:30.155Z,15.30
2019-01-20T07:13:58.439Z,15.20
2019-01-20T07:16:26.721Z,15.20
2019-01-20T07:18:55.032Z,15.20
2019-01-20T07:21:23.322Z,15.20
2019-01-20T07:23:51.598Z,15.20
2019-01-20T07:26:19.897Z,15.20
2019-01-20T07:28:48.230Z,15.20
2019-01-20T07:31:16.542Z,15.20
2019-01-20T07:33:44.903Z,15.20
2019-01-20T07:36:13.259Z,15.20
2019-01-20T07:38:41.578Z,15.20
2019-01-20T07:41:10.015Z,15.20
2019-01-20T07:43:38.294Z,15.20
2019-01-20T07:46:06.711Z,15.20
2019-01-20T07:48:35.122Z,15.10
2019-01-20T07:51:03.803Z,15.10
2019-01-20T07:53:32.170Z,15.20
2019-01-20T07:56:00.629Z,15.20
2019-01-20T07:58:29.007Z,15.10
2019-01-20T08:00:58.012Z,15.10
2019-01-20T08:03:26.435Z,15.10
2019-01-20T08:05:54.743Z,15.10
2019-01-20T08:08:23.095Z,15.10
2019-01-20T08:10:51.425Z,15.10
2019-01-20T08:13:24.295Z,15.10
2019-01-20T08:15:49.954Z,15.10
2019-01-20T08:18:18.330Z,15.10
2019-01-20T08:20:46.701Z,15.10
2019-01-20T08:23:15.046Z,15.10
2019-01-20T08:25:43.375Z,15.10
2019-01-20T08:28:11.720Z,15.10
2019-01-20T08:30:39.999Z,15.10
2019-01-20T08:33:08.307Z,15.10
2019-01-20T08:35:36.606Z,15.10
2019-01-20T08:38:04.898Z,15.10
2019-01-20T08:40:33.188Z,15.10
2019-01-20T08:43:01.493Z,15.10
2019-01-20T08:45:33.107Z,15.00
2019-01-20T08:48:04.679Z,15.00
2019-01-20T08:50:33.038Z,15.00
2019-01-20T08:53:01.317Z,15.10
2019-01-20T08:55:29.723Z,15.10
2019-01-20T08:57:58.102Z,15.10
2019-01-20T09:00:26.455Z,15.00
2019-01-20T09:02:54.763Z,15.00
2019-01-20T09:05:23.133Z,15.00
2019-01-20T09:07:51.486Z,15.10
2019-01-20T09:10:22.915Z,15.10
2019-01-20T09:12:51.647Z,15.00
2019-01-20T09:15:20.011Z,15.00
2019-01-20T09:17:48.382Z,15.00
2019-01-20T09:20:16.689Z,15.10
2019-01-20T09:22:45.055Z,15.10
2019-01-20T09:25:14.708Z,15.10
2019-01-20T09:27:43.013Z,15.10
2019-01-20T09:30:14.575Z,15.00
2019-01-20T09:32:42.867Z,15.10
2019-01-20T09:35:11.257Z,15.10
2019-01-20T09:37:39.607Z,15.00
2019-01-20T09:40:10.980Z,15.10
2019-01-20T09:42:39.338Z,15.10
2019-01-20T09:45:15.851Z,15.10
2019-01-20T09:47:44.155Z,15.10
2019-01-20T09:50:12.531Z,15.10
2019-01-20T09:52:40.922Z,15.10
2019-01-20T09:55:11.402Z,15.10
2019-01-20T09:57:39.887Z,15.10
2019-01-20T10:00:14.535Z,15.10
2019-01-20T10:02:42.811Z,15.10
2019-01-20T10:05:11.099Z,15.10
2019-01-20T10:07:39.418Z,15.10
2019-01-20T10:10:13.640Z,15.10
2019-01-20T10:12:41.954Z,15.10
2019-01-20T10:15:13.379Z,15.10
2019-01-20T10:17:41.658Z,15.20
2019-01-20T10:20:21.416Z,15.10
2019-01-20T10:22:49.711Z,15.20
2019-01-20T10:25:17.995Z,15.20
2019-01-20T10:27:46.295Z,15.20
2019-01-20T10:30:26.213Z,15.20
2019-01-20T10:32:54.688Z,15.20
2019-01-20T10:35:27.613Z,15.20
2019-01-20T10:37:57.659Z,15.20
2019-01-20T10:40:26.011Z,15.20
2019-01-20T10:42:54.427Z,15.30
2019-01-20T10:45:22.771Z,15.20
2019-01-20T10:47:51.095Z,15.30
2019-01-20T10:50:19.470Z,15.30
2019-01-20T10:52:47.855Z,15.30
2019-01-20T10:55:16.214Z,15.30
2019-01-20T10:57:44.523Z,15.30
2019-01-20T11:00:19.070Z,15.30
2019-01-20T11:02:47.359Z,15.30
2019-01-20T11:05:15.718Z,15.30
2019-01-20T11:07:44.095Z,15.30
2019-01-20T11:10:12.470Z,15.30
2019-01-20T11:12:41.093Z,15.40
2019-01-20T11:15:11.999Z,15.40
2019-01-20T11:17:40.297Z,15.40
2019-01-20T11:20:11.190Z,15.40
2019-01-20T11:22:39.492Z,15.40
2019-01-20T11:25:11.184Z,15.40
2019-01-20T11:27:39.571Z,15.40
2019-01-20T11:30:11.158Z,15.40
2019-01-20T11:32:42.388Z,15.40
2019-01-20T11:35:12.980Z,15.40
2019-01-20T11:37:41.414Z,15.50
2019-01-20T11:40:11.730Z,15.50
2019-01-20T11:42:40.087Z,15.50
2019-01-20T11:45:11.635Z,15.50
2019-01-20T11:47:41.987Z,15.50
2019-01-20T11:50:12.267Z,15.50
2019-01-20T11:52:40.666Z,15.50
2019-01-20T11:55:12.063Z,15.60
2019-01-20T11:57:40.348Z,15.60
2019-01-20T12:00:26.856Z,15.60
2019-01-20T12:02:55.130Z,15.60
2019-01-20T12:05:23.481Z,15.60
2019-01-20T12:07:51.795Z,15.70
2019-01-20T12:10:20.159Z,15.70
2019-01-20T12:12:52.998Z,15.70
2019-01-20T12:15:21.341Z,15.80
2019-01-20T12:17:49.698Z,15.80
2019-01-20T12:20:17.987Z,15.90
2019-01-20T12:22:46.443Z,16.00
2019-01-20T12:25:16.931Z,16.00
2019-01-20T12:27:45.225Z,16.00
2019-01-20T12:30:31.875Z,15.90
2019-01-20T12:33:00.235Z,16.10
2019-01-20T12:35:28.538Z,16.20
2019-01-20T12:37:57.425Z,16.30
2019-01-20T12:40:40.627Z,16.30
2019-01-20T12:43:08.950Z,16.40
2019-01-20T12:45:37.243Z,16.50
2019-01-20T12:48:05.876Z,16.60
2019-01-20T12:50:34.241Z,16.70
2019-01-20T12:53:02.527Z,16.80
2019-01-20T12:55:30.890Z,16.90
2019-01-20T12:57:59.216Z,17.00
2019-01-20T13:00:27.596Z,17.00
2019-01-20T13:02:55.900Z,17.10
2019-01-20T13:05:24.218Z,17.20
2019-01-20T13:07:52.577Z,17.30
2019-01-20T13:10:20.996Z,17.30
2019-01-20T13:12:49.302Z,17.40
2019-01-20T13:15:20.448Z,17.50
2019-01-20T13:17:48.748Z,17.60
2019-01-20T13:20:19.265Z,17.70
2019-01-20T13:22:47.563Z,17.80
2019-01-20T13:25:21.252Z,17.90
2019-01-20T13:27:49.570Z,18.00
2019-01-20T13:30:23.379Z,18.10
2019-01-20T13:32:51.754Z,18.10
2019-01-20T13:35:20.994Z,18.00
2019-01-20T13:37:52.281Z,18.00
2019-01-20T13:40:23.936Z,17.90
2019-01-20T13:42:52.364Z,17.80
2019-01-20T13:45:20.712Z,17.70
2019-01-20T13:47:49.120Z,17.70
2019-01-20T13:50:19.612Z,17.70
2019-01-20T13:52:48.006Z,17.80
2019-01-20T13:55:17.425Z,17.70
2019-01-20T13:57:45.735Z,17.80
2019-01-20T14:00:19.880Z,17.80
2019-01-20T14:02:48.259Z,17.80
2019-01-20T14:05:16.583Z,17.80
2019-01-20T14:07:44.947Z,17.80
2019-01-20T14:10:16.447Z,17.80
2019-01-20T14:12:44.810Z,17.70
2019-01-20T14:15:15.051Z,17.70
2019-01-20T14:17:43.970Z,17.70
2019-01-20T14:20:21.182Z,17.70
2019-01-20T14:22:49.547Z,17.60
2019-01-20T14:25:20.202Z,17.50
2019-01-20T14:27:48.594Z,17.60
2019-01-20T14:30:22.859Z,17.60
2019-01-20T14:32:51.203Z,17.50
2019-01-20T14:35:19.489Z,17.50
2019-01-20T14:37:48.009Z,17.50
2019-01-20T14:40:18.334Z,17.50
2019-01-20T14:42:46.713Z,17.60
2019-01-20T14:45:17.330Z,17.60
2019-01-20T14:47:45.665Z,17.50
2019-01-20T14:50:17.216Z,17.50
2019-01-20T14:52:45.585Z,17.50
2019-01-20T14:55:13.864Z,17.40
2019-01-20T14:57:42.159Z,17.40
2019-01-20T15:00:25.618Z,17.50
2019-01-20T15:02:54.001Z,17.40
2019-01-20T15:05:22.356Z,17.40
2019-01-20T15:07:50.654Z,17.40
2019-01-20T15:10:18.958Z,17.40
2019-01-20T15:12:47.398Z,17.40
2019-01-20T15:15:27.416Z,17.40
2019-01-20T15:17:55.788Z,17.30
2019-01-20T15:20:24.094Z,17.40
2019-01-20T15:22:52.468Z,17.30
2019-01-20T15:25:20.791Z,17.30
2019-01-20T15:27:49.794Z,17.30
2019-01-20T15:30:24.125Z,17.30
2019-01-20T15:32:52.677Z,17.30
2019-01-20T15:35:22.098Z,17.20
2019-01-20T15:37:50.863Z,17.20
2019-01-20T15:40:21.739Z,17.20
2019-01-20T15:42:50.016Z,17.20
2019-01-20T15:45:20.479Z,16.80
2019-01-20T15:47:48.846Z,16.80
2019-01-20T15:50:22.804Z,16.80
2019-01-20T15:52:51.171Z,16.90
2019-01-20T15:55:19.459Z,17.00
2019-01-20T15:57:47.780Z,17.00
2019-01-20T16:00:20.990Z,17.00
2019-01-20T16:02:49.419Z,17.00
2019-01-20T16:11:06.797Z,16.90
2019-01-20T16:13:35.182Z,16.90
2019-01-20T16:16:03.622Z,17.00
2019-01-20T16:18:31.977Z,16.90
2019-01-20T16:21:00.361Z,16.90
2019-01-20T16:23:28.726Z,16.90
2019-01-20T16:25:57.140Z,16.90
2019-01-20T16:28:25.501Z,16.90
2019-01-20T16:30:53.870Z,16.80
2019-01-20T16:33:24.947Z,16.80
2019-01-20T16:35:52.219Z,16.80
2019-01-20T16:38:20.662Z,16.70
2019-01-20T16:40:49.111Z,16.80
2019-01-20T16:43:17.392Z,16.80
2019-01-20T16:45:45.679Z,16.80
2019-01-20T16:48:14.007Z,16.80
2019-01-20T16:50:42.366Z,16.80
2019-01-20T16:53:10.654Z,16.80
2019-01-20T16:55:39.024Z,16.80
2019-01-20T16:58:07.354Z,16.80
2019-01-20T17:00:38.407Z,16.80
2019-01-20T17:03:06.792Z,16.80
2019-01-20T17:05:35.102Z,16.80
2019-01-20T17:08:03.665Z,16.80
2019-01-20T17:10:34.402Z,16.80
2019-01-20T17:13:02.834Z,16.80
2019-01-20T17:15:39.515Z,16.80
2019-01-20T17:18:04.962Z,16.80
2019-01-20T17:20:33.321Z,16.80
2019-01-20T17:23:01.678Z,16.70
2019-01-20T17:25:30.055Z,16.80
2019-01-20T17:27:58.428Z,16.80
2019-01-20T17:30:32.651Z,16.80
2019-01-20T17:33:01.042Z,16.70
2019-01-20T17:35:29.344Z,16.70
2019-01-20T17:40:29.494Z,16.70
2019-01-20T17:42:57.928Z,16.70
2019-01-20T17:45:34.667Z,16.70
2019-01-20T17:48:02.948Z,16.70
2019-01-20T17:50:33.886Z,16.70
2019-01-20T17:53:02.275Z,16.70
2019-01-20T17:55:30.563Z,16.70
2019-01-20T17:57:58.898Z,16.70
2019-01-20T18:00:31.471Z,16.70
2019-01-20T18:02:59.824Z,16.70
2019-01-20T18:05:28.148Z,16.70
2019-01-20T18:07:56.519Z,16.70
2019-01-20T18:10:24.804Z,16.70
2019-01-20T18:12:53.466Z,16.70
2019-01-20T18:15:23.943Z,16.70
2019-01-20T18:17:52.299Z,16.70
2019-01-20T18:20:31.394Z,16.70
2019-01-20T18:22:59.835Z,16.60
2019-01-20T18:25:28.127Z,16.70
2019-01-20T18:27:56.468Z,16.60
2019-01-20T18:30:29.397Z,16.70
2019-01-20T18:32:57.708Z,16.60
2019-01-20T18:35:27.614Z,16.60
2019-01-20T18:37:57.091Z,16.60
2019-01-20T18:40:26.430Z,16.60
2019-01-20T18:42:54.810Z,16.60
2019-01-20T18:45:28.666Z,16.60
2019-01-20T18:47:57.176Z,16.60
2019-01-20T18:50:28.365Z,16.60
2019-01-20T18:52:56.661Z,16.50
2019-01-20T18:55:25.020Z,16.60
2019-01-20T18:57:53.395Z,16.50
2019-01-20T19:00:24.688Z,16.50
2019-01-20T19:02:52.966Z,16.50
2019-01-20T19:05:21.383Z,16.60
2019-01-20T19:07:49.804Z,16.50
2019-01-20T19:10:22.282Z,16.50
2019-01-20T19:12:50.836Z,16.50
2019-01-20T19:15:20.941Z,16.50
2019-01-20T19:17:49.253Z,16.50
2019-01-20T19:20:22.255Z,16.50
2019-01-20T19:22:52.466Z,16.50
2019-01-20T19:25:20.844Z,16.50
2019-01-20T19:27:49.138Z,16.50
2019-01-20T19:30:19.782Z,16.50
2019-01-20T19:32:48.155Z,16.50
2019-01-20T19:35:16.483Z,16.50
2019-01-20T19:37:44.779Z,16.50
2019-01-20T19:40:14.971Z,16.50
2019-01-20T19:42:43.390Z,16.50
2019-01-20T19:45:16.825Z,16.40
2019-01-20T19:47:45.192Z,16.40
2019-01-20T19:50:15.230Z,16.50
2019-01-20T19:52:43.528Z,16.40
2019-01-20T19:55:24.237Z,16.40
2019-01-20T19:57:52.790Z,16.40
2019-01-20T20:00:26.747Z,16.50
2019-01-20T20:02:55.174Z,16.50
2019-01-20T20:05:23.535Z,16.40
2019-01-20T20:07:52.987Z,16.40
2019-01-20T20:10:23.332Z,16.40
2019-01-20T20:12:51.794Z,16.40
2019-01-20T20:15:22.403Z,16.50
2019-01-20T20:17:50.694Z,16.40
2019-01-20T20:20:20.352Z,16.50
2019-01-20T20:22:48.871Z,16.40
2019-01-20T20:25:19.930Z,16.40
2019-01-20T20:27:48.255Z,16.40
2019-01-20T20:30:19.735Z,16.40
2019-01-20T20:32:48.090Z,16.50
2019-01-20T20:35:16.546Z,16.50
2019-01-20T20:37:44.842Z,16.40
2019-01-20T20:40:18.447Z,16.50
2019-01-20T20:42:46.863Z,16.40
2019-01-20T20:45:21.204Z,16.40
2019-01-20T20:47:49.551Z,16.40
2019-01-20T20:50:18.527Z,16.40
2019-01-20T20:52:46.947Z,16.50
2019-01-20T20:55:15.315Z,16.40
2019-01-20T20:57:43.688Z,16.40
2019-01-20T21:00:24.273Z,16.40
2019-01-20T21:02:52.584Z,16.40
2019-01-20T21:05:20.870Z,16.40
2019-01-20T21:07:49.158Z,16.40
2019-01-20T21:10:18.034Z,16.50
2019-01-20T21:12:46.363Z,16.50
2019-01-20T21:15:16.203Z,16.50
2019-01-20T21:17:48.353Z,16.40
2019-01-20T21:20:17.667Z,16.50
2019-01-20T21:22:46.038Z,16.40
2019-01-20T21:25:15.362Z,16.50
2019-01-20T21:27:43.684Z,16.50
2019-01-20T21:30:17.622Z,16.50
2019-01-20T21:32:46.220Z,16.40
2019-01-20T21:35:14.528Z,16.50
2019-01-20T21:37:42.910Z,16.40
2019-01-20T21:40:13.775Z,16.40
2019-01-20T21:42:42.139Z,16.50
2019-01-20T21:45:12.342Z,16.50
2019-01-20T21:47:40.670Z,16.50
2019-01-20T21:50:12.335Z,16.50
2019-01-20T21:52:40.702Z,16.40
2019-01-20T21:55:09.000Z,16.50
2019-01-20T21:57:37.314Z,16.50
2019-01-20T22:00:11.727Z,16.50
2019-01-20T22:02:40.050Z,16.50
2019-01-20T22:05:10.386Z,16.50
2019-01-20T22:07:38.775Z,16.50
2019-01-20T22:10:18.432Z,16.50
2019-01-20T22:12:46.785Z,16.50
2019-01-20T22:15:15.359Z,16.50
2019-01-20T22:17:44.691Z,16.50
2019-01-20T22:20:16.232Z,16.50
2019-01-20T22:22:44.698Z,16.50
2019-01-20T22:25:13.403Z,16.50
2019-01-20T22:27:42.171Z,16.50
2019-01-20T22:30:16.577Z,16.50
2019-01-20T22:32:45.109Z,16.40
2019-01-20T22:35:13.532Z,16.40
2019-01-20T22:37:41.975Z,16.40
2019-01-20T22:40:15.709Z,16.50
2019-01-20T22:42:44.036Z,16.50
2019-01-20T22:45:15.130Z,16.50
2019-01-20T22:47:43.464Z,16.50
2019-01-20T22:50:13.287Z,16.40
2019-01-20T22:52:41.685Z,16.40
2019-01-20T22:55:12.553Z,16.50
2019-01-20T22:57:40.846Z,16.50
2019-01-20T23:00:41.580Z,16.50
2019-01-20T23:03:09.960Z,16.50
2019-01-20T23:05:38.336Z,16.50
2019-01-20T23:08:06.734Z,16.50
2019-01-20T23:10:35.098Z,16.50
2019-01-20T23:13:03.656Z,16.50
2019-01-20T23:15:31.997Z,16.50
2019-01-20T23:18:00.448Z,16.50
2019-01-20T23:20:28.939Z,13.10
2019-01-20T23:22:57.250Z,16.40
2019-01-20T23:25:25.630Z,16.50
2019-01-20T23:27:53.931Z,16.50
2019-01-20T23:30:22.230Z,16.50
2019-01-20T23:32:50.515Z,16.40
2019-01-20T23:35:18.803Z,16.40
2019-01-20T23:37:47.103Z,16.40
2019-01-20T23:40:16.648Z,16.40
2019-01-20T23:42:45.065Z,16.50
2019-01-20T23:45:13.475Z,16.40
2019-01-20T23:47:41.772Z,16.40
2019-01-20T23:50:15.038Z,16.40
2019-01-20T23:52:43.450Z,16.40
2019-01-20T23:55:12.432Z,16.40
2019-01-20T23:57:40.791Z,16.40
