createdAt,value
2018-12-26T04:42:40.438Z,10.80
2018-12-26T04:47:47.230Z,10.40
2018-12-26T04:48:44.637Z,10.30
2018-12-26T04:49:45.281Z,11.10
2018-12-26T04:50:55.861Z,10.20
2018-12-26T06:11:04.579Z,22.00
2018-12-26T06:11:45.555Z,21.30
2018-12-26T06:12:33.521Z,19.00
2018-12-26T07:21:33.636Z,15.80
2018-12-26T07:24:52.153Z,15.70
2018-12-26T07:26:53.326Z,16.70
2018-12-26T07:28:08.774Z,18.10
2018-12-26T07:29:02.539Z,18.40
2018-12-26T07:29:57.475Z,16.70
2018-12-26T07:30:55.498Z,15.60
2018-12-26T07:31:56.306Z,14.60
2018-12-26T07:32:56.447Z,14.50
2018-12-26T07:33:55.125Z,15.40
2018-12-26T07:34:55.171Z,16.30
2018-12-26T07:35:54.125Z,17.90
2018-12-26T07:36:55.698Z,20.10
2018-12-26T07:37:53.087Z,20.30
2018-12-26T07:38:52.953Z,19.30
2018-12-26T07:39:52.744Z,19.40
2018-12-26T07:40:53.227Z,19.20
2018-12-26T07:41:52.950Z,19.10
2018-12-26T07:42:54.392Z,18.90
2018-12-26T07:43:52.901Z,18.80
2018-12-26T07:44:56.328Z,17.90
2018-12-26T07:45:53.866Z,18.40
2018-12-26T07:46:53.513Z,19.70
2018-12-26T07:49:36.796Z,19.60
2018-12-26T07:50:39.008Z,20.20
2018-12-26T07:51:36.496Z,19.30
2018-12-26T07:52:36.454Z,19.90
2018-12-26T07:53:36.139Z,20.40
2018-12-26T07:54:36.309Z,19.70
2018-12-26T07:55:36.235Z,20.90
2018-12-26T07:56:36.585Z,20.40
2018-12-26T07:57:36.651Z,20.30
2018-12-26T07:58:37.073Z,20.50
2018-12-26T07:59:37.693Z,21.10
2018-12-26T08:00:42.506Z,20.70
2018-12-26T08:21:07.211Z,19.60
2018-12-26T08:22:08.051Z,19.40
2018-12-26T08:24:06.286Z,19.80
2018-12-26T08:25:06.504Z,19.00
2018-12-26T08:26:06.970Z,19.10
2018-12-26T08:27:06.480Z,18.90
2018-12-26T08:28:07.456Z,19.80
2018-12-26T08:29:07.279Z,28.00
2018-12-26T08:30:07.338Z,26.20
2018-12-26T08:31:07.474Z,23.40
2018-12-26T08:32:07.471Z,20.30
2018-12-26T08:33:19.732Z,19.10
2018-12-26T08:34:10.224Z,20.20
2018-12-26T08:35:10.593Z,18.70
2018-12-26T08:36:10.290Z,18.50
2018-12-26T08:37:10.641Z,18.60
2018-12-26T08:38:11.085Z,19.30
2018-12-26T08:39:10.754Z,19.50
2018-12-26T08:40:11.736Z,18.70
2018-12-26T08:41:11.228Z,18.40
2018-12-26T08:42:11.560Z,19.30
2018-12-26T08:43:10.249Z,18.90
2018-12-26T08:44:10.005Z,18.80
2018-12-26T08:45:09.909Z,18.30
2018-12-26T08:46:10.199Z,18.30
2018-12-26T08:47:10.487Z,17.30
2018-12-26T08:48:10.495Z,17.50
2018-12-26T08:49:11.042Z,17.90
2018-12-26T08:50:10.877Z,17.80
2018-12-26T08:51:11.156Z,17.80
2018-12-26T08:52:11.613Z,17.20
2018-12-26T08:53:11.491Z,17.40
2018-12-26T08:54:11.627Z,18.50
2018-12-26T08:55:11.727Z,18.10
2018-12-26T08:56:11.785Z,17.80
2018-12-26T08:57:12.298Z,16.60
2018-12-26T08:58:12.253Z,16.90
2018-12-26T08:59:12.696Z,17.80
2018-12-26T09:00:12.723Z,17.20
2018-12-26T09:01:12.862Z,16.90
2018-12-26T09:02:13.190Z,16.60
2018-12-26T09:03:13.026Z,17.20
2018-12-26T09:04:13.444Z,16.90
2018-12-26T09:05:13.380Z,16.00
2018-12-26T09:06:13.573Z,16.70
2018-12-26T09:31:06.041Z,16.30
2018-12-26T09:32:08.390Z,16.50
2018-12-26T09:33:16.823Z,16.60
2018-12-26T09:34:17.740Z,16.30
2018-12-26T09:42:31.461Z,15.60
2018-12-26T09:57:07.724Z,17.90
2018-12-26T09:59:27.215Z,16.70
2018-12-26T10:09:07.950Z,16.70
2018-12-26T10:10:22.178Z,16.90
2018-12-26T10:11:10.983Z,19.30
2018-12-26T10:12:10.640Z,18.40
2018-12-26T10:13:18.292Z,16.00
2018-12-26T10:14:13.267Z,16.70
2018-12-26T10:16:43.650Z,16.70
2018-12-26T12:06:22.899Z,15.30
2018-12-26T12:07:22.552Z,16.00
2018-12-26T12:08:30.974Z,15.40
2018-12-26T13:45:48.481Z,16.70
2018-12-26T14:30:28.189Z,16.80
2018-12-26T16:55:28.356Z,18.40
2018-12-26T16:56:28.732Z,19.00
2018-12-26T17:11:05.905Z,21.60
2018-12-26T17:14:19.240Z,19.80
2018-12-26T17:20:41.492Z,20.60
2018-12-26T17:21:43.475Z,19.20
2018-12-26T18:34:36.949Z,18.40
2018-12-26T18:35:34.757Z,17.70
2018-12-26T18:36:26.736Z,18.10
2018-12-26T18:39:31.463Z,18.00
2018-12-26T18:40:32.552Z,18.20
2018-12-26T18:57:28.443Z,24.40
2018-12-26T18:58:31.631Z,19.50
2018-12-26T18:59:37.274Z,19.60
2018-12-26T19:00:34.581Z,20.90
2018-12-26T19:37:00.827Z,22.50
2018-12-26T19:39:40.769Z,19.30
2018-12-26T19:40:50.339Z,19.70
2018-12-26T20:03:30.636Z,19.00
2018-12-26T20:08:05.158Z,20.40
2018-12-26T20:13:25.872Z,19.80
2018-12-26T20:21:05.341Z,20.50
2018-12-26T20:21:58.960Z,20.40
2018-12-26T20:23:01.490Z,21.10
2018-12-26T20:23:58.837Z,19.90
2018-12-26T20:25:02.503Z,19.60
2018-12-26T20:25:59.161Z,20.20
2018-12-26T20:27:01.120Z,19.50
2018-12-26T20:28:01.415Z,20.90
2018-12-26T20:29:00.363Z,20.20
2018-12-26T20:30:10.851Z,20.00
2018-12-26T20:31:00.682Z,20.50
2018-12-26T20:32:07.546Z,19.30
2018-12-26T20:33:00.008Z,19.80
2018-12-26T20:34:02.667Z,19.70
2018-12-26T20:35:02.079Z,20.60
2018-12-26T20:36:02.083Z,19.70
2018-12-26T20:36:59.869Z,20.40
2018-12-26T20:38:30.022Z,20.90
2018-12-26T20:39:55.496Z,20.40
2018-12-26T20:40:19.013Z,18.70
2018-12-26T20:41:15.489Z,19.80
2018-12-26T20:42:08.726Z,19.50
2018-12-26T20:57:32.068Z,19.80
2018-12-26T21:00:32.370Z,20.90
2018-12-26T21:01:32.375Z,26.20
2018-12-26T21:02:33.197Z,24.30
2018-12-26T21:06:29.237Z,37.70
2018-12-26T21:07:31.209Z,28.90
2018-12-26T21:08:29.870Z,28.00
2018-12-26T21:12:33.335Z,22.90
2018-12-26T21:13:33.405Z,21.40
2018-12-26T21:14:30.879Z,22.50
2018-12-26T21:15:31.201Z,25.40
2018-12-26T21:16:41.835Z,23.80
2018-12-26T21:17:31.780Z,29.30
2018-12-26T21:18:31.000Z,27.30
2018-12-26T21:19:31.304Z,27.30
2018-12-26T21:22:11.375Z,22.90
2018-12-26T21:23:12.362Z,22.40
2018-12-26T21:50:46.320Z,29.10
2018-12-26T21:51:42.433Z,25.50
2018-12-26T21:52:41.805Z,23.40
2018-12-26T21:53:44.125Z,24.30
2018-12-26T21:54:38.594Z,27.70
2018-12-26T21:55:40.362Z,30.50
2018-12-26T21:57:43.164Z,32.00
2018-12-26T22:04:07.201Z,28.30
2018-12-26T22:05:20.843Z,25.30
2018-12-26T22:06:05.708Z,25.60
2018-12-26T22:07:02.310Z,26.20
2018-12-26T22:08:32.038Z,25.90
2018-12-26T22:09:13.390Z,41.10
2018-12-26T22:10:01.311Z,39.80
2018-12-26T22:10:59.563Z,37.80
2018-12-26T22:12:01.052Z,26.20
2018-12-26T22:12:58.825Z,29.70
2018-12-26T22:16:00.468Z,33.60
2018-12-26T22:16:59.493Z,29.00
2018-12-26T22:17:59.968Z,26.10
2018-12-26T22:19:00.951Z,24.70
2018-12-26T22:20:02.057Z,41.00
2018-12-26T22:21:17.768Z,27.10
2018-12-26T22:22:04.514Z,26.20
2018-12-26T22:23:09.590Z,28.10
2018-12-26T22:24:06.739Z,24.90
2018-12-26T22:25:05.771Z,34.80
2018-12-26T22:26:05.913Z,31.50
2018-12-26T22:27:02.456Z,26.30
2018-12-26T22:29:05.057Z,26.10
2018-12-26T22:30:09.343Z,30.60
2018-12-26T22:31:04.472Z,29.10
2018-12-26T22:32:02.360Z,29.00
2018-12-26T22:33:16.964Z,29.30
2018-12-26T22:34:04.909Z,33.80
2018-12-26T22:35:04.555Z,29.00
2018-12-26T22:36:08.301Z,29.60
2018-12-26T22:37:04.821Z,26.50
2018-12-26T22:38:04.135Z,28.20
2018-12-26T22:40:07.824Z,27.90
2018-12-26T22:41:13.020Z,32.60
2018-12-26T22:42:04.397Z,29.90
2018-12-26T22:43:18.556Z,32.70
