createdAt,value
2023-10-29T15:26:36.097Z,23.92
2023-10-29T15:29:05.587Z,24.00
2023-10-29T15:31:35.176Z,24.88
2023-10-29T15:34:04.855Z,26.33
2023-10-29T15:36:34.037Z,26.45
2023-10-29T15:39:03.548Z,23.70
2023-10-29T15:44:05.579Z,23.50
2023-10-29T15:46:37.416Z,26.95
2023-10-29T15:49:06.997Z,25.08
2023-10-29T15:51:36.272Z,27.30
2023-10-29T15:54:05.985Z,28.38
2023-10-29T15:56:38.056Z,28.02
2023-10-29T15:59:08.697Z,25.65
2023-10-29T16:01:37.999Z,30.60
2023-10-29T16:06:38.010Z,25.40
2023-10-29T16:09:07.542Z,29.25
2023-10-29T16:11:39.383Z,25.98
2023-10-29T16:14:09.281Z,27.30
2023-10-29T16:16:38.611Z,25.27
2023-10-29T16:19:08.077Z,27.17
2023-10-29T16:21:37.560Z,26.00
2023-10-29T16:26:38.197Z,25.10
2023-10-29T16:29:07.707Z,25.38
2023-10-29T16:31:36.779Z,25.02
2023-10-29T16:34:06.896Z,27.42
2023-10-29T16:36:36.308Z,26.80
2023-10-29T16:41:38.310Z,23.95
2023-10-29T16:44:08.023Z,25.23
2023-10-29T16:46:38.440Z,24.92
2023-10-29T16:49:08.061Z,27.42
2023-10-29T16:51:37.268Z,27.42
2023-10-29T16:56:37.606Z,25.10
2023-10-29T16:59:07.308Z,25.80
2023-10-29T17:01:39.493Z,26.17
2023-10-29T17:04:09.424Z,22.50
2023-10-29T17:06:38.863Z,23.98
2023-10-29T17:09:08.420Z,22.45
2023-10-29T17:11:41.858Z,23.88
2023-10-29T17:14:15.507Z,25.52
2023-10-29T17:16:47.779Z,25.05
2023-10-29T17:19:17.389Z,26.52
2023-10-29T17:21:46.849Z,26.98
2023-10-29T17:26:47.107Z,25.30
2023-10-29T17:29:17.127Z,23.98
2023-10-29T17:34:16.948Z,24.45
2023-10-29T17:36:47.149Z,24.65
2023-10-29T17:39:21.300Z,24.63
2023-10-29T17:41:54.015Z,23.15
2023-10-29T17:44:24.015Z,22.15
2023-10-29T17:49:25.911Z,21.75
2023-10-29T17:51:55.268Z,23.20
2023-10-29T17:56:58.856Z,22.73
2023-10-29T17:59:28.412Z,24.27
2023-10-29T18:01:57.816Z,23.40
2023-10-29T18:07:00.319Z,21.40
2023-10-29T18:09:32.538Z,22.90
2023-10-29T18:12:03.981Z,23.30
2023-10-29T18:14:33.694Z,24.85
2023-10-29T18:17:02.927Z,27.23
2023-10-29T18:22:03.085Z,24.48
2023-10-29T18:24:34.082Z,25.83
2023-10-29T18:27:11.213Z,24.48
2023-10-29T18:29:51.918Z,22.40
2023-10-29T18:32:40.179Z,23.50
2023-10-29T18:35:21.996Z,23.17
2023-10-29T18:37:57.734Z,23.98
2023-10-29T18:40:31.392Z,21.23
2023-10-29T18:43:09.817Z,25.00
2023-10-29T18:45:48.743Z,22.65
2023-10-29T18:48:45.840Z,23.23
2023-10-29T18:51:25.550Z,21.80
2023-10-29T18:54:07.254Z,20.77
2023-10-29T18:56:44.090Z,23.08
2023-10-29T18:59:20.330Z,21.75
2023-10-29T19:02:05.894Z,20.63
2023-10-29T19:04:39.262Z,19.63
2023-10-29T19:07:13.135Z,22.27
2023-10-29T19:09:55.610Z,19.92
2023-10-29T19:12:29.834Z,18.67
2023-10-29T19:15:01.488Z,20.98
2023-10-29T19:17:42.021Z,18.75
2023-10-29T19:20:18.162Z,19.52
2023-10-29T19:22:57.416Z,20.25
2023-10-29T19:25:41.895Z,28.00
2023-10-29T19:28:26.035Z,23.33
2023-10-29T19:31:22.882Z,23.35
2023-10-29T19:33:59.750Z,21.55
2023-10-29T19:36:42.174Z,22.02
2023-10-29T19:39:22.416Z,19.35
2023-10-29T19:41:58.939Z,18.60
2023-10-29T19:44:36.689Z,20.38
2023-10-29T19:47:14.186Z,20.65
2023-10-29T19:49:53.002Z,19.73
2023-10-29T19:52:36.404Z,20.35
2023-10-29T19:55:15.065Z,19.63
2023-10-29T19:57:50.541Z,17.88
2023-10-29T20:00:25.335Z,19.15
2023-10-29T20:02:56.338Z,18.95
2023-10-29T20:05:26.030Z,18.23
2023-10-29T20:07:55.189Z,18.70
2023-10-29T20:10:25.287Z,17.23
2023-10-29T20:15:27.951Z,19.55
2023-10-29T20:17:59.632Z,16.90
2023-10-29T20:20:31.267Z,17.58
2023-10-29T20:23:00.711Z,17.33
2023-10-29T20:27:59.585Z,15.63
2023-10-29T20:30:29.406Z,16.65
2023-10-29T20:33:00.730Z,15.90
2023-10-29T20:35:35.112Z,17.65
2023-10-29T20:38:04.710Z,16.98
2023-10-29T20:40:34.355Z,17.90
2023-10-29T20:43:03.597Z,18.08
2023-10-29T20:45:33.130Z,15.57
2023-10-29T20:48:05.208Z,18.40
2023-10-29T20:50:34.630Z,17.50
2023-10-29T20:53:03.813Z,24.75
2023-10-29T20:58:05.551Z,24.55
2023-10-29T21:00:35.051Z,20.73
2023-10-29T21:03:06.346Z,22.02
2023-10-29T21:05:38.854Z,22.48
2023-10-29T21:08:15.027Z,22.33
2023-10-29T21:10:49.740Z,19.13
2023-10-29T21:13:22.162Z,16.38
2023-10-29T21:15:56.853Z,14.52
2023-10-29T21:18:30.545Z,13.23
2023-10-29T21:21:04.857Z,13.18
2023-10-29T21:23:38.533Z,11.48
2023-10-29T21:26:15.545Z,11.57
2023-10-29T21:28:46.369Z,9.70
2023-10-29T21:31:20.185Z,9.95
2023-10-29T21:34:07.864Z,11.15
2023-10-29T21:36:39.123Z,8.27
2023-10-29T21:39:09.204Z,10.27
2023-10-29T21:41:38.812Z,10.27
2023-10-29T21:44:08.076Z,8.00
2023-10-29T21:46:37.756Z,7.45
2023-10-29T21:49:08.830Z,7.90
2023-10-29T21:51:38.399Z,7.65
2023-10-29T21:54:07.772Z,7.22
2023-10-29T21:59:06.255Z,5.88
2023-10-29T22:01:35.645Z,6.97
2023-10-29T22:04:05.617Z,7.78
2023-10-29T22:06:36.791Z,7.20
2023-10-29T22:09:06.137Z,6.18
2023-10-29T22:14:05.582Z,5.40
2023-10-29T22:16:35.371Z,6.72
2023-10-29T22:19:04.597Z,5.78
2023-10-29T22:21:38.080Z,7.50
2023-10-29T22:24:09.686Z,7.55
2023-10-29T22:26:39.404Z,7.80
2023-10-29T22:29:08.564Z,7.90
2023-10-29T22:31:38.045Z,6.45
2023-10-29T22:34:07.980Z,6.72
2023-10-29T22:36:39.594Z,7.15
2023-10-29T22:39:08.853Z,6.05
2023-10-29T22:41:38.231Z,6.55
2023-10-29T22:44:07.963Z,7.28
2023-10-29T22:46:37.642Z,6.63
2023-10-29T22:49:06.842Z,7.78
2023-10-29T22:54:07.352Z,7.13
2023-10-29T22:56:36.796Z,6.22
2023-10-29T22:59:05.991Z,6.28
2023-10-29T23:01:35.493Z,5.20
2023-10-29T23:04:04.864Z,6.45
2023-10-29T23:06:34.545Z,7.28
2023-10-29T23:09:07.010Z,6.53
2023-10-29T23:11:36.513Z,6.30
2023-10-29T23:14:06.056Z,6.03
2023-10-29T23:16:35.678Z,6.32
2023-10-29T23:19:04.757Z,6.38
2023-10-29T23:24:05.677Z,5.65
2023-10-29T23:26:35.346Z,6.28
2023-10-29T23:29:05.365Z,5.72
2023-10-29T23:31:34.834Z,6.22
2023-10-29T23:34:04.206Z,4.07
2023-10-29T23:39:04.648Z,5.55
2023-10-29T23:41:34.126Z,4.80
2023-10-29T23:44:04.217Z,6.10
2023-10-29T23:46:33.659Z,5.90
2023-10-29T23:49:02.938Z,6.30
2023-10-29T23:51:32.332Z,4.97
2023-10-29T23:54:01.538Z,4.60
2023-10-29T23:59:01.798Z,5.05
