createdAt,value
2024-02-20T00:02:06.788Z,16.33
2024-02-20T00:04:34.136Z,18.00
2024-02-20T00:07:01.319Z,16.13
2024-02-20T00:09:28.562Z,16.33
2024-02-20T00:11:55.637Z,9.38
2024-02-20T00:14:23.036Z,8.93
2024-02-20T00:16:51.101Z,10.70
2024-02-20T00:19:18.750Z,8.98
2024-02-20T00:21:46.810Z,9.30
2024-02-20T00:24:14.271Z,8.85
2024-02-20T00:26:41.465Z,8.35
2024-02-20T00:29:11.375Z,7.10
2024-02-20T00:31:39.683Z,7.68
2024-02-20T00:34:07.002Z,5.82
2024-02-20T00:36:34.378Z,6.55
2024-02-20T00:39:01.404Z,7.05
2024-02-20T00:41:28.584Z,7.05
2024-02-20T00:43:55.677Z,6.75
2024-02-20T00:46:24.111Z,6.60
2024-02-20T00:48:52.389Z,6.53
2024-02-20T00:51:21.023Z,8.05
2024-02-20T00:53:48.346Z,6.07
2024-02-20T00:56:15.738Z,7.63
2024-02-20T00:58:46.577Z,8.77
2024-02-20T01:01:14.182Z,8.23
2024-02-20T01:03:45.033Z,8.55
2024-02-20T01:06:12.652Z,6.93
2024-02-20T01:08:40.638Z,10.23
2024-02-20T01:11:07.907Z,6.80
2024-02-20T01:13:35.216Z,6.78
2024-02-20T01:16:02.826Z,8.02
2024-02-20T01:18:30.058Z,7.03
2024-02-20T01:20:57.136Z,7.38
2024-02-20T01:23:24.253Z,7.60
2024-02-20T01:25:51.319Z,6.65
2024-02-20T01:28:18.907Z,6.30
2024-02-20T01:30:46.842Z,7.40
2024-02-20T01:33:14.200Z,6.97
2024-02-20T01:35:42.532Z,7.45
2024-02-20T01:38:09.906Z,6.03
2024-02-20T01:40:39.161Z,6.47
2024-02-20T01:43:07.008Z,6.90
2024-02-20T01:45:34.277Z,6.75
2024-02-20T01:48:06.000Z,11.27
2024-02-20T01:50:35.336Z,6.57
2024-02-20T01:53:03.676Z,8.27
2024-02-20T01:55:32.243Z,7.00
2024-02-20T01:57:59.607Z,7.13
2024-02-20T02:00:26.780Z,5.82
2024-02-20T02:02:54.233Z,8.70
2024-02-20T02:05:21.522Z,6.78
2024-02-20T02:10:17.628Z,8.50
2024-02-20T02:12:44.873Z,6.20
2024-02-20T02:15:11.978Z,7.43
2024-02-20T02:17:39.436Z,8.73
2024-02-20T02:20:07.734Z,7.18
2024-02-20T02:22:35.804Z,8.23
2024-02-20T02:25:04.566Z,7.25
2024-02-20T02:27:31.888Z,7.75
2024-02-20T02:29:59.031Z,7.75
2024-02-20T02:32:26.108Z,8.23
2024-02-20T02:34:53.325Z,8.15
2024-02-20T02:37:20.406Z,6.90
2024-02-20T02:39:47.526Z,9.60
2024-02-20T02:42:14.601Z,7.72
2024-02-20T02:44:41.936Z,7.78
2024-02-20T02:47:09.953Z,8.73
2024-02-20T02:49:37.207Z,9.32
2024-02-20T02:52:05.544Z,7.93
2024-02-20T02:54:32.743Z,11.13
2024-02-20T02:56:59.848Z,10.00
2024-02-20T02:59:26.917Z,9.43
2024-02-20T03:01:54.140Z,7.85
2024-02-20T03:04:21.297Z,8.82
2024-02-20T03:06:49.139Z,8.70
2024-02-20T03:09:19.044Z,9.82
2024-02-20T03:11:46.201Z,10.80
2024-02-20T03:14:14.495Z,7.10
2024-02-20T03:16:41.695Z,7.93
2024-02-20T03:19:13.767Z,11.40
2024-02-20T03:21:40.885Z,9.02
2024-02-20T03:24:08.058Z,7.30
2024-02-20T03:26:40.272Z,8.10
2024-02-20T03:29:13.661Z,9.13
2024-02-20T03:31:40.871Z,9.55
2024-02-20T03:34:08.232Z,8.10
2024-02-20T03:36:39.539Z,8.90
2024-02-20T03:39:06.586Z,7.55
2024-02-20T03:41:33.636Z,9.25
2024-02-20T03:44:00.688Z,7.45
2024-02-20T03:46:28.114Z,9.48
2024-02-20T03:48:55.330Z,6.75
2024-02-20T03:51:22.544Z,10.25
2024-02-20T03:53:49.707Z,8.10
2024-02-20T03:56:16.816Z,9.68
2024-02-20T03:58:45.330Z,10.95
2024-02-20T04:01:12.630Z,10.18
2024-02-20T04:03:39.832Z,7.68
2024-02-20T04:06:09.492Z,9.85
2024-02-20T04:08:36.783Z,11.35
2024-02-20T04:11:04.222Z,11.48
2024-02-20T04:13:31.358Z,8.77
2024-02-20T04:15:58.530Z,8.63
2024-02-20T04:18:25.751Z,12.00
2024-02-20T04:20:52.925Z,11.30
2024-02-20T04:23:20.045Z,9.30
2024-02-20T04:25:47.157Z,9.45
2024-02-20T04:28:15.730Z,8.55
2024-02-20T04:30:45.784Z,14.88
2024-02-20T04:33:12.986Z,9.18
2024-02-20T04:35:40.095Z,8.57
2024-02-20T04:38:07.253Z,8.93
2024-02-20T04:40:34.333Z,8.65
2024-02-20T04:43:01.588Z,7.63
2024-02-20T04:45:28.724Z,10.50
2024-02-20T04:47:55.809Z,10.23
2024-02-20T04:50:23.221Z,7.78
2024-02-20T04:52:50.272Z,9.52
2024-02-20T04:55:17.389Z,11.35
2024-02-20T04:57:44.449Z,13.50
2024-02-20T05:00:12.256Z,11.35
2024-02-20T05:02:40.213Z,9.30
2024-02-20T05:05:08.079Z,9.68
2024-02-20T05:07:35.302Z,9.45
2024-02-20T05:10:02.527Z,9.93
2024-02-20T05:12:29.643Z,10.10
2024-02-20T05:14:56.761Z,10.60
2024-02-20T05:17:23.994Z,12.70
2024-02-20T05:19:51.185Z,12.95
2024-02-20T05:22:18.489Z,19.83
2024-02-20T05:24:45.726Z,15.07
2024-02-20T05:27:13.173Z,18.90
2024-02-20T05:29:40.275Z,21.83
2024-02-20T05:32:07.454Z,13.60
2024-02-20T05:34:35.033Z,19.75
2024-02-20T05:37:02.313Z,14.80
2024-02-20T05:39:29.616Z,16.17
2024-02-20T05:41:57.003Z,16.67
2024-02-20T05:44:24.049Z,14.20
2024-02-20T05:46:51.081Z,14.50
2024-02-20T05:49:18.528Z,14.90
2024-02-20T05:51:47.310Z,16.13
2024-02-20T05:54:15.723Z,18.60
2024-02-20T05:56:44.655Z,16.77
2024-02-20T05:59:15.748Z,18.02
2024-02-20T06:01:42.817Z,18.00
2024-02-20T06:04:14.179Z,16.50
2024-02-20T06:06:43.232Z,17.58
2024-02-20T06:09:14.559Z,17.30
2024-02-20T06:11:41.665Z,17.63
2024-02-20T06:14:08.747Z,19.80
2024-02-20T06:16:39.901Z,17.90
2024-02-20T06:19:07.122Z,18.80
2024-02-20T06:21:34.898Z,15.98
2024-02-20T06:24:01.938Z,15.82
2024-02-20T06:26:31.569Z,17.70
2024-02-20T06:28:58.661Z,17.33
2024-02-20T06:31:25.873Z,16.33
2024-02-20T06:33:53.019Z,17.95
2024-02-20T06:36:20.279Z,18.70
2024-02-20T06:38:47.430Z,17.75
2024-02-20T06:41:14.659Z,18.92
2024-02-20T06:43:41.990Z,20.48
2024-02-20T06:46:09.200Z,16.48
2024-02-20T06:48:36.304Z,19.02
2024-02-20T06:51:04.248Z,18.15
2024-02-20T06:53:31.349Z,17.48
2024-02-20T06:55:58.489Z,17.08
2024-02-20T06:58:28.211Z,16.63
2024-02-20T07:00:55.610Z,15.10
2024-02-20T07:03:22.760Z,17.10
2024-02-20T07:05:50.039Z,17.38
2024-02-20T07:08:18.861Z,17.95
2024-02-20T07:10:46.222Z,14.63
2024-02-20T07:13:13.790Z,17.92
2024-02-20T07:15:41.067Z,15.60
2024-02-20T07:18:08.878Z,14.80
2024-02-20T07:20:37.826Z,15.93
2024-02-20T07:23:05.145Z,14.48
2024-02-20T07:25:32.594Z,14.73
2024-02-20T07:27:59.796Z,17.65
2024-02-20T07:30:31.592Z,22.40
2024-02-20T07:32:59.369Z,14.88
2024-02-20T07:35:26.968Z,15.10
2024-02-20T07:37:54.582Z,14.52
2024-02-20T07:40:21.861Z,16.42
2024-02-20T07:42:49.104Z,13.57
2024-02-20T07:45:17.267Z,17.77
2024-02-20T07:47:44.439Z,16.48
2024-02-20T07:50:11.740Z,18.65
2024-02-20T07:52:39.168Z,17.92
2024-02-20T07:55:06.808Z,18.23
2024-02-20T07:57:34.509Z,16.73
2024-02-20T08:00:02.636Z,13.52
2024-02-20T08:02:39.567Z,13.32
2024-02-20T08:05:07.207Z,14.50
2024-02-20T08:07:35.687Z,14.30
2024-02-20T08:10:03.664Z,12.25
2024-02-20T08:12:30.816Z,12.65
2024-02-20T08:14:57.932Z,14.10
2024-02-20T08:17:25.112Z,12.57
2024-02-20T08:19:52.315Z,12.77
2024-02-20T08:22:19.419Z,10.68
2024-02-20T08:24:46.443Z,11.55
2024-02-20T08:27:13.613Z,10.15
2024-02-20T08:29:40.726Z,10.77
2024-02-20T08:32:08.164Z,11.00
2024-02-20T08:34:35.236Z,11.75
2024-02-20T08:37:02.332Z,11.23
2024-02-20T08:39:29.857Z,11.35
2024-02-20T08:41:57.107Z,9.13
2024-02-20T08:44:27.221Z,11.95
2024-02-20T08:46:55.797Z,9.82
2024-02-20T08:49:22.986Z,9.60
2024-02-20T08:51:50.113Z,9.07
2024-02-20T08:54:17.362Z,9.88
2024-02-20T08:56:44.569Z,8.82
2024-02-20T08:59:13.782Z,9.75
2024-02-20T09:01:41.739Z,10.85
2024-02-20T09:04:15.120Z,9.05
2024-02-20T09:06:46.998Z,10.07
2024-02-20T09:09:14.151Z,9.43
2024-02-20T09:11:41.349Z,9.20
2024-02-20T09:14:08.580Z,10.30
2024-02-20T09:19:07.269Z,11.85
2024-02-20T09:21:34.389Z,10.50
2024-02-20T09:24:01.506Z,11.80
2024-02-20T09:26:28.850Z,12.10
2024-02-20T09:28:55.997Z,14.13
2024-02-20T09:31:23.204Z,12.20
2024-02-20T09:33:50.987Z,12.07
2024-02-20T09:36:18.076Z,9.93
2024-02-20T09:38:45.122Z,10.68
2024-02-20T09:41:22.509Z,11.95
2024-02-20T09:46:20.567Z,9.85
2024-02-20T09:48:50.577Z,9.85
2024-02-20T09:51:21.494Z,10.25
2024-02-20T09:53:52.627Z,8.40
2024-02-20T09:56:19.972Z,11.40
2024-02-20T09:58:47.619Z,11.60
2024-02-20T10:01:16.525Z,9.43
2024-02-20T10:03:46.058Z,9.73
2024-02-20T10:06:15.419Z,9.48
2024-02-20T10:08:43.105Z,8.23
2024-02-20T10:11:10.310Z,9.45
2024-02-20T10:13:46.839Z,7.00
2024-02-20T10:16:17.578Z,11.85
2024-02-20T10:18:46.077Z,11.07
2024-02-20T10:21:16.226Z,5.80
2024-02-20T10:23:43.628Z,6.70
2024-02-20T10:26:12.959Z,6.53
2024-02-20T10:28:40.527Z,6.38
2024-02-20T10:31:07.840Z,4.55
2024-02-20T10:33:36.111Z,4.57
2024-02-20T10:36:04.749Z,4.47
2024-02-20T10:38:31.981Z,5.75
2024-02-20T10:40:59.713Z,6.43
2024-02-20T10:43:27.636Z,4.65
2024-02-20T10:45:54.861Z,4.40
2024-02-20T10:48:30.747Z,4.80
2024-02-20T10:51:01.139Z,4.88
2024-02-20T10:53:29.258Z,4.60
2024-02-20T10:55:58.295Z,5.22
2024-02-20T10:58:28.438Z,6.00
2024-02-20T11:00:56.691Z,6.05
2024-02-20T11:03:24.672Z,7.60
2024-02-20T11:05:53.352Z,6.78
2024-02-20T11:08:30.440Z,4.72
2024-02-20T11:11:13.337Z,4.55
2024-02-20T11:13:41.904Z,4.28
2024-02-20T11:16:13.056Z,4.45
2024-02-20T11:21:28.577Z,4.88
2024-02-20T11:24:12.499Z,4.53
2024-02-20T11:26:43.134Z,3.95
2024-02-20T11:29:16.955Z,4.43
2024-02-20T11:31:44.127Z,3.97
2024-02-20T11:34:22.602Z,4.85
2024-02-20T11:36:50.514Z,4.63
2024-02-20T11:39:17.801Z,5.93
2024-02-20T11:41:48.473Z,3.45
2024-02-20T11:44:16.650Z,3.60
2024-02-20T11:46:55.053Z,5.13
2024-02-20T11:49:22.549Z,4.47
2024-02-20T11:51:49.753Z,4.82
2024-02-20T11:54:21.747Z,4.55
2024-02-20T11:56:48.873Z,4.05
2024-02-20T11:59:17.700Z,5.38
2024-02-20T12:01:45.043Z,5.38
2024-02-20T12:04:14.258Z,4.55
2024-02-20T12:06:41.474Z,4.60
2024-02-20T12:09:16.838Z,5.10
2024-02-20T12:11:53.230Z,3.85
2024-02-20T12:14:20.388Z,6.25
2024-02-20T12:16:50.905Z,5.05
2024-02-20T12:19:29.243Z,3.97
2024-02-20T12:22:04.489Z,5.57
2024-02-20T12:24:32.494Z,4.70
2024-02-20T12:26:59.578Z,5.40
2024-02-20T12:29:27.344Z,3.92
2024-02-20T12:31:54.595Z,6.07
2024-02-20T12:34:24.760Z,6.68
2024-02-20T12:36:55.969Z,6.18
2024-02-20T12:39:26.256Z,5.28
2024-02-20T12:41:53.349Z,6.72
2024-02-20T12:44:20.417Z,3.83
2024-02-20T12:46:47.509Z,3.55
2024-02-20T12:49:14.939Z,3.90
2024-02-20T12:51:42.053Z,4.00
2024-02-20T12:54:13.904Z,4.05
2024-02-20T12:56:40.963Z,5.53
2024-02-20T12:59:13.758Z,3.67
2024-02-20T13:01:40.907Z,4.78
2024-02-20T13:04:13.879Z,3.58
2024-02-20T13:06:41.552Z,5.93
2024-02-20T13:09:13.897Z,3.67
2024-02-20T13:11:41.136Z,4.57
2024-02-20T13:14:08.466Z,5.85
2024-02-20T13:16:45.936Z,3.78
2024-02-20T13:19:14.117Z,8.45
2024-02-20T13:21:44.238Z,4.82
2024-02-20T13:24:13.842Z,4.07
2024-02-20T13:26:40.997Z,7.93
2024-02-20T13:29:12.242Z,4.55
2024-02-20T13:31:39.893Z,4.53
2024-02-20T13:34:11.027Z,3.50
2024-02-20T13:36:39.931Z,3.22
2024-02-20T13:39:08.097Z,5.60
2024-02-20T13:41:40.119Z,6.70
2024-02-20T13:44:07.384Z,3.65
2024-02-20T13:46:34.554Z,4.35
2024-02-20T13:49:02.431Z,4.35
2024-02-20T13:51:30.754Z,4.10
2024-02-20T13:53:59.823Z,9.27
2024-02-20T13:56:29.263Z,6.10
2024-02-20T13:58:57.109Z,5.53
2024-02-20T14:01:24.383Z,5.05
2024-02-20T14:03:51.667Z,4.50
2024-02-20T14:06:18.803Z,4.93
2024-02-20T14:08:46.478Z,7.72
2024-02-20T14:11:18.706Z,4.97
2024-02-20T14:13:47.017Z,6.18
2024-02-20T14:16:17.901Z,9.90
2024-02-20T14:18:45.186Z,7.28
2024-02-20T14:21:13.494Z,6.00
2024-02-20T14:23:42.633Z,7.97
2024-02-20T14:26:10.704Z,6.00
2024-02-20T14:28:41.152Z,6.10
2024-02-20T14:31:10.295Z,7.72
2024-02-20T14:33:38.423Z,7.97
2024-02-20T14:36:06.759Z,5.75
2024-02-20T14:38:33.788Z,5.75
2024-02-20T14:41:00.897Z,5.85
2024-02-20T14:43:29.136Z,7.28
2024-02-20T14:45:56.641Z,7.93
2024-02-20T14:48:23.773Z,10.95
2024-02-20T14:50:50.980Z,7.05
2024-02-20T14:53:18.949Z,5.80
2024-02-20T14:55:48.400Z,9.65
2024-02-20T14:58:16.275Z,7.40
2024-02-20T15:00:45.261Z,9.40
2024-02-20T15:03:12.422Z,7.82
2024-02-20T15:05:39.621Z,9.52
2024-02-20T15:08:07.103Z,8.60
2024-02-20T15:10:34.454Z,10.10
2024-02-20T15:13:01.582Z,11.55
2024-02-20T15:15:28.793Z,8.55
2024-02-20T15:17:55.978Z,9.93
2024-02-20T15:20:23.230Z,11.25
2024-02-20T15:22:50.496Z,12.48
2024-02-20T15:25:18.171Z,9.52
2024-02-20T15:27:48.031Z,8.35
2024-02-20T15:30:16.549Z,9.43
2024-02-20T15:32:45.175Z,10.88
2024-02-20T15:35:12.895Z,9.63
2024-02-20T15:37:40.867Z,11.05
2024-02-20T15:40:09.311Z,11.15
2024-02-20T15:42:39.393Z,13.57
2024-02-20T15:45:07.049Z,9.32
2024-02-20T15:47:35.480Z,9.00
2024-02-20T15:50:04.388Z,13.25
2024-02-20T15:52:31.868Z,7.35
2024-02-20T15:54:59.137Z,14.65
2024-02-20T15:57:26.190Z,10.13
2024-02-20T15:59:53.633Z,10.88
2024-02-20T16:02:21.879Z,11.73
2024-02-20T16:04:51.488Z,10.68
2024-02-20T16:07:20.396Z,9.07
2024-02-20T16:09:48.582Z,9.02
2024-02-20T16:12:15.682Z,10.20
2024-02-20T16:14:55.566Z,11.10
2024-02-20T16:17:24.102Z,11.20
2024-02-20T16:19:51.328Z,13.20
2024-02-20T16:22:21.677Z,11.02
2024-02-20T16:24:49.861Z,9.32
2024-02-20T16:27:17.401Z,10.30
2024-02-20T16:29:46.942Z,13.02
2024-02-20T16:32:14.172Z,16.35
2024-02-20T16:34:42.431Z,12.50
2024-02-20T16:37:09.801Z,13.13
2024-02-20T16:39:38.072Z,14.25
2024-02-20T16:42:06.657Z,19.55
2024-02-20T16:44:33.688Z,17.17
2024-02-20T16:47:00.980Z,16.60
2024-02-20T16:49:28.264Z,14.82
2024-02-20T16:52:00.382Z,13.85
2024-02-20T16:54:29.224Z,23.58
2024-02-20T16:56:59.458Z,13.40
2024-02-20T16:59:27.822Z,12.68
2024-02-20T17:01:55.073Z,12.02
2024-02-20T17:04:24.198Z,12.60
2024-02-20T17:06:51.388Z,11.13
2024-02-20T17:09:18.978Z,12.23
2024-02-20T17:11:49.074Z,13.25
2024-02-20T17:14:17.361Z,19.58
2024-02-20T17:16:45.522Z,16.95
2024-02-20T17:19:14.492Z,20.33
2024-02-20T17:21:41.622Z,16.02
2024-02-20T17:24:08.702Z,15.77
2024-02-20T17:26:39.950Z,15.05
2024-02-20T17:29:07.090Z,13.25
2024-02-20T17:31:34.765Z,10.63
2024-02-20T17:34:02.285Z,12.30
2024-02-20T17:36:30.250Z,12.02
2024-02-20T17:38:57.459Z,15.25
2024-02-20T17:41:24.771Z,9.80
2024-02-20T17:43:53.914Z,10.85
2024-02-20T17:46:21.784Z,10.52
2024-02-20T17:48:50.651Z,13.77
2024-02-20T17:51:25.020Z,14.23
2024-02-20T17:53:55.292Z,14.27
2024-02-20T17:56:22.471Z,12.85
2024-02-20T17:58:49.699Z,10.43
2024-02-20T18:01:21.378Z,13.40
2024-02-20T18:03:50.031Z,13.90
2024-02-20T18:06:17.921Z,14.57
2024-02-20T18:08:45.382Z,11.07
2024-02-20T18:11:16.191Z,13.88
2024-02-20T18:16:15.181Z,14.13
2024-02-20T18:18:43.085Z,15.57
2024-02-20T18:21:10.358Z,12.75
2024-02-20T18:23:37.913Z,11.68
2024-02-20T18:26:05.040Z,16.92
2024-02-20T18:28:33.430Z,17.30
2024-02-20T18:31:00.866Z,16.13
2024-02-20T18:33:27.907Z,16.23
2024-02-20T18:35:55.059Z,18.95
2024-02-20T18:38:26.567Z,23.25
2024-02-20T18:40:54.453Z,19.98
2024-02-20T18:43:22.321Z,13.98
2024-02-20T18:45:50.037Z,17.73
2024-02-20T18:48:17.294Z,22.98
2024-02-20T18:50:44.572Z,20.67
2024-02-20T18:53:11.917Z,15.75
2024-02-20T18:55:39.075Z,19.95
2024-02-20T18:58:07.622Z,18.95
2024-02-20T19:00:35.007Z,15.15
2024-02-20T19:03:03.140Z,14.25
2024-02-20T19:05:30.446Z,13.63
2024-02-20T19:07:57.711Z,16.63
2024-02-20T19:10:24.916Z,17.55
2024-02-20T19:12:52.596Z,14.55
2024-02-20T19:15:19.752Z,16.17
2024-02-20T19:17:46.942Z,24.90
2024-02-20T19:20:19.392Z,13.45
2024-02-20T19:22:47.287Z,18.17
2024-02-20T19:25:14.830Z,23.02
2024-02-20T19:27:46.451Z,24.58
2024-02-20T19:30:13.668Z,20.92
2024-02-20T19:32:40.761Z,18.50
2024-02-20T19:35:08.049Z,25.52
2024-02-20T19:37:35.780Z,22.60
2024-02-20T19:40:03.090Z,22.13
2024-02-20T19:42:30.896Z,22.67
2024-02-20T19:44:58.302Z,27.80
2024-02-20T19:47:25.516Z,23.90
2024-02-20T19:49:52.798Z,21.58
2024-02-20T19:52:20.111Z,20.35
2024-02-20T19:54:47.220Z,16.50
2024-02-20T19:57:14.662Z,18.05
2024-02-20T19:59:41.802Z,15.98
2024-02-20T20:02:09.122Z,17.65
2024-02-20T20:04:37.496Z,20.77
2024-02-20T20:07:04.959Z,19.60
2024-02-20T20:09:32.274Z,14.82
2024-02-20T20:11:59.505Z,20.17
2024-02-20T20:14:26.581Z,19.00
2024-02-20T20:16:53.798Z,19.05
2024-02-20T20:19:21.113Z,15.95
2024-02-20T20:21:49.242Z,13.95
2024-02-20T20:24:18.968Z,11.95
2024-02-20T20:26:47.071Z,12.00
2024-02-20T20:29:14.649Z,11.55
2024-02-20T20:31:42.549Z,13.80
2024-02-20T20:34:14.349Z,12.43
2024-02-20T20:36:43.959Z,9.82
2024-02-20T20:39:14.048Z,10.45
2024-02-20T20:41:41.668Z,14.68
2024-02-20T20:44:09.069Z,11.65
2024-02-20T20:46:40.144Z,10.25
2024-02-20T20:49:07.957Z,12.32
2024-02-20T20:51:39.967Z,10.60
2024-02-20T20:54:07.071Z,9.52
2024-02-20T20:56:34.618Z,14.68
2024-02-20T20:59:02.526Z,10.90
2024-02-20T21:01:30.878Z,9.68
2024-02-20T21:04:00.869Z,13.00
2024-02-20T21:06:31.544Z,12.02
2024-02-20T21:08:58.873Z,16.17
2024-02-20T21:11:26.853Z,15.63
2024-02-20T21:13:54.142Z,14.35
2024-02-20T21:16:23.462Z,15.85
2024-02-20T21:18:50.877Z,11.13
2024-02-20T21:21:19.615Z,11.07
2024-02-20T21:23:49.433Z,9.15
2024-02-20T21:26:16.511Z,9.00
2024-02-20T21:28:43.649Z,12.23
2024-02-20T21:31:10.799Z,10.80
2024-02-20T21:33:38.177Z,10.88
2024-02-20T21:36:05.929Z,14.45
2024-02-20T21:38:34.124Z,13.35
2024-02-20T21:41:02.046Z,13.85
2024-02-20T21:43:29.379Z,12.90
2024-02-20T21:45:56.564Z,13.55
2024-02-20T21:48:24.157Z,12.30
2024-02-20T21:50:51.280Z,14.18
2024-02-20T21:53:18.467Z,17.42
2024-02-20T21:55:45.625Z,12.25
2024-02-20T21:58:12.809Z,9.98
2024-02-20T22:00:39.999Z,10.48
2024-02-20T22:03:08.074Z,15.07
2024-02-20T22:05:36.408Z,14.55
2024-02-20T22:08:03.719Z,10.82
2024-02-20T22:10:31.855Z,7.43
2024-02-20T22:12:58.945Z,8.73
2024-02-20T22:15:26.031Z,10.98
2024-02-20T22:17:53.264Z,12.30
2024-02-20T22:20:20.468Z,12.38
2024-02-20T22:22:47.621Z,10.30
2024-02-20T22:25:14.750Z,10.27
2024-02-20T22:27:41.901Z,12.73
2024-02-20T22:30:09.951Z,12.30
2024-02-20T22:32:37.076Z,12.32
2024-02-20T22:35:05.154Z,14.07
2024-02-20T22:37:32.810Z,11.55
2024-02-20T22:40:00.035Z,12.02
2024-02-20T22:42:27.059Z,7.97
2024-02-20T22:44:54.209Z,11.57
2024-02-20T22:47:21.615Z,9.40
2024-02-20T22:49:48.862Z,12.98
2024-02-20T22:52:16.054Z,14.77
2024-02-20T22:54:43.072Z,14.43
2024-02-20T22:57:10.101Z,16.13
2024-02-20T22:59:37.391Z,20.13
2024-02-20T23:02:04.938Z,10.18
2024-02-20T23:04:32.188Z,11.55
2024-02-20T23:06:59.298Z,13.65
2024-02-20T23:09:26.450Z,13.48
2024-02-20T23:11:53.687Z,13.10
2024-02-20T23:14:20.800Z,15.23
2024-02-20T23:16:49.568Z,14.82
2024-02-20T23:19:17.048Z,13.90
2024-02-20T23:21:44.197Z,12.27
2024-02-20T23:24:14.525Z,13.55
2024-02-20T23:26:41.555Z,12.07
2024-02-20T23:29:08.610Z,13.38
2024-02-20T23:31:40.514Z,10.55
2024-02-20T23:34:09.280Z,9.60
2024-02-20T23:36:36.436Z,11.73
2024-02-20T23:39:04.596Z,12.00
2024-02-20T23:41:32.394Z,11.60
2024-02-20T23:43:59.962Z,13.45
2024-02-20T23:46:28.115Z,10.07
2024-02-20T23:48:55.227Z,9.80
2024-02-20T23:51:22.379Z,8.77
2024-02-20T23:53:49.496Z,10.52
2024-02-20T23:56:16.757Z,7.53
2024-02-20T23:58:43.854Z,9.45
