createdAt,value
2019-03-29T00:00:09.191Z,79.91
2019-03-29T00:02:38.628Z,80.60
2019-03-29T00:05:08.036Z,80.98
2019-03-29T00:07:39.956Z,81.12
2019-03-29T00:10:08.575Z,81.82
2019-03-29T00:12:38.011Z,82.06
2019-03-29T00:15:08.092Z,82.04
2019-03-29T00:17:37.747Z,82.06
2019-03-29T00:20:07.529Z,82.01
2019-03-29T00:22:36.966Z,82.00
2019-03-29T00:25:07.157Z,82.19
2019-03-29T00:27:36.850Z,81.82
2019-03-29T00:30:06.429Z,81.66
2019-03-29T00:32:35.865Z,81.46
2019-03-29T00:35:07.948Z,81.48
2019-03-29T00:37:37.526Z,81.21
2019-03-29T00:40:07.496Z,81.22
2019-03-29T00:42:36.931Z,80.87
2019-03-29T00:45:07.404Z,80.74
2019-03-29T00:47:36.850Z,80.46
2019-03-29T00:50:07.054Z,80.29
2019-03-29T00:52:38.088Z,79.76
2019-03-29T00:55:08.928Z,79.52
2019-03-29T00:57:39.803Z,79.38
2019-03-29T01:00:10.643Z,79.64
2019-03-29T01:02:41.514Z,79.06
2019-03-29T01:05:12.359Z,79.00
2019-03-29T01:07:41.802Z,79.22
2019-03-29T01:10:11.187Z,79.52
2019-03-29T01:12:40.627Z,79.33
2019-03-29T01:15:10.310Z,79.74
2019-03-29T01:17:39.759Z,79.62
2019-03-29T01:20:09.165Z,79.54
2019-03-29T01:22:38.597Z,79.53
2019-03-29T01:25:08.326Z,79.43
2019-03-29T01:27:38.026Z,79.55
2019-03-29T01:30:07.425Z,79.74
2019-03-29T01:32:36.856Z,79.19
2019-03-29T01:35:07.013Z,79.21
2019-03-29T01:37:36.448Z,79.16
2019-03-29T01:40:06.726Z,78.98
2019-03-29T01:42:36.166Z,79.25
2019-03-29T01:45:07.210Z,79.07
2019-03-29T01:47:36.669Z,79.24
2019-03-29T01:50:07.997Z,79.08
2019-03-29T01:52:37.495Z,79.09
2019-03-29T01:55:07.072Z,78.96
2019-03-29T01:57:36.495Z,79.26
2019-03-29T02:00:05.990Z,79.25
2019-03-29T02:02:35.475Z,79.17
2019-03-29T02:05:06.757Z,79.09
2019-03-29T02:07:36.201Z,79.20
2019-03-29T02:10:08.201Z,79.21
2019-03-29T02:12:37.668Z,78.89
2019-03-29T02:15:10.065Z,78.28
2019-03-29T02:17:40.930Z,77.61
2019-03-29T02:20:10.368Z,77.04
2019-03-29T02:22:39.766Z,75.68
2019-03-29T02:25:09.192Z,75.34
2019-03-29T02:27:38.598Z,75.35
2019-03-29T02:30:08.886Z,74.00
2019-03-29T02:32:38.303Z,74.44
2019-03-29T02:35:07.726Z,73.67
2019-03-29T02:37:37.127Z,72.96
2019-03-29T02:40:06.734Z,72.68
2019-03-29T02:42:36.140Z,72.23
2019-03-29T02:45:06.421Z,70.81
2019-03-29T02:47:35.820Z,72.41
2019-03-29T02:50:06.005Z,71.28
2019-03-29T02:52:35.422Z,71.05
2019-03-29T02:55:06.602Z,70.94
2019-03-29T02:57:36.011Z,70.25
2019-03-29T03:00:07.490Z,70.28
2019-03-29T03:02:36.887Z,70.69
2019-03-29T03:05:06.783Z,71.22
2019-03-29T03:07:36.192Z,68.64
2019-03-29T03:10:08.795Z,68.92
2019-03-29T03:12:38.296Z,68.68
2019-03-29T03:15:08.566Z,68.83
2019-03-29T03:17:38.340Z,69.11
2019-03-29T03:20:14.417Z,69.68
2019-03-29T03:22:40.813Z,69.15
2019-03-29T03:25:10.431Z,69.11
2019-03-29T03:27:39.820Z,68.75
2019-03-29T03:30:11.285Z,69.06
2019-03-29T03:32:40.747Z,69.30
2019-03-29T03:35:10.295Z,69.41
2019-03-29T03:37:39.676Z,69.11
2019-03-29T03:40:09.189Z,69.47
2019-03-29T03:42:38.577Z,69.03
2019-03-29T03:45:08.103Z,69.45
2019-03-29T03:47:38.932Z,69.41
2019-03-29T03:50:09.998Z,69.58
2019-03-29T03:52:39.405Z,69.83
2019-03-29T03:55:08.835Z,70.59
2019-03-29T03:57:38.806Z,70.97
2019-03-29T04:00:08.599Z,71.71
2019-03-29T04:02:38.025Z,72.48
2019-03-29T04:05:07.430Z,72.74
2019-03-29T04:07:36.841Z,72.93
2019-03-29T04:10:07.237Z,73.15
2019-03-29T04:12:36.653Z,73.11
2019-03-29T04:15:06.079Z,73.40
2019-03-29T04:17:35.479Z,73.93
2019-03-29T04:20:06.366Z,74.37
2019-03-29T04:22:35.780Z,74.95
2019-03-29T04:25:06.567Z,75.42
2019-03-29T04:27:35.987Z,75.56
2019-03-29T04:30:06.197Z,75.71
2019-03-29T04:32:35.625Z,76.16
2019-03-29T04:35:05.222Z,76.53
2019-03-29T04:37:34.617Z,76.90
2019-03-29T04:40:07.936Z,77.27
2019-03-29T04:42:35.686Z,77.49
2019-03-29T04:45:06.054Z,77.59
2019-03-29T04:47:35.503Z,77.64
2019-03-29T04:50:07.842Z,77.70
2019-03-29T04:52:37.266Z,77.77
2019-03-29T04:55:06.677Z,77.59
2019-03-29T04:57:36.116Z,77.42
2019-03-29T05:00:06.969Z,77.56
2019-03-29T05:02:36.401Z,77.74
2019-03-29T05:05:06.528Z,77.74
2019-03-29T05:07:37.122Z,77.47
2019-03-29T05:10:20.560Z,77.57
2019-03-29T05:12:38.749Z,77.59
2019-03-29T05:15:08.219Z,77.94
2019-03-29T05:17:37.644Z,77.99
2019-03-29T05:20:07.123Z,78.33
2019-03-29T05:22:36.565Z,78.60
2019-03-29T05:25:06.152Z,78.65
2019-03-29T05:27:35.580Z,78.67
2019-03-29T05:30:05.861Z,79.18
2019-03-29T05:32:35.360Z,79.73
2019-03-29T05:35:06.393Z,79.97
2019-03-29T05:37:35.825Z,80.03
2019-03-29T05:40:06.576Z,80.34
2019-03-29T05:42:36.021Z,80.22
2019-03-29T05:45:06.892Z,80.29
2019-03-29T05:47:36.347Z,80.36
2019-03-29T05:50:06.889Z,80.65
2019-03-29T05:52:36.333Z,80.63
2019-03-29T05:55:08.411Z,80.80
2019-03-29T05:57:38.213Z,80.82
2019-03-29T06:00:08.462Z,81.02
2019-03-29T06:02:38.119Z,80.98
2019-03-29T06:05:07.534Z,81.40
2019-03-29T06:07:36.975Z,81.56
2019-03-29T06:10:06.964Z,81.32
2019-03-29T06:12:37.974Z,80.92
2019-03-29T06:15:07.416Z,81.08
2019-03-29T06:17:47.977Z,80.93
2019-03-29T06:20:08.047Z,80.68
2019-03-29T06:22:38.916Z,80.47
2019-03-29T06:25:08.350Z,80.12
2019-03-29T06:27:37.765Z,79.92
2019-03-29T06:30:07.348Z,79.74
2019-03-29T06:32:36.853Z,79.79
2019-03-29T06:35:07.451Z,79.40
2019-03-29T06:37:37.620Z,78.56
2019-03-29T06:40:09.827Z,78.66
2019-03-29T06:42:39.272Z,78.63
2019-03-29T06:45:08.681Z,77.85
2019-03-29T06:47:38.433Z,77.73
2019-03-29T06:50:07.847Z,76.85
2019-03-29T06:52:37.292Z,75.96
2019-03-29T06:55:06.706Z,75.51
2019-03-29T06:57:36.154Z,74.81
2019-03-29T07:00:05.836Z,73.85
2019-03-29T07:02:35.280Z,73.75
2019-03-29T07:05:05.618Z,73.51
2019-03-29T07:07:35.063Z,73.73
2019-03-29T07:10:06.009Z,72.51
2019-03-29T07:12:35.530Z,72.10
2019-03-29T07:15:06.272Z,69.64
2019-03-29T07:17:36.015Z,68.17
2019-03-29T07:20:06.751Z,67.25
2019-03-29T07:22:37.164Z,68.09
2019-03-29T07:25:07.635Z,67.64
2019-03-29T07:27:44.670Z,66.63
2019-03-29T07:30:09.167Z,65.95
2019-03-29T07:32:38.605Z,64.78
2019-03-29T07:35:08.052Z,62.76
2019-03-29T07:37:37.456Z,63.35
2019-03-29T07:40:06.894Z,63.32
2019-03-29T07:42:36.305Z,62.53
2019-03-29T07:45:10.162Z,62.68
2019-03-29T07:47:38.772Z,63.45
2019-03-29T07:50:08.237Z,62.62
2019-03-29T07:52:37.643Z,61.60
2019-03-29T07:55:07.558Z,61.77
2019-03-29T07:57:36.988Z,61.43
2019-03-29T08:00:07.237Z,61.17
2019-03-29T08:02:36.836Z,61.21
2019-03-29T08:05:07.218Z,61.33
2019-03-29T08:07:36.619Z,61.07
2019-03-29T08:10:06.364Z,60.49
2019-03-29T08:12:36.283Z,60.00
2019-03-29T08:15:09.442Z,60.69
2019-03-29T08:17:37.810Z,60.98
2019-03-29T08:20:37.362Z,61.03
2019-03-29T08:22:38.426Z,61.55
2019-03-29T08:25:07.870Z,61.22
2019-03-29T08:27:37.275Z,62.20
2019-03-29T08:30:07.719Z,61.21
2019-03-29T08:32:37.207Z,61.11
2019-03-29T08:35:07.120Z,60.71
2019-03-29T08:37:36.533Z,61.35
2019-03-29T08:40:06.069Z,60.94
2019-03-29T08:42:35.570Z,60.97
2019-03-29T08:45:06.670Z,61.23
2019-03-29T08:47:36.077Z,61.83
2019-03-29T08:50:07.213Z,61.65
2019-03-29T08:52:36.612Z,61.43
2019-03-29T08:55:06.692Z,61.37
2019-03-29T08:57:36.772Z,60.90
2019-03-29T09:00:07.181Z,60.76
2019-03-29T09:02:36.657Z,60.82
2019-03-29T09:05:06.618Z,61.41
2019-03-29T09:07:44.682Z,61.79
2019-03-29T09:10:26.662Z,60.67
2019-03-29T09:12:56.062Z,60.48
2019-03-29T09:15:26.122Z,60.73
2019-03-29T09:17:55.560Z,60.19
2019-03-29T09:20:25.004Z,60.08
2019-03-29T09:22:54.556Z,59.91
2019-03-29T09:25:23.988Z,59.94
2019-03-29T09:27:53.406Z,60.21
2019-03-29T09:30:24.819Z,61.00
2019-03-29T09:32:54.248Z,60.29
2019-03-29T09:35:23.697Z,60.71
2019-03-29T09:37:56.382Z,60.18
2019-03-29T09:40:24.327Z,60.04
2019-03-29T09:43:06.854Z,60.23
2019-03-29T09:45:24.879Z,60.34
2019-03-29T09:47:55.942Z,60.43
2019-03-29T09:50:25.506Z,60.11
2019-03-29T09:52:56.444Z,59.53
2019-03-29T09:55:25.867Z,60.28
2019-03-29T09:57:55.398Z,60.04
2019-03-29T10:00:25.859Z,60.85
2019-03-29T10:02:55.571Z,60.22
2019-03-29T10:05:25.020Z,61.27
2019-03-29T10:07:54.480Z,60.97
2019-03-29T10:10:24.256Z,60.30
2019-03-29T10:12:53.704Z,61.61
2019-03-29T10:15:23.120Z,61.05
2019-03-29T10:17:52.576Z,60.94
2019-03-29T10:20:21.982Z,60.73
2019-03-29T10:22:51.436Z,61.71
2019-03-29T10:25:21.719Z,61.45
2019-03-29T10:27:51.256Z,61.88
2019-03-29T10:30:36.861Z,62.13
2019-03-29T10:33:06.312Z,61.59
2019-03-29T10:35:50.227Z,62.15
2019-03-29T10:38:07.324Z,62.21
2019-03-29T10:40:36.734Z,62.66
2019-03-29T10:43:06.406Z,61.46
2019-03-29T10:45:39.910Z,61.06
2019-03-29T10:48:07.114Z,60.55
2019-03-29T10:50:36.526Z,60.36
2019-03-29T10:53:06.079Z,59.76
2019-03-29T10:55:36.292Z,59.65
2019-03-29T10:58:09.348Z,59.90
2019-03-29T11:00:39.104Z,59.20
2019-03-29T11:03:08.615Z,58.16
2019-03-29T11:05:38.082Z,57.70
2019-03-29T11:08:11.336Z,57.64
2019-03-29T11:10:39.516Z,57.06
2019-03-29T11:13:13.147Z,57.06
2019-03-29T11:15:40.086Z,56.81
2019-03-29T11:18:09.782Z,56.28
2019-03-29T11:20:39.193Z,56.56
2019-03-29T11:23:08.654Z,56.94
2019-03-29T11:25:38.068Z,56.50
2019-03-29T11:28:07.664Z,55.83
2019-03-29T11:30:42.602Z,55.20
2019-03-29T11:33:08.602Z,55.99
2019-03-29T11:35:38.019Z,55.54
2019-03-29T11:38:07.612Z,55.75
2019-03-29T11:40:37.036Z,56.94
2019-03-29T11:43:06.513Z,56.95
2019-03-29T11:45:35.938Z,56.87
2019-03-29T11:48:08.915Z,57.37
2019-03-29T11:50:36.939Z,57.51
2019-03-29T11:53:06.394Z,56.92
2019-03-29T11:55:35.802Z,57.46
2019-03-29T11:58:05.260Z,57.17
2019-03-29T12:00:35.603Z,57.07
2019-03-29T12:03:08.820Z,56.33
2019-03-29T12:05:36.917Z,56.02
2019-03-29T12:08:06.764Z,55.64
2019-03-29T12:10:36.239Z,55.94
2019-03-29T12:13:06.935Z,55.73
2019-03-29T12:15:36.339Z,55.93
2019-03-29T12:18:05.787Z,55.33
2019-03-29T12:20:35.200Z,54.41
2019-03-29T12:23:04.654Z,54.60
2019-03-29T12:25:34.108Z,53.89
2019-03-29T12:28:03.521Z,53.00
2019-03-29T12:30:32.969Z,51.46
2019-03-29T12:33:02.390Z,51.75
2019-03-29T12:35:31.835Z,51.93
2019-03-29T12:38:01.250Z,51.34
2019-03-29T12:40:30.693Z,50.45
2019-03-29T12:43:00.112Z,51.46
2019-03-29T12:45:29.556Z,51.46
2019-03-29T12:47:58.965Z,52.16
2019-03-29T12:50:28.420Z,50.50
2019-03-29T12:52:57.862Z,48.76
2019-03-29T12:55:27.502Z,49.91
2019-03-29T12:57:56.914Z,49.57
2019-03-29T13:00:26.355Z,50.54
2019-03-29T13:02:55.771Z,49.96
2019-03-29T13:05:27.392Z,49.64
2019-03-29T13:07:56.801Z,49.10
2019-03-29T13:10:26.239Z,50.54
2019-03-29T13:12:55.650Z,51.85
2019-03-29T13:15:25.099Z,52.49
2019-03-29T13:17:54.519Z,53.21
2019-03-29T13:20:23.953Z,53.09
2019-03-29T13:22:53.362Z,54.17
2019-03-29T13:25:22.862Z,55.89
2019-03-29T13:27:55.440Z,56.65
2019-03-29T13:30:23.700Z,57.04
2019-03-29T13:32:53.110Z,56.92
2019-03-29T13:35:23.542Z,56.91
2019-03-29T13:37:52.955Z,56.70
2019-03-29T13:40:22.397Z,56.99
2019-03-29T13:42:51.807Z,57.79
2019-03-29T13:45:21.244Z,57.83
2019-03-29T13:47:52.089Z,56.87
2019-03-29T13:50:21.595Z,57.50
2019-03-29T13:52:51.007Z,58.15
2019-03-29T13:55:20.437Z,58.80
2019-03-29T13:57:49.860Z,59.03
2019-03-29T14:00:19.300Z,59.97
2019-03-29T14:02:48.705Z,60.33
2019-03-29T14:05:18.141Z,59.90
2019-03-29T14:07:47.548Z,60.12
2019-03-29T14:10:16.979Z,60.18
2019-03-29T14:12:46.390Z,60.39
2019-03-29T14:15:15.824Z,60.87
2019-03-29T14:17:45.266Z,60.42
2019-03-29T14:20:21.372Z,61.05
2019-03-29T14:22:49.480Z,61.62
2019-03-29T14:25:18.891Z,61.87
2019-03-29T14:27:48.342Z,61.70
2019-03-29T14:30:17.744Z,62.27
2019-03-29T14:32:47.213Z,62.37
2019-03-29T14:35:16.630Z,62.50
2019-03-29T14:37:46.071Z,62.85
2019-03-29T14:40:15.474Z,61.74
2019-03-29T14:42:45.210Z,61.67
2019-03-29T14:45:14.627Z,61.53
2019-03-29T14:47:44.342Z,60.70
2019-03-29T14:50:13.852Z,60.58
2019-03-29T14:52:43.282Z,60.54
2019-03-29T14:55:12.700Z,60.37
2019-03-29T14:57:42.142Z,60.28
2019-03-29T15:00:12.314Z,59.53
2019-03-29T15:02:41.750Z,58.94
2019-03-29T15:05:11.154Z,58.81
2019-03-29T15:07:41.766Z,59.28
2019-03-29T15:10:14.437Z,59.13
2019-03-29T15:12:43.870Z,59.17
2019-03-29T15:15:13.302Z,59.28
2019-03-29T15:17:43.027Z,59.13
2019-03-29T15:20:14.895Z,59.53
2019-03-29T15:22:43.574Z,59.36
2019-03-29T15:25:12.987Z,59.86
2019-03-29T15:27:42.426Z,60.27
2019-03-29T15:30:12.082Z,60.28
2019-03-29T15:32:41.953Z,60.21
2019-03-29T15:35:11.366Z,60.25
2019-03-29T15:37:40.817Z,60.48
2019-03-29T15:40:10.224Z,60.73
2019-03-29T15:42:39.662Z,61.13
2019-03-29T15:45:20.218Z,61.81
2019-03-29T15:47:40.951Z,62.18
2019-03-29T15:50:10.367Z,62.59
2019-03-29T15:52:39.802Z,62.80
2019-03-29T15:55:11.340Z,63.01
2019-03-29T15:57:40.433Z,63.30
2019-03-29T16:00:10.652Z,63.69
2019-03-29T16:02:40.434Z,63.30
2019-03-29T16:05:09.835Z,63.65
2019-03-29T16:07:39.282Z,63.42
2019-03-29T16:10:08.691Z,63.08
2019-03-29T16:12:38.123Z,63.58
2019-03-29T16:15:07.556Z,63.09
2019-03-29T16:17:37.006Z,63.56
2019-03-29T16:20:06.491Z,63.32
2019-03-29T16:22:35.955Z,63.45
2019-03-29T16:25:06.727Z,63.17
2019-03-29T16:27:36.154Z,63.59
2019-03-29T16:30:06.330Z,63.96
2019-03-29T16:32:36.281Z,63.50
2019-03-29T16:35:08.665Z,63.36
2019-03-29T16:37:38.075Z,63.45
2019-03-29T16:40:07.513Z,63.47
2019-03-29T16:42:37.016Z,63.31
2019-03-29T16:45:07.086Z,63.75
2019-03-29T16:47:36.496Z,63.89
2019-03-29T16:50:07.627Z,64.35
2019-03-29T16:52:37.039Z,64.58
2019-03-29T16:55:13.571Z,64.56
2019-03-29T16:57:39.390Z,64.59
2019-03-29T17:00:12.608Z,64.48
2019-03-29T17:02:42.286Z,64.43
2019-03-29T17:05:11.715Z,64.61
2019-03-29T17:07:41.194Z,64.48
2019-03-29T17:10:10.630Z,64.76
2019-03-29T17:12:40.035Z,64.82
2019-03-29T17:15:09.475Z,65.08
2019-03-29T17:17:38.890Z,65.84
2019-03-29T17:20:08.997Z,65.93
2019-03-29T17:22:38.650Z,66.16
2019-03-29T17:25:08.151Z,66.22
2019-03-29T17:27:37.564Z,66.46
2019-03-29T17:30:07.931Z,66.47
2019-03-29T17:32:37.343Z,66.65
2019-03-29T17:35:06.852Z,66.61
2019-03-29T17:37:36.262Z,66.73
2019-03-29T17:40:07.798Z,66.56
2019-03-29T17:42:37.199Z,66.55
2019-03-29T17:45:06.974Z,66.77
2019-03-29T17:47:36.387Z,66.86
2019-03-29T17:50:06.400Z,66.70
2019-03-29T17:52:35.828Z,66.67
2019-03-29T17:55:06.231Z,66.63
2019-03-29T17:57:35.644Z,66.55
2019-03-29T18:00:12.603Z,66.88
2019-03-29T18:02:42.014Z,67.08
2019-03-29T18:05:11.610Z,67.29
2019-03-29T18:07:41.205Z,67.50
2019-03-29T18:10:11.003Z,67.53
2019-03-29T18:12:40.428Z,67.52
2019-03-29T18:15:10.431Z,67.14
2019-03-29T18:17:39.845Z,66.98
2019-03-29T18:20:09.289Z,66.78
2019-03-29T18:22:38.708Z,66.90
2019-03-29T18:25:08.259Z,66.90
2019-03-29T18:27:37.660Z,67.17
2019-03-29T18:30:11.182Z,67.71
2019-03-29T18:32:40.603Z,67.86
2019-03-29T18:35:10.587Z,68.10
2019-03-29T18:37:40.004Z,67.65
2019-03-29T18:40:18.196Z,67.83
2019-03-29T18:42:47.607Z,68.10
2019-03-29T18:45:17.047Z,68.12
2019-03-29T18:47:46.458Z,68.40
2019-03-29T18:50:15.908Z,68.32
2019-03-29T18:52:45.425Z,68.46
2019-03-29T18:55:14.871Z,68.59
2019-03-29T18:57:44.708Z,68.78
2019-03-29T19:00:14.122Z,68.85
2019-03-29T19:02:43.536Z,68.73
2019-03-29T19:05:16.229Z,68.84
2019-03-29T19:07:45.667Z,68.50
2019-03-29T19:10:15.382Z,68.20
2019-03-29T19:12:44.839Z,66.97
2019-03-29T19:15:14.254Z,67.19
2019-03-29T19:17:43.698Z,67.69
2019-03-29T19:20:26.533Z,67.73
2019-03-29T19:22:44.462Z,67.77
2019-03-29T19:25:14.360Z,67.64
2019-03-29T19:27:43.922Z,67.33
2019-03-29T19:30:13.405Z,67.18
2019-03-29T19:32:42.868Z,67.16
2019-03-29T19:35:12.279Z,66.95
2019-03-29T19:37:59.399Z,66.65
2019-03-29T19:40:28.892Z,66.70
2019-03-29T19:42:58.355Z,66.63
2019-03-29T19:45:29.529Z,66.80
2019-03-29T19:47:58.995Z,66.96
2019-03-29T19:50:31.192Z,66.99
2019-03-29T19:53:00.699Z,67.48
2019-03-29T19:55:30.221Z,67.49
2019-03-29T19:57:59.847Z,67.72
2019-03-29T20:00:36.835Z,67.93
2019-03-29T20:03:06.591Z,67.62
2019-03-29T20:05:36.052Z,67.89
2019-03-29T20:08:05.619Z,67.81
2019-03-29T20:10:35.035Z,67.55
2019-03-29T20:13:04.493Z,67.84
2019-03-29T20:15:34.319Z,68.28
2019-03-29T20:18:03.770Z,68.81
2019-03-29T20:20:33.210Z,69.04
2019-03-29T20:23:02.665Z,69.58
2019-03-29T20:25:32.075Z,70.03
2019-03-29T20:28:01.539Z,70.23
2019-03-29T20:30:30.953Z,70.20
2019-03-29T20:33:00.413Z,70.66
2019-03-29T20:35:29.939Z,70.66
2019-03-29T20:37:59.382Z,70.54
2019-03-29T20:40:31.954Z,70.75
2019-03-29T20:42:59.961Z,70.77
2019-03-29T20:45:29.379Z,70.87
2019-03-29T20:47:58.838Z,70.62
2019-03-29T20:50:28.257Z,70.55
2019-03-29T20:52:57.726Z,70.59
2019-03-29T20:55:27.146Z,70.56
2019-03-29T20:57:56.609Z,70.62
2019-03-29T21:00:26.096Z,70.42
2019-03-29T21:02:55.551Z,70.42
2019-03-29T21:05:24.977Z,70.23
2019-03-29T21:07:55.047Z,69.85
2019-03-29T21:10:24.647Z,69.53
2019-03-29T21:12:54.132Z,69.83
2019-03-29T21:15:23.723Z,69.75
2019-03-29T21:17:57.500Z,69.56
2019-03-29T21:20:24.334Z,69.65
2019-03-29T21:22:53.783Z,69.77
2019-03-29T21:25:23.277Z,69.50
2019-03-29T21:27:52.719Z,69.15
2019-03-29T21:30:22.141Z,69.06
2019-03-29T21:32:51.592Z,69.09
2019-03-29T21:35:21.001Z,69.01
2019-03-29T21:37:50.448Z,69.28
2019-03-29T21:40:19.857Z,69.50
2019-03-29T21:42:49.301Z,69.63
2019-03-29T21:45:28.753Z,69.87
2019-03-29T21:48:01.937Z,70.13
2019-03-29T21:50:21.023Z,69.92
2019-03-29T21:52:50.679Z,69.88
2019-03-29T21:55:20.143Z,70.05
2019-03-29T21:57:49.626Z,70.21
2019-03-29T22:00:19.224Z,70.17
2019-03-29T22:02:48.637Z,70.08
2019-03-29T22:05:18.116Z,70.16
2019-03-29T22:07:47.512Z,70.29
2019-03-29T22:10:17.035Z,70.54
2019-03-29T22:12:46.514Z,70.72
2019-03-29T22:15:16.073Z,70.79
2019-03-29T22:17:45.487Z,70.89
2019-03-29T22:20:14.954Z,70.98
2019-03-29T22:22:44.869Z,70.66
2019-03-29T22:25:14.608Z,71.07
2019-03-29T22:27:44.132Z,70.88
2019-03-29T22:30:13.781Z,71.67
2019-03-29T22:32:43.400Z,71.33
2019-03-29T22:35:12.839Z,71.88
2019-03-29T22:37:42.515Z,71.68
2019-03-29T22:40:11.953Z,72.48
2019-03-29T22:42:41.361Z,72.47
2019-03-29T22:45:11.424Z,73.22
2019-03-29T22:47:40.821Z,74.49
2019-03-29T22:50:11.444Z,74.54
2019-03-29T22:52:40.859Z,74.53
2019-03-29T22:55:10.288Z,75.25
2019-03-29T22:57:39.768Z,75.55
2019-03-29T23:00:21.570Z,75.82
2019-03-29T23:02:50.981Z,75.42
2019-03-29T23:05:20.419Z,75.99
2019-03-29T23:07:49.821Z,76.79
2019-03-29T23:10:19.250Z,77.15
2019-03-29T23:12:48.659Z,77.25
2019-03-29T23:15:18.098Z,77.51
2019-03-29T23:17:47.514Z,77.65
2019-03-29T23:20:16.955Z,77.62
2019-03-29T23:22:46.367Z,77.94
2019-03-29T23:25:16.184Z,78.04
2019-03-29T23:27:45.608Z,76.94
2019-03-29T23:30:15.060Z,77.63
2019-03-29T23:32:44.478Z,77.09
2019-03-29T23:35:14.289Z,77.97
2019-03-29T23:37:43.710Z,78.68
2019-03-29T23:40:13.384Z,79.31
2019-03-29T23:42:42.800Z,79.78
2019-03-29T23:45:12.240Z,79.76
2019-03-29T23:47:41.932Z,79.39
2019-03-29T23:50:11.375Z,79.66
2019-03-29T23:52:40.790Z,79.04
2019-03-29T23:55:10.235Z,79.80
2019-03-29T23:57:39.716Z,80.35
