createdAt,value
2016-08-01T00:00:39.275Z,0
2016-08-01T00:01:39.274Z,0
2016-08-01T00:02:39.283Z,0
2016-08-01T00:03:41.699Z,0
2016-08-01T00:04:39.372Z,0
2016-08-01T00:05:40.820Z,0
2016-08-01T00:06:40.552Z,0
2016-08-01T00:07:39.268Z,0
2016-08-01T00:08:40.285Z,0
2016-08-01T00:09:39.260Z,0
2016-08-01T00:10:39.430Z,0
2016-08-01T00:11:39.253Z,0
2016-08-01T00:12:40.281Z,0
2016-08-01T00:13:42.285Z,0
2016-08-01T00:14:41.068Z,0
2016-08-01T00:15:41.437Z,0
2016-08-01T00:16:39.247Z,0
2016-08-01T00:17:40.095Z,0
2016-08-01T00:18:39.253Z,0
2016-08-01T00:19:39.238Z,0
2016-08-01T00:20:39.318Z,0
2016-08-01T00:21:39.932Z,0
2016-08-01T00:22:39.239Z,0
2016-08-01T00:23:39.229Z,0
2016-08-01T00:24:39.231Z,0
2016-08-01T00:25:39.234Z,0
2016-08-01T00:26:39.227Z,0
2016-08-01T00:27:39.231Z,0
2016-08-01T00:28:39.221Z,0
2016-08-01T00:29:39.236Z,0
2016-08-01T00:30:39.214Z,0
2016-08-01T00:31:39.214Z,0
2016-08-01T00:32:39.206Z,0
2016-08-01T00:33:39.215Z,0
2016-08-01T00:34:39.209Z,0
2016-08-01T00:35:39.206Z,0
2016-08-01T00:36:40.308Z,0
2016-08-01T00:37:39.198Z,0
2016-08-01T00:38:39.199Z,0
2016-08-01T00:39:39.192Z,0
2016-08-01T00:40:39.193Z,0
2016-08-01T00:41:39.183Z,0
2016-08-01T00:42:39.189Z,0
2016-08-01T00:43:39.178Z,0
2016-08-01T00:44:39.169Z,0
2016-08-01T00:45:40.472Z,0
2016-08-01T00:47:39.526Z,0
2016-08-01T00:48:39.177Z,0
2016-08-01T00:49:39.366Z,0
2016-08-01T00:50:39.467Z,0
2016-08-01T00:51:39.160Z,0
2016-08-01T00:52:39.205Z,0
2016-08-01T00:53:39.162Z,0
2016-08-01T00:54:40.800Z,0
2016-08-01T00:55:54.067Z,0
2016-08-01T00:56:39.345Z,0
2016-08-01T00:57:39.150Z,0
2016-08-01T00:58:39.888Z,0
2016-08-01T00:59:39.129Z,0
2016-08-01T01:00:39.779Z,0
2016-08-01T01:01:39.129Z,0
2016-08-01T01:02:39.123Z,0
2016-08-01T01:03:39.120Z,0
2016-08-01T01:04:39.813Z,0
2016-08-01T01:05:39.118Z,0
2016-08-01T01:06:39.118Z,0
2016-08-01T01:07:39.110Z,0
2016-08-01T01:08:39.108Z,0
2016-08-01T01:09:39.108Z,0
2016-08-01T01:10:39.098Z,0
2016-08-01T01:11:39.103Z,0
2016-08-01T01:12:39.097Z,0
2016-08-01T01:13:39.090Z,0
2016-08-01T01:14:39.101Z,0
2016-08-01T01:15:39.086Z,0
2016-08-01T01:16:39.081Z,0
2016-08-01T01:17:39.083Z,0
2016-08-01T01:18:39.088Z,0
2016-08-01T01:19:39.078Z,0
2016-08-01T01:20:39.066Z,0
2016-08-01T01:21:40.211Z,0
2016-08-01T01:22:41.107Z,0
2016-08-01T01:23:42.001Z,0
2016-08-01T01:24:40.612Z,0
2016-08-01T01:25:40.086Z,0
2016-08-01T01:26:39.299Z,0
2016-08-01T01:27:39.045Z,0
2016-08-01T01:28:39.037Z,0
2016-08-01T01:29:39.040Z,0
2016-08-01T01:30:39.044Z,0
2016-08-01T01:31:40.551Z,0
2016-08-01T01:32:40.150Z,0
2016-08-01T01:33:41.355Z,0
2016-08-01T01:34:39.195Z,0
2016-08-01T01:35:39.016Z,0
2016-08-01T01:36:40.098Z,0
2016-08-01T01:37:39.012Z,0
2016-08-01T01:38:39.003Z,0
2016-08-01T01:39:39.004Z,0
2016-08-01T01:40:39.010Z,0
2016-08-01T01:41:39.004Z,0
2016-08-01T01:42:38.996Z,0
2016-08-01T01:43:38.987Z,0
2016-08-01T01:44:38.981Z,0
2016-08-01T01:45:38.979Z,0
2016-08-01T01:46:38.972Z,0
2016-08-01T01:47:38.974Z,0
2016-08-01T01:49:38.965Z,0
2016-08-01T01:50:38.979Z,0
2016-08-01T01:51:38.960Z,0
2016-08-01T01:52:38.969Z,0
2016-08-01T01:53:38.956Z,0
2016-08-01T01:54:39.051Z,0
2016-08-01T01:55:38.948Z,0
2016-08-01T01:56:38.949Z,0
2016-08-01T01:57:38.943Z,0
2016-08-01T01:58:38.937Z,0
2016-08-01T01:59:38.932Z,0
2016-08-01T02:00:38.938Z,0
2016-08-01T02:01:38.921Z,0
2016-08-01T02:02:38.923Z,0
2016-08-01T02:03:39.423Z,0
2016-08-01T02:04:53.832Z,0
2016-08-01T02:05:54.281Z,0
2016-08-01T02:06:53.824Z,0
2016-08-01T02:07:38.961Z,0
2016-08-01T02:08:38.897Z,0
2016-08-01T02:09:39.356Z,0
2016-08-01T02:10:38.898Z,0
2016-08-01T02:11:38.904Z,0
2016-08-01T02:12:55.399Z,0
2016-08-01T02:13:53.808Z,0
2016-08-01T02:14:39.625Z,0
2016-08-01T02:15:39.285Z,0
2016-08-01T02:16:39.175Z,0
2016-08-01T02:17:39.617Z,0
2016-08-01T02:18:38.862Z,0
2016-08-01T02:19:38.871Z,0
2016-08-01T02:20:38.858Z,0
2016-08-01T02:21:38.856Z,0
2016-08-01T02:22:39.544Z,0
2016-08-01T02:23:38.854Z,0
2016-08-01T02:24:38.845Z,0
2016-08-01T02:25:38.848Z,0
2016-08-01T02:26:38.836Z,0
2016-08-01T02:27:38.823Z,0
2016-08-01T02:28:38.835Z,0
2016-08-01T02:29:38.821Z,0
2016-08-01T02:30:38.820Z,0
2016-08-01T02:31:38.821Z,0
2016-08-01T02:32:38.808Z,0
2016-08-01T02:33:38.805Z,0
2016-08-01T02:34:38.808Z,0
2016-08-01T02:35:38.799Z,0
2016-08-01T02:36:38.792Z,0
2016-08-01T02:37:38.790Z,0
2016-08-01T02:38:38.784Z,0
2016-08-01T02:39:38.779Z,0
2016-08-01T02:40:40.306Z,0
2016-08-01T02:41:40.409Z,0
2016-08-01T02:42:40.031Z,4
2016-08-01T02:43:40.354Z,4
2016-08-01T02:44:38.765Z,4
2016-08-01T02:45:38.763Z,4
2016-08-01T02:46:38.760Z,0
2016-08-01T02:47:38.819Z,4
2016-08-01T02:48:38.753Z,4
2016-08-01T02:49:41.979Z,4
2016-08-01T02:50:40.262Z,4
2016-08-01T02:51:40.853Z,4
2016-08-01T02:52:39.591Z,8
2016-08-01T02:53:40.047Z,8
2016-08-01T02:54:38.728Z,8
2016-08-01T02:55:38.994Z,12
2016-08-01T02:56:38.720Z,12
2016-08-01T02:57:38.715Z,12
2016-08-01T02:58:38.721Z,12
2016-08-01T02:59:38.706Z,16
2016-08-01T03:00:38.710Z,16
2016-08-01T03:01:38.707Z,20
2016-08-01T03:02:38.694Z,16
2016-08-01T03:03:38.696Z,20
2016-08-01T03:04:38.692Z,20
2016-08-01T03:05:38.690Z,20
2016-08-01T03:06:38.681Z,24
2016-08-01T03:07:39.375Z,24
2016-08-01T03:08:38.675Z,28
2016-08-01T03:09:38.671Z,32
2016-08-01T03:10:38.673Z,32
2016-08-01T03:11:38.665Z,40
2016-08-01T03:12:38.655Z,52
2016-08-01T03:13:38.654Z,60
2016-08-01T03:14:38.658Z,72
2016-08-01T03:15:38.656Z,76
2016-08-01T03:16:38.641Z,84
2016-08-01T03:17:38.657Z,100
2016-08-01T03:18:38.636Z,124
2016-08-01T03:19:38.654Z,144
2016-08-01T03:20:38.629Z,160
2016-08-01T03:21:53.740Z,212
2016-08-01T03:22:39.024Z,244
2016-08-01T03:23:39.065Z,264
2016-08-01T03:24:53.729Z,276
2016-08-01T03:26:39.252Z,324
2016-08-01T03:27:39.296Z,356
2016-08-01T03:28:38.609Z,368
2016-08-01T03:29:38.602Z,372
2016-08-01T03:30:39.401Z,396
2016-08-01T03:31:38.636Z,448
2016-08-01T03:32:38.948Z,516
2016-08-01T03:33:38.884Z,544
2016-08-01T03:34:53.502Z,716
2016-08-01T03:35:39.578Z,728
2016-08-01T03:36:38.596Z,772
2016-08-01T03:37:39.019Z,872
2016-08-01T03:38:38.586Z,936
2016-08-01T03:39:38.566Z,976
2016-08-01T03:40:38.560Z,976
2016-08-01T03:41:38.561Z,908
2016-08-01T03:42:38.558Z,884
2016-08-01T03:43:38.552Z,912
2016-08-01T03:44:38.552Z,960
2016-08-01T03:45:38.556Z,960
2016-08-01T03:46:38.544Z,1044
2016-08-01T03:47:38.545Z,1084
2016-08-01T03:48:38.541Z,972
2016-08-01T03:49:38.536Z,932
2016-08-01T03:50:38.540Z,880
2016-08-01T03:51:38.531Z,876
2016-08-01T03:52:38.521Z,1000
2016-08-01T03:53:38.526Z,1072
2016-08-01T03:54:38.574Z,1208
2016-08-01T03:55:38.523Z,1244
2016-08-01T03:56:38.526Z,1508
2016-08-01T03:57:38.515Z,1552
2016-08-01T03:59:38.507Z,1656
2016-08-01T04:00:41.362Z,1816
2016-08-01T04:01:40.551Z,1896
2016-08-01T04:02:39.271Z,1848
2016-08-01T04:03:39.050Z,1868
2016-08-01T04:04:38.495Z,2056
2016-08-01T04:05:38.486Z,2308
2016-08-01T04:06:38.484Z,2428
2016-08-01T04:07:40.001Z,2576
2016-08-01T04:08:40.025Z,2592
2016-08-01T04:09:39.714Z,2536
2016-08-01T04:10:39.384Z,2504
2016-08-01T04:11:38.745Z,2484
2016-08-01T04:12:38.933Z,2432
2016-08-01T04:13:38.795Z,2452
2016-08-01T04:14:38.468Z,2440
2016-08-01T04:15:38.457Z,2564
2016-08-01T04:16:38.450Z,2620
2016-08-01T04:17:38.450Z,2804
2016-08-01T04:18:38.448Z,2968
2016-08-01T04:19:38.441Z,3012
2016-08-01T04:20:38.447Z,3044
2016-08-01T04:21:38.445Z,3084
2016-08-01T04:22:38.440Z,3108
2016-08-01T04:23:38.442Z,3052
2016-08-01T04:24:38.437Z,3048
2016-08-01T04:25:38.428Z,2956
2016-08-01T04:26:38.434Z,2948
2016-08-01T04:27:38.428Z,2984
2016-08-01T04:28:38.432Z,3040
2016-08-01T04:29:38.422Z,3160
2016-08-01T04:30:38.421Z,3236
2016-08-01T04:31:38.419Z,3384
2016-08-01T04:32:38.411Z,3640
2016-08-01T04:33:38.416Z,3988
2016-08-01T04:34:38.413Z,4408
2016-08-01T04:35:38.405Z,5124
2016-08-01T04:36:38.399Z,6736
2016-08-01T04:37:38.403Z,7564
2016-08-01T04:38:38.399Z,6540
2016-08-01T04:39:38.391Z,5560
2016-08-01T04:40:39.549Z,5236
2016-08-01T04:41:38.510Z,4464
2016-08-01T04:42:39.893Z,4692
2016-08-01T04:43:38.591Z,4664
2016-08-01T04:44:38.789Z,5164
2016-08-01T04:45:38.386Z,6580
2016-08-01T04:46:38.379Z,8956
2016-08-01T04:47:38.368Z,9068
2016-08-01T04:48:38.389Z,10428
2016-08-01T04:49:40.078Z,10280
2016-08-01T04:50:38.379Z,10956
2016-08-01T04:51:38.365Z,11116
2016-08-01T04:52:38.817Z,11504
2016-08-01T04:53:53.529Z,12396
2016-08-01T04:54:39.320Z,12020
2016-08-01T04:55:38.362Z,13344
2016-08-01T04:56:38.366Z,13680
2016-08-01T04:57:38.371Z,14528
2016-08-01T04:58:38.363Z,14624
2016-08-01T04:59:38.354Z,14624
2016-08-01T05:00:38.355Z,15200
2016-08-01T05:01:38.363Z,15200
2016-08-01T05:02:38.351Z,15136
2016-08-01T05:03:38.349Z,15744
2016-08-01T05:04:38.355Z,16320
2016-08-01T05:05:38.352Z,16320
2016-08-01T05:06:38.359Z,16800
2016-08-01T05:07:38.350Z,18368
2016-08-01T05:08:38.348Z,16576
2016-08-01T05:09:38.359Z,18624
2016-08-01T05:10:38.359Z,20096
2016-08-01T05:11:38.356Z,16448
2016-08-01T05:12:38.366Z,11524
2016-08-01T05:13:38.370Z,20832
2016-08-01T05:14:38.370Z,14596
2016-08-01T05:15:38.372Z,12160
2016-08-01T05:16:39.900Z,23712
2016-08-01T05:17:40.199Z,18688
2016-08-01T05:18:40.249Z,14140
2016-08-01T05:19:40.349Z,23264
2016-08-01T05:20:40.108Z,21472
2016-08-01T05:21:38.661Z,11188
2016-08-01T05:22:38.821Z,12068
2016-08-01T05:23:38.414Z,14728
2016-08-01T05:24:38.415Z,11552
2016-08-01T05:25:41.785Z,13352
2016-08-01T05:26:39.957Z,20800
2016-08-01T05:27:38.960Z,20448
2016-08-01T05:28:39.697Z,21920
2016-08-01T05:29:39.893Z,17088
2016-08-01T05:30:38.862Z,25344
2016-08-01T05:31:39.426Z,28416
2016-08-01T05:32:38.471Z,26240
2016-08-01T05:33:38.631Z,31328
2016-08-01T05:34:38.453Z,28672
2016-08-01T05:35:38.475Z,20544
2016-08-01T05:36:39.183Z,18080
2016-08-01T05:37:38.480Z,24352
2016-08-01T05:38:38.493Z,29536
2016-08-01T05:39:38.497Z,20640
2016-08-01T05:40:38.503Z,19040
2016-08-01T05:41:38.509Z,11588
2016-08-01T05:42:38.516Z,28896
2016-08-01T05:43:38.517Z,13592
2016-08-01T05:44:38.527Z,29728
2016-08-01T05:45:38.541Z,29696
2016-08-01T05:46:38.545Z,32160
2016-08-01T05:47:38.551Z,18464
2016-08-01T05:48:38.557Z,32256
2016-08-01T05:49:38.560Z,25920
2016-08-01T05:50:38.569Z,35232
2016-08-01T05:51:38.575Z,27936
2016-08-01T05:52:38.586Z,28096
2016-08-01T05:53:38.596Z,14164
2016-08-01T05:54:38.613Z,38848
2016-08-01T05:55:38.609Z,36160
2016-08-01T05:56:38.620Z,35808
2016-08-01T05:57:38.635Z,22624
2016-08-01T05:59:08.477Z,23872
2016-08-01T05:59:53.568Z,38304
2016-08-01T06:00:39.406Z,35296
2016-08-01T06:01:54.136Z,42912
2016-08-01T06:02:39.123Z,39424
2016-08-01T06:03:39.027Z,16448
2016-08-01T06:04:38.710Z,38880
2016-08-01T06:05:38.704Z,39360
2016-08-01T06:06:38.707Z,38592
2016-08-01T06:07:54.488Z,39584
2016-08-01T06:08:38.930Z,38848
2016-08-01T06:09:55.628Z,13284
2016-08-01T06:10:40.693Z,11616
2016-08-01T06:12:38.770Z,43840
2016-08-01T06:13:38.775Z,43296
2016-08-01T06:14:38.791Z,45728
2016-08-01T06:15:38.796Z,46464
2016-08-01T06:16:38.806Z,44864
2016-08-01T06:17:38.818Z,47008
2016-08-01T06:18:38.834Z,28096
2016-08-01T06:20:38.848Z,47552
2016-08-01T06:21:38.860Z,43008
2016-08-01T06:22:38.880Z,23040
2016-08-01T06:23:38.884Z,47808
2016-08-01T06:24:39.585Z,49952
2016-08-01T06:25:38.908Z,50496
2016-08-01T06:26:38.921Z,49344
2016-08-01T06:27:38.920Z,46048
2016-08-01T06:28:38.947Z,48384
2016-08-01T06:29:38.943Z,49248
2016-08-01T06:30:38.957Z,48992
2016-08-01T06:31:38.975Z,47904
2016-08-01T06:32:38.980Z,48000
2016-08-01T06:33:38.993Z,50048
2016-08-01T06:35:41.292Z,47168
2016-08-01T06:36:39.914Z,50080
2016-08-01T06:37:41.012Z,54336
2016-08-01T06:38:39.057Z,53376
2016-08-01T06:39:39.075Z,50368
2016-08-01T06:40:39.311Z,48864
2016-08-01T06:41:39.097Z,51200
2016-08-01T06:42:39.113Z,50752
2016-08-01T06:43:39.144Z,54464
2016-08-01T06:45:42.242Z,56512
2016-08-01T06:46:40.317Z,37088
2016-08-01T06:47:39.187Z,44768
2016-08-01T06:48:39.204Z,57312
2016-08-01T06:50:39.225Z,60544
2016-08-01T06:51:39.235Z,58624
2016-08-01T06:52:39.260Z,62528
2016-08-01T06:53:39.270Z,66848
2016-08-01T06:54:39.307Z,62784
2016-08-01T06:55:39.300Z,23904
2016-08-01T06:56:39.325Z,62592
2016-08-01T06:57:39.331Z,63616
2016-08-01T06:58:39.348Z,43072
2016-08-01T06:59:39.363Z,61184
2016-08-01T07:00:39.382Z,22720
2016-08-01T07:01:39.390Z,22208
2016-08-01T07:02:39.407Z,21088
2016-08-01T07:03:39.420Z,19552
2016-08-01T07:04:39.426Z,57824
2016-08-01T07:05:39.451Z,23488
2016-08-01T07:06:39.463Z,69696
2016-08-01T07:07:39.471Z,69888
2016-08-01T07:08:39.492Z,73216
2016-08-01T07:09:39.502Z,73248
2016-08-01T07:10:39.515Z,36000
2016-08-01T07:11:39.532Z,32192
2016-08-01T07:12:39.566Z,80832
2016-08-01T07:13:40.246Z,23552
2016-08-01T07:14:39.566Z,26880
2016-08-01T07:15:39.587Z,16416
2016-08-01T07:16:54.721Z,20096
2016-08-01T07:18:40.474Z,18016
2016-08-01T07:20:39.969Z,15968
2016-08-01T07:21:39.663Z,15200
2016-08-01T07:22:39.670Z,14660
2016-08-01T07:23:39.682Z,17760
2016-08-01T07:24:39.692Z,23584
2016-08-01T07:25:41.257Z,32640
2016-08-01T07:26:55.135Z,18080
2016-08-01T07:29:55.170Z,79360
2016-08-01T07:30:39.949Z,79008
2016-08-01T07:31:40.515Z,79968
2016-08-01T07:32:39.783Z,81984
2016-08-01T07:33:39.786Z,85472
2016-08-01T07:34:39.804Z,86432
2016-08-01T07:35:39.814Z,80288
2016-08-01T07:36:39.816Z,78976
2016-08-01T07:37:39.837Z,78432
2016-08-01T07:38:39.843Z,32736
2016-08-01T07:39:39.852Z,20032
2016-08-01T07:40:39.860Z,22944
2016-08-01T07:41:39.879Z,21632
2016-08-01T07:42:39.884Z,19424
2016-08-01T07:43:39.899Z,15936
2016-08-01T07:45:39.928Z,48448
2016-08-01T07:46:39.931Z,17568
2016-08-01T07:47:39.940Z,68096
2016-08-01T07:48:39.950Z,77152
2016-08-01T07:49:39.967Z,40352
2016-08-01T07:50:39.981Z,17312
2016-08-01T07:51:39.984Z,16992
2016-08-01T07:52:39.992Z,17088
2016-08-01T07:55:41.571Z,83680
2016-08-01T07:56:40.239Z,63648
2016-08-01T07:57:40.629Z,16340
2016-08-01T07:58:40.471Z,89632
2016-08-01T07:59:40.072Z,83552
2016-08-01T08:00:40.084Z,76864
2016-08-01T08:01:40.093Z,84992
2016-08-01T08:02:43.126Z,104512
2016-08-01T08:03:42.247Z,119264
2016-08-01T08:04:41.400Z,106688
2016-08-01T08:05:40.450Z,116576
2016-08-01T08:06:41.308Z,18720
2016-08-01T08:07:40.164Z,20544
2016-08-01T08:08:40.787Z,117824
2016-08-01T08:09:40.200Z,16672
2016-08-01T08:10:40.208Z,12604
2016-08-01T08:11:40.227Z,9924
2016-08-01T08:12:40.244Z,8964
2016-08-01T08:13:40.247Z,10896
2016-08-01T08:14:40.261Z,18944
2016-08-01T08:15:40.274Z,18816
2016-08-01T08:16:40.292Z,18016
2016-08-01T08:17:40.295Z,16512
2016-08-01T08:18:40.309Z,15880
2016-08-01T08:19:40.315Z,18368
2016-08-01T08:20:40.333Z,81472
2016-08-01T08:21:41.047Z,79616
2016-08-01T08:22:40.355Z,78560
2016-08-01T08:23:40.367Z,17472
2016-08-01T08:24:40.373Z,77280
2016-08-01T08:25:40.391Z,77600
2016-08-01T08:26:40.393Z,82240
2016-08-01T08:27:40.402Z,74208
2016-08-01T08:28:40.419Z,77152
2016-08-01T08:29:40.445Z,81536
2016-08-01T08:30:40.444Z,81984
2016-08-01T08:31:40.457Z,78944
2016-08-01T08:32:40.466Z,15736
2016-08-01T08:33:40.474Z,27488
2016-08-01T08:34:56.659Z,75456
2016-08-01T08:35:41.303Z,36768
2016-08-01T08:36:40.511Z,19744
2016-08-01T08:37:41.121Z,28096
2016-08-01T08:39:40.845Z,23008
2016-08-01T08:40:40.561Z,14152
2016-08-01T08:41:40.567Z,69824
2016-08-01T08:42:41.280Z,78720
2016-08-01T08:43:41.652Z,76992
2016-08-01T08:44:41.058Z,19840
2016-08-01T08:45:40.667Z,22048
2016-08-01T08:46:40.980Z,18656
2016-08-01T08:47:40.640Z,15448
2016-08-01T08:48:40.646Z,13836
2016-08-01T08:49:41.067Z,14552
2016-08-01T08:50:40.663Z,30848
2016-08-01T08:51:40.683Z,20864
2016-08-01T08:52:40.694Z,14796
2016-08-01T08:53:40.702Z,16964
2016-08-01T08:54:40.713Z,12580
2016-08-01T08:55:40.823Z,10904
2016-08-01T08:56:40.723Z,12292
2016-08-01T08:57:40.743Z,12220
2016-08-01T08:58:40.751Z,12468
2016-08-01T08:59:40.762Z,14852
2016-08-01T09:00:40.767Z,18752
2016-08-01T09:01:40.783Z,23584
2016-08-01T09:02:40.781Z,23680
2016-08-01T09:03:40.791Z,20992
2016-08-01T09:04:40.796Z,18976
2016-08-01T09:05:40.817Z,17184
2016-08-01T09:06:40.814Z,16028
2016-08-01T09:07:40.826Z,16832
2016-08-01T09:08:40.841Z,16204
2016-08-01T09:09:40.836Z,16992
2016-08-01T09:10:40.848Z,20224
2016-08-01T09:12:41.083Z,19584
2016-08-01T09:13:41.960Z,15564
2016-08-01T09:14:41.175Z,13776
2016-08-01T09:15:42.111Z,12764
2016-08-01T09:16:42.038Z,14432
2016-08-01T09:17:41.533Z,15696
2016-08-01T09:18:40.902Z,15516
2016-08-01T09:19:41.011Z,14808
2016-08-01T09:20:43.358Z,12572
2016-08-01T09:22:43.233Z,11224
2016-08-01T09:23:42.958Z,11356
2016-08-01T09:24:42.375Z,12484
2016-08-01T09:25:40.947Z,13304
2016-08-01T09:26:40.955Z,15084
2016-08-01T09:27:40.956Z,17024
2016-08-01T09:28:40.959Z,16992
2016-08-01T09:29:40.960Z,15052
2016-08-01T09:30:40.978Z,13684
2016-08-01T09:31:40.975Z,13976
2016-08-01T09:32:40.981Z,13528
2016-08-01T09:33:40.981Z,13976
2016-08-01T09:34:40.998Z,12516
2016-08-01T09:35:40.993Z,12720
2016-08-01T09:36:40.997Z,12564
2016-08-01T09:37:41.000Z,12204
2016-08-01T09:38:41.728Z,12424
2016-08-01T09:39:41.714Z,12016
2016-08-01T09:40:41.024Z,11820
2016-08-01T09:41:41.020Z,12648
2016-08-01T09:42:41.028Z,14088
2016-08-01T09:43:41.032Z,14876
2016-08-01T09:44:41.040Z,15700
2016-08-01T09:45:41.043Z,16232
2016-08-01T09:46:41.048Z,17536
2016-08-01T09:47:41.053Z,15708
2016-08-01T09:48:41.054Z,13300
2016-08-01T09:49:41.054Z,12196
2016-08-01T09:50:41.075Z,12572
2016-08-01T09:51:41.072Z,12888
2016-08-01T09:52:41.077Z,13328
2016-08-01T09:53:42.281Z,12976
2016-08-01T09:54:42.085Z,11472
2016-08-01T09:56:56.413Z,11444
2016-08-01T09:57:41.649Z,11284
2016-08-01T09:58:42.018Z,12076
2016-08-01T09:59:41.103Z,13344
2016-08-01T10:00:41.106Z,14940
2016-08-01T10:01:41.112Z,18176
2016-08-01T10:02:56.035Z,21120
2016-08-01T10:03:41.471Z,21056
2016-08-01T10:05:41.483Z,20448
2016-08-01T10:06:41.235Z,18240
2016-08-01T10:07:41.842Z,18176
2016-08-01T10:08:41.140Z,17344
2016-08-01T10:09:41.145Z,16076
2016-08-01T10:10:41.149Z,14888
2016-08-01T10:11:41.158Z,12828
2016-08-01T10:12:41.152Z,13148
2016-08-01T10:13:41.159Z,13324
2016-08-01T10:14:41.169Z,12192
2016-08-01T10:15:41.173Z,11460
2016-08-01T10:16:41.177Z,10956
2016-08-01T10:17:41.183Z,11372
2016-08-01T10:18:41.190Z,12124
2016-08-01T10:19:41.193Z,10892
2016-08-01T10:20:41.185Z,9124
2016-08-01T10:21:41.208Z,8588
2016-08-01T10:22:41.213Z,8252
2016-08-01T10:23:41.208Z,8384
2016-08-01T10:24:41.211Z,8324
2016-08-01T10:25:41.223Z,8724
2016-08-01T10:26:41.225Z,9208
2016-08-01T10:27:41.226Z,9632
2016-08-01T10:28:41.231Z,10200
2016-08-01T10:29:43.417Z,10916
2016-08-01T10:30:44.164Z,12180
2016-08-01T10:31:42.335Z,14224
2016-08-01T10:32:42.474Z,16584
2016-08-01T10:33:41.499Z,17600
2016-08-01T10:34:41.257Z,17376
2016-08-01T10:35:41.257Z,16928
2016-08-01T10:36:41.258Z,16704
2016-08-01T10:37:41.262Z,17696
2016-08-01T10:38:42.158Z,16800
2016-08-01T10:39:42.924Z,15488
2016-08-01T10:40:43.683Z,13800
2016-08-01T10:41:42.337Z,11616
2016-08-01T10:42:41.742Z,10060
2016-08-01T10:43:41.290Z,9612
2016-08-01T10:44:41.838Z,9172
2016-08-01T10:45:41.302Z,8684
2016-08-01T10:46:41.376Z,8152
2016-08-01T10:47:41.307Z,8772
2016-08-01T10:48:41.315Z,10436
2016-08-01T10:49:41.319Z,13576
2016-08-01T10:50:41.338Z,14672
2016-08-01T10:51:41.324Z,15412
2016-08-01T10:52:41.332Z,15756
2016-08-01T10:53:41.329Z,16152
2016-08-01T10:54:42.038Z,16384
2016-08-01T10:55:41.441Z,17504
2016-08-01T10:56:41.345Z,18656
2016-08-01T10:57:41.367Z,17632
2016-08-01T10:58:41.356Z,15732
2016-08-01T10:59:41.369Z,14204
2016-08-01T11:00:41.367Z,11252
2016-08-01T11:01:41.375Z,9352
2016-08-01T11:02:41.366Z,8588
2016-08-01T11:03:41.376Z,8852
2016-08-01T11:04:41.389Z,9648
2016-08-01T11:05:41.401Z,9636
2016-08-01T11:06:41.397Z,8932
2016-08-01T11:07:41.401Z,8788
2016-08-01T11:08:41.404Z,9076
2016-08-01T11:09:41.414Z,9728
2016-08-01T11:10:41.419Z,10872
2016-08-01T11:11:43.221Z,11848
2016-08-01T11:13:42.033Z,12576
2016-08-01T11:14:41.437Z,12132
2016-08-01T11:15:41.785Z,10504
2016-08-01T11:16:41.743Z,8360
2016-08-01T11:17:42.146Z,6824
2016-08-01T11:18:41.640Z,6036
2016-08-01T11:19:41.448Z,5696
2016-08-01T11:20:56.638Z,5644
2016-08-01T11:21:42.960Z,5692
2016-08-01T11:22:42.169Z,5728
2016-08-01T11:23:41.870Z,5976
2016-08-01T11:24:41.683Z,6280
2016-08-01T11:25:41.479Z,6328
2016-08-01T11:26:41.480Z,6228
2016-08-01T11:27:41.782Z,6060
2016-08-01T11:28:41.488Z,5984
2016-08-01T11:29:41.488Z,7240
2016-08-01T11:30:41.496Z,9216
2016-08-01T11:31:42.206Z,10976
2016-08-01T11:32:41.499Z,11168
2016-08-01T11:33:41.509Z,11484
2016-08-01T11:34:41.506Z,12032
2016-08-01T11:36:41.524Z,12020
2016-08-01T11:37:41.521Z,13496
2016-08-01T11:38:41.527Z,15144
2016-08-01T11:39:41.527Z,16448
2016-08-01T11:40:41.531Z,17728
2016-08-01T11:41:41.539Z,18656
2016-08-01T11:42:41.542Z,19168
2016-08-01T11:43:41.544Z,19712
2016-08-01T11:44:41.547Z,19232
2016-08-01T11:45:41.557Z,19264
2016-08-01T11:46:41.548Z,20352
2016-08-01T11:47:41.556Z,21664
2016-08-01T11:48:43.319Z,22112
2016-08-01T11:49:44.682Z,21920
2016-08-01T11:50:43.871Z,21920
2016-08-01T11:51:43.646Z,22464
2016-08-01T11:52:41.588Z,23360
2016-08-01T11:53:42.398Z,24000
2016-08-01T11:54:41.591Z,24416
2016-08-01T11:55:41.644Z,24896
2016-08-01T11:56:41.609Z,24704
2016-08-01T11:57:43.961Z,23648
2016-08-01T11:58:43.986Z,22720
2016-08-01T11:59:43.639Z,22240
2016-08-01T12:00:41.840Z,20672
2016-08-01T12:01:41.891Z,18560
2016-08-01T12:02:41.639Z,18144
2016-08-01T12:03:42.056Z,19552
2016-08-01T12:04:41.644Z,21312
2016-08-01T12:05:41.698Z,22400
2016-08-01T12:06:41.661Z,23232
2016-08-01T12:07:41.657Z,24160
2016-08-01T12:08:41.674Z,24800
2016-08-01T12:09:41.678Z,25504
2016-08-01T12:10:41.677Z,26496
2016-08-01T12:11:41.681Z,27008
2016-08-01T12:12:41.691Z,26944
2016-08-01T12:13:41.695Z,25664
2016-08-01T12:14:41.707Z,24032
2016-08-01T12:15:41.711Z,23040
2016-08-01T12:16:41.716Z,21504
2016-08-01T12:17:41.722Z,19648
2016-08-01T12:18:41.725Z,18464
2016-08-01T12:19:41.737Z,18240
2016-08-01T12:20:41.742Z,19296
2016-08-01T12:21:41.745Z,20320
2016-08-01T12:22:41.756Z,21728
2016-08-01T12:23:41.758Z,23616
2016-08-01T12:24:41.767Z,25152
2016-08-01T12:25:41.778Z,25504
2016-08-01T12:26:41.776Z,25088
2016-08-01T12:27:42.477Z,24192
2016-08-01T12:28:41.797Z,22720
2016-08-01T12:30:11.637Z,20064
2016-08-01T12:30:42.212Z,19456
2016-08-01T12:31:42.669Z,19136
2016-08-01T12:32:42.675Z,19488
2016-08-01T12:33:41.827Z,20224
2016-08-01T12:34:42.032Z,21504
2016-08-01T12:35:41.839Z,22400
2016-08-01T12:36:41.853Z,21856
2016-08-01T12:37:41.858Z,20544
2016-08-01T12:38:44.014Z,19584
2016-08-01T12:39:42.372Z,19168
2016-08-01T12:41:42.328Z,19104
2016-08-01T12:42:42.238Z,18752
2016-08-01T12:43:41.900Z,18304
2016-08-01T12:44:41.909Z,17760
2016-08-01T12:45:41.909Z,17056
2016-08-01T12:46:41.915Z,16896
2016-08-01T12:47:41.928Z,16768
2016-08-01T12:48:41.929Z,16960
2016-08-01T12:49:41.935Z,17344
2016-08-01T12:50:41.942Z,18144
2016-08-01T12:51:41.953Z,18528
2016-08-01T12:52:41.961Z,17440
2016-08-01T12:53:41.970Z,15844
2016-08-01T12:54:41.969Z,15188
2016-08-01T12:55:42.082Z,14500
2016-08-01T12:56:41.975Z,14260
2016-08-01T12:57:42.004Z,14792
2016-08-01T12:58:41.998Z,17216
2016-08-01T12:59:41.997Z,16768
2016-08-01T13:00:42.005Z,15384
2016-08-01T13:01:42.018Z,12816
2016-08-01T13:02:42.023Z,10216
2016-08-01T13:03:42.026Z,8688
2016-08-01T13:04:42.037Z,7556
2016-08-01T13:05:42.043Z,6536
2016-08-01T13:06:44.678Z,6104
2016-08-01T13:07:43.595Z,6184
2016-08-01T13:08:42.506Z,6524
2016-08-01T13:09:42.065Z,6376
2016-08-01T13:10:42.145Z,6660
2016-08-01T13:11:42.229Z,6752
2016-08-01T13:12:42.083Z,6596
2016-08-01T13:13:42.082Z,6804
2016-08-01T13:14:42.113Z,6968
2016-08-01T13:15:43.420Z,6792
2016-08-01T13:16:44.533Z,6612
2016-08-01T13:17:42.101Z,6532
2016-08-01T13:18:42.105Z,6332
2016-08-01T13:19:42.633Z,6264
2016-08-01T13:20:43.165Z,6340
2016-08-01T13:21:42.591Z,7396
2016-08-01T13:22:42.129Z,8376
2016-08-01T13:23:42.136Z,9620
2016-08-01T13:24:42.138Z,9840
2016-08-01T13:25:42.152Z,8260
2016-08-01T13:26:42.152Z,7364
2016-08-01T13:27:42.147Z,6956
2016-08-01T13:28:42.159Z,6732
2016-08-01T13:29:42.165Z,6528
2016-08-01T13:30:42.158Z,6280
2016-08-01T13:31:42.174Z,6096
2016-08-01T13:32:42.170Z,5680
2016-08-01T13:33:42.187Z,5532
2016-08-01T13:34:42.173Z,6092
2016-08-01T13:35:42.181Z,6204
2016-08-01T13:36:42.201Z,6784
2016-08-01T13:37:42.189Z,7484
2016-08-01T13:38:42.196Z,8540
2016-08-01T13:39:42.207Z,9616
2016-08-01T13:40:42.192Z,10208
2016-08-01T13:41:42.202Z,10560
2016-08-01T13:42:42.210Z,10216
2016-08-01T13:43:42.222Z,9780
2016-08-01T13:44:42.213Z,9056
2016-08-01T13:45:42.222Z,8688
2016-08-01T13:46:42.227Z,8192
2016-08-01T13:48:57.449Z,7672