createdAt,value
2018-03-21T00:01:37.683Z,35.97
2018-03-21T00:04:04.728Z,32.22
2018-03-21T00:06:31.712Z,35.45
2018-03-21T00:08:58.703Z,38.13
2018-03-21T00:11:25.750Z,33.25
2018-03-21T00:13:52.661Z,31.77
2018-03-21T00:16:19.579Z,38.38
2018-03-21T00:18:46.617Z,35.97
2018-03-21T00:21:13.658Z,31.58
2018-03-21T00:23:40.595Z,35.45
2018-03-21T00:26:07.678Z,33.35
2018-03-21T00:28:34.745Z,39.72
2018-03-21T00:31:01.628Z,29.55
2018-03-21T00:33:28.702Z,26.77
2018-03-21T00:35:55.758Z,34.17
2018-03-21T00:38:22.659Z,32.97
2018-03-21T00:40:49.687Z,32.15
2018-03-21T00:43:16.673Z,32.17
2018-03-21T00:45:43.579Z,28.52
2018-03-21T00:48:10.520Z,33.10
2018-03-21T00:50:37.451Z,30.83
2018-03-21T00:53:04.375Z,34.63
2018-03-21T00:55:31.470Z,34.33
2018-03-21T00:57:58.511Z,26.87
2018-03-21T01:00:25.468Z,30.77
2018-03-21T01:02:52.372Z,28.95
2018-03-21T01:05:19.411Z,29.87
2018-03-21T01:07:46.530Z,36.72
2018-03-21T01:10:13.471Z,32.72
2018-03-21T01:12:40.451Z,33.47
2018-03-21T01:15:07.498Z,31.12
2018-03-21T01:17:34.521Z,29.30
2018-03-21T01:20:01.500Z,31.25
2018-03-21T01:22:28.465Z,31.15
2018-03-21T01:24:55.484Z,27.37
2018-03-21T01:27:22.420Z,27.25
2018-03-21T01:29:49.446Z,29.63
2018-03-21T01:32:16.458Z,32.28
2018-03-21T01:34:43.486Z,28.17
2018-03-21T01:37:10.618Z,33.50
2018-03-21T01:39:37.671Z,35.90
2018-03-21T01:42:04.700Z,32.17
2018-03-21T01:44:31.696Z,31.23
2018-03-21T01:46:58.651Z,30.75
2018-03-21T01:49:25.733Z,30.62
2018-03-21T01:51:52.855Z,31.40
2018-03-21T01:54:19.898Z,33.50
2018-03-21T01:56:46.921Z,32.55
2018-03-21T01:59:14.061Z,24.63
2018-03-21T02:01:41.069Z,30.92
2018-03-21T02:04:08.034Z,29.73
2018-03-21T02:06:35.080Z,22.45
2018-03-21T02:09:01.988Z,30.20
2018-03-21T02:11:29.029Z,24.15
2018-03-21T02:13:55.943Z,30.52
2018-03-21T02:16:22.959Z,26.48
2018-03-21T02:18:50.054Z,24.95
2018-03-21T02:21:17.102Z,21.60
2018-03-21T02:23:44.098Z,23.48
2018-03-21T02:26:11.279Z,21.15
2018-03-21T02:28:38.237Z,22.83
2018-03-21T02:31:05.420Z,20.92
2018-03-21T02:33:32.409Z,20.58
2018-03-21T02:35:59.417Z,26.87
2018-03-21T02:38:26.519Z,22.05
2018-03-21T02:40:53.575Z,18.23
2018-03-21T02:43:20.582Z,22.48
2018-03-21T02:45:47.673Z,20.62
2018-03-21T02:48:14.604Z,19.00
2018-03-21T02:50:41.646Z,22.83
2018-03-21T02:53:08.629Z,20.75
2018-03-21T02:55:35.589Z,18.80
2018-03-21T02:58:02.608Z,21.00
2018-03-21T03:00:29.625Z,20.10
2018-03-21T03:02:56.530Z,18.00
2018-03-21T03:05:23.447Z,16.95
2018-03-21T03:07:50.497Z,19.30
2018-03-21T03:10:17.419Z,20.42
2018-03-21T03:12:44.447Z,19.92
2018-03-21T03:15:11.480Z,23.23
2018-03-21T03:17:38.434Z,21.92
2018-03-21T03:20:05.422Z,24.12
2018-03-21T03:22:32.578Z,18.87
2018-03-21T03:24:59.557Z,22.62
2018-03-21T03:27:26.476Z,19.75
2018-03-21T03:29:53.430Z,19.92
2018-03-21T03:32:20.480Z,22.10
2018-03-21T03:34:47.471Z,20.37
2018-03-21T03:37:14.416Z,21.00
2018-03-21T03:39:41.318Z,20.70
2018-03-21T03:42:08.401Z,22.75
2018-03-21T03:44:35.346Z,23.87
2018-03-21T03:47:02.370Z,21.92
2018-03-21T03:49:29.270Z,23.92
2018-03-21T03:51:56.443Z,21.92
2018-03-21T03:54:23.377Z,25.00
2018-03-21T03:56:50.346Z,26.42
2018-03-21T03:59:17.241Z,26.58
2018-03-21T04:01:44.356Z,25.25
2018-03-21T04:04:11.347Z,24.77
2018-03-21T04:06:38.411Z,24.58
2018-03-21T04:09:05.373Z,23.30
2018-03-21T04:11:32.689Z,26.55
2018-03-21T04:13:59.753Z,27.05
2018-03-21T04:16:26.834Z,25.67
2018-03-21T04:18:53.833Z,24.42
2018-03-21T04:21:20.775Z,27.87
2018-03-21T04:23:47.719Z,24.85
2018-03-21T04:26:14.817Z,25.33
2018-03-21T04:28:41.801Z,24.48
2018-03-21T04:31:08.807Z,26.90
2018-03-21T04:33:35.799Z,26.85
2018-03-21T04:36:02.866Z,29.23
2018-03-21T04:38:29.857Z,26.55
2018-03-21T04:40:56.936Z,26.17
2018-03-21T04:43:23.978Z,27.45
2018-03-21T04:45:51.103Z,26.62
2018-03-21T04:48:18.269Z,24.33
2018-03-21T04:50:45.302Z,29.12
2018-03-21T04:53:12.234Z,29.23
2018-03-21T04:55:39.214Z,28.00
2018-03-21T04:58:06.232Z,28.58
2018-03-21T05:00:33.180Z,31.42
2018-03-21T05:03:00.163Z,29.60
2018-03-21T05:05:27.234Z,26.80
2018-03-21T05:07:54.145Z,26.87
2018-03-21T05:10:21.087Z,32.50
2018-03-21T05:12:48.127Z,28.17
2018-03-21T05:15:15.136Z,27.87
2018-03-21T05:17:42.210Z,27.70
2018-03-21T05:20:09.185Z,27.73
2018-03-21T05:22:36.181Z,26.12
2018-03-21T05:25:03.103Z,29.70
2018-03-21T05:27:30.111Z,32.70
2018-03-21T05:29:57.017Z,28.60
2018-03-21T05:32:23.968Z,32.63
2018-03-21T05:34:51.193Z,31.00
2018-03-21T05:37:18.140Z,31.90
2018-03-21T05:39:46.583Z,31.85
2018-03-21T05:42:13.933Z,32.80
2018-03-21T05:44:40.938Z,32.17
2018-03-21T05:47:08.033Z,35.80
2018-03-21T05:49:34.939Z,28.77
2018-03-21T05:52:02.104Z,32.85
2018-03-21T05:54:29.167Z,31.27
2018-03-21T05:56:56.179Z,35.38
2018-03-21T05:59:23.150Z,36.65
2018-03-21T06:01:50.286Z,31.23
2018-03-21T06:04:17.440Z,35.47
2018-03-21T06:06:44.519Z,33.22
2018-03-21T06:09:11.501Z,39.70
2018-03-21T06:11:38.522Z,28.42
2018-03-21T06:14:05.496Z,33.60
2018-03-21T06:16:33.634Z,35.78
2018-03-21T06:19:00.665Z,34.45
2018-03-21T06:21:27.717Z,33.95
2018-03-21T06:23:54.651Z,34.33
2018-03-21T06:26:21.660Z,31.42
2018-03-21T06:28:48.652Z,35.63
2018-03-21T06:31:15.727Z,33.88
2018-03-21T06:33:42.722Z,34.42
2018-03-21T06:36:10.161Z,33.05
2018-03-21T06:38:37.123Z,35.40
2018-03-21T06:41:04.407Z,34.00
2018-03-21T06:43:31.403Z,35.53
2018-03-21T06:45:58.419Z,31.23
2018-03-21T06:48:25.377Z,36.65
2018-03-21T06:50:52.391Z,36.38
2018-03-21T06:53:19.273Z,37.15
2018-03-21T06:55:46.231Z,39.15
2018-03-21T06:58:13.150Z,39.53
2018-03-21T07:00:40.051Z,34.90
2018-03-21T07:03:07.010Z,40.67
2018-03-21T07:05:33.893Z,38.47
2018-03-21T07:08:00.727Z,39.22
2018-03-21T07:10:27.820Z,42.28
2018-03-21T07:12:54.852Z,38.35
2018-03-21T07:15:27.910Z,38.42
2018-03-21T07:17:55.669Z,35.67
2018-03-21T07:20:22.597Z,37.20
2018-03-21T07:22:49.610Z,39.53
2018-03-21T07:25:16.625Z,39.80
2018-03-21T07:27:43.517Z,39.42
2018-03-21T07:30:10.447Z,39.90
2018-03-21T07:32:37.413Z,40.45
2018-03-21T07:35:04.317Z,42.88
2018-03-21T07:37:31.410Z,42.33
2018-03-21T07:39:58.301Z,40.78
2018-03-21T07:42:25.230Z,40.30
2018-03-21T07:44:52.159Z,41.72
2018-03-21T07:47:19.102Z,39.72
2018-03-21T07:49:46.002Z,44.08
2018-03-21T07:52:13.082Z,44.45
2018-03-21T07:54:39.982Z,42.92
2018-03-21T07:57:06.869Z,39.08
2018-03-21T07:59:33.801Z,40.80
2018-03-21T08:02:00.737Z,40.90
2018-03-21T08:04:32.620Z,43.90
2018-03-21T08:06:59.557Z,41.25
2018-03-21T08:09:26.453Z,41.53
2018-03-21T08:11:53.396Z,42.67
2018-03-21T08:14:20.361Z,39.67
2018-03-21T08:16:47.452Z,39.53
2018-03-21T08:19:14.381Z,41.63
2018-03-21T08:21:41.436Z,34.83
2018-03-21T08:24:08.363Z,42.42
2018-03-21T08:26:35.431Z,38.20
2018-03-21T08:29:02.281Z,37.20
2018-03-21T08:31:29.400Z,37.75
2018-03-21T08:33:56.311Z,33.85
2018-03-21T08:36:23.962Z,30.70
2018-03-21T08:38:50.861Z,35.15
2018-03-21T08:41:19.005Z,34.42
2018-03-21T08:43:46.243Z,31.00
2018-03-21T08:46:14.515Z,27.63
2018-03-21T08:48:42.096Z,30.13
2018-03-21T08:51:10.713Z,31.77
2018-03-21T08:53:38.565Z,28.13
2018-03-21T08:56:06.275Z,25.17
2018-03-21T08:58:35.697Z,23.00
2018-03-21T09:01:03.802Z,25.83
2018-03-21T09:03:30.922Z,22.20
2018-03-21T09:05:58.390Z,26.00
2018-03-21T09:08:25.405Z,26.27
2018-03-21T09:10:52.409Z,22.97
2018-03-21T09:13:19.489Z,22.70
2018-03-21T09:15:46.701Z,20.87
2018-03-21T09:18:13.597Z,21.77
2018-03-21T09:20:40.506Z,22.73
2018-03-21T09:23:07.422Z,22.00
2018-03-21T09:25:34.381Z,20.47
2018-03-21T09:28:01.312Z,18.53
2018-03-21T09:30:28.228Z,24.77
2018-03-21T09:32:55.151Z,25.87
2018-03-21T09:35:22.352Z,23.63
2018-03-21T09:37:49.262Z,23.70
2018-03-21T09:40:16.234Z,22.77
2018-03-21T09:42:43.206Z,21.23
2018-03-21T09:45:10.087Z,20.37
2018-03-21T09:47:37.058Z,19.03
2018-03-21T09:50:03.982Z,19.87
2018-03-21T09:52:30.944Z,16.67
2018-03-21T09:54:57.819Z,19.40
2018-03-21T09:57:26.022Z,20.83
2018-03-21T09:59:52.904Z,17.23
2018-03-21T10:02:19.955Z,18.07
2018-03-21T10:04:47.012Z,16.90
2018-03-21T10:07:13.878Z,20.27
2018-03-21T10:09:40.838Z,16.83
2018-03-21T10:12:07.746Z,15.23
2018-03-21T10:14:34.662Z,18.27
2018-03-21T10:17:01.505Z,16.33
2018-03-21T10:19:28.381Z,15.07
2018-03-21T10:21:55.305Z,13.60
2018-03-21T10:24:22.236Z,12.23
2018-03-21T10:26:49.152Z,12.73
2018-03-21T10:29:16.058Z,13.07
2018-03-21T10:31:43.335Z,10.87
2018-03-21T10:34:10.238Z,13.17
2018-03-21T10:36:37.274Z,12.53
2018-03-21T10:39:04.233Z,12.60
2018-03-21T10:41:31.288Z,12.43
2018-03-21T10:43:58.215Z,9.23
2018-03-21T10:46:25.310Z,8.27
2018-03-21T10:48:52.272Z,9.67
2018-03-21T10:51:19.430Z,7.97
2018-03-21T10:53:46.442Z,8.67
2018-03-21T10:56:13.554Z,7.00
2018-03-21T10:58:40.421Z,7.53
2018-03-21T11:01:13.528Z,7.27
2018-03-21T11:03:40.393Z,6.20
2018-03-21T11:06:07.513Z,6.63
2018-03-21T11:08:34.483Z,6.57
2018-03-21T11:11:01.553Z,7.67
2018-03-21T11:13:28.475Z,7.40
2018-03-21T11:15:55.493Z,7.37
2018-03-21T11:18:22.458Z,6.30
2018-03-21T11:20:49.413Z,8.33
2018-03-21T11:23:16.396Z,7.63
2018-03-21T11:25:43.358Z,8.20
2018-03-21T11:28:10.223Z,6.97
2018-03-21T11:30:37.151Z,8.50
2018-03-21T11:33:04.047Z,8.50
2018-03-21T11:35:31.894Z,8.53
2018-03-21T11:37:58.767Z,6.93
2018-03-21T11:40:25.657Z,5.90
2018-03-21T11:42:52.554Z,6.87
2018-03-21T11:45:19.481Z,8.57
2018-03-21T11:47:46.434Z,6.63
2018-03-21T11:50:13.387Z,6.03
2018-03-21T11:52:40.342Z,6.53
2018-03-21T11:55:07.177Z,7.57
2018-03-21T11:57:33.985Z,7.43
2018-03-21T12:00:00.904Z,6.30
2018-03-21T12:02:27.715Z,7.20
2018-03-21T12:04:54.669Z,6.30
2018-03-21T12:07:21.523Z,6.90
2018-03-21T12:09:48.366Z,6.07
2018-03-21T12:12:15.211Z,6.33
2018-03-21T12:14:42.141Z,6.97
2018-03-21T12:17:09.067Z,6.37
2018-03-21T12:19:35.951Z,5.23
2018-03-21T12:22:02.949Z,6.17
2018-03-21T12:24:29.955Z,5.40
2018-03-21T12:26:56.858Z,5.90
2018-03-21T12:29:23.737Z,6.73
2018-03-21T12:31:50.673Z,6.77
2018-03-21T12:34:17.718Z,7.00
2018-03-21T12:36:44.903Z,4.97
2018-03-21T12:39:16.953Z,9.23
2018-03-21T12:41:43.913Z,6.20
2018-03-21T12:44:10.995Z,6.10
2018-03-21T12:46:38.021Z,6.80
2018-03-21T12:49:04.883Z,7.17
2018-03-21T12:51:31.865Z,5.97
2018-03-21T12:53:58.815Z,14.67
2018-03-21T12:56:25.861Z,7.17
2018-03-21T12:58:52.713Z,6.50
2018-03-21T13:01:20.469Z,6.70
2018-03-21T13:03:47.423Z,6.27
2018-03-21T13:06:14.435Z,5.70
2018-03-21T13:08:41.617Z,7.63
2018-03-21T13:11:09.409Z,6.00
2018-03-21T13:13:37.697Z,6.53
2018-03-21T13:16:04.912Z,7.43
2018-03-21T13:18:31.985Z,11.57
2018-03-21T13:20:59.050Z,13.17
2018-03-21T13:23:26.016Z,14.33
2018-03-21T13:25:53.288Z,15.90
2018-03-21T13:28:20.388Z,16.97
2018-03-21T13:30:49.087Z,13.23
2018-03-21T13:33:16.203Z,11.97
2018-03-21T13:35:43.523Z,14.43
2018-03-21T13:38:10.551Z,7.20
2018-03-21T13:40:37.517Z,7.03
2018-03-21T13:43:05.213Z,7.23
2018-03-21T13:45:32.300Z,6.33
2018-03-21T13:47:59.215Z,5.50
2018-03-21T13:50:26.266Z,5.23
2018-03-21T13:52:53.437Z,6.30
2018-03-21T13:55:20.735Z,6.70
2018-03-21T13:57:48.004Z,6.57
2018-03-21T14:00:15.121Z,6.50
2018-03-21T14:02:42.255Z,5.87
2018-03-21T14:05:09.613Z,6.23
2018-03-21T14:07:36.717Z,5.40
2018-03-21T14:10:03.634Z,4.90
2018-03-21T14:12:30.562Z,4.20
2018-03-21T14:14:57.585Z,6.83
2018-03-21T14:17:24.861Z,7.17
2018-03-21T14:19:52.218Z,5.17
2018-03-21T14:22:19.308Z,6.03
2018-03-21T14:24:46.518Z,5.93
2018-03-21T14:27:13.572Z,6.00
2018-03-21T14:29:40.595Z,7.20
2018-03-21T14:32:07.551Z,8.13
2018-03-21T14:34:34.663Z,6.73
2018-03-21T14:37:03.236Z,5.53
2018-03-21T14:39:30.759Z,5.27
2018-03-21T14:41:57.873Z,4.77
2018-03-21T14:44:24.837Z,5.43
2018-03-21T14:46:51.990Z,6.83
2018-03-21T14:49:19.161Z,6.50
2018-03-21T14:51:46.556Z,5.20
2018-03-21T14:54:13.778Z,5.10
2018-03-21T14:56:40.884Z,5.37
2018-03-21T14:59:08.280Z,4.77
2018-03-21T15:01:36.302Z,4.87
2018-03-21T15:04:03.815Z,4.67
2018-03-21T15:06:31.727Z,4.27
2018-03-21T15:08:58.733Z,6.57
2018-03-21T15:11:26.063Z,5.90
2018-03-21T15:13:53.144Z,6.13
2018-03-21T15:16:20.162Z,5.33
2018-03-21T15:18:47.204Z,5.90
2018-03-21T15:21:14.259Z,4.30
2018-03-21T15:23:41.257Z,4.53
2018-03-21T15:26:08.350Z,5.53
2018-03-21T15:28:35.243Z,5.37
2018-03-21T15:31:02.380Z,5.47
2018-03-21T15:33:32.079Z,3.67
2018-03-21T15:35:59.158Z,7.47
2018-03-21T15:38:26.047Z,6.00
2018-03-21T15:40:53.233Z,5.67
2018-03-21T15:43:20.184Z,5.87
2018-03-21T15:45:48.977Z,4.73
2018-03-21T15:48:18.016Z,4.30
2018-03-21T15:50:45.064Z,5.60
2018-03-21T15:53:12.048Z,4.57
2018-03-21T15:55:39.173Z,5.50
2018-03-21T15:58:06.147Z,4.57
2018-03-21T16:00:32.991Z,5.47
2018-03-21T16:03:00.392Z,4.70
2018-03-21T16:05:27.652Z,3.03
2018-03-21T16:07:54.703Z,5.37
2018-03-21T16:10:21.709Z,3.17
2018-03-21T16:12:48.690Z,4.63
2018-03-21T16:15:15.631Z,5.00
2018-03-21T16:17:42.529Z,5.20
2018-03-21T16:20:09.453Z,5.27
2018-03-21T16:22:36.498Z,5.50
2018-03-21T16:25:03.429Z,4.97
2018-03-21T16:27:30.377Z,4.07
2018-03-21T16:29:58.161Z,4.33
2018-03-21T16:32:25.058Z,5.17
2018-03-21T16:34:52.052Z,4.23
2018-03-21T16:37:19.373Z,4.43
2018-03-21T16:39:46.306Z,5.10
2018-03-21T16:42:13.204Z,4.35
2018-03-21T16:44:40.131Z,5.07
2018-03-21T16:47:07.147Z,5.70
2018-03-21T16:49:34.090Z,6.65
2018-03-21T16:52:01.148Z,6.93
2018-03-21T16:54:28.159Z,10.02
2018-03-21T16:56:55.064Z,6.25
2018-03-21T16:59:22.190Z,8.82
2018-03-21T17:01:49.276Z,8.02
2018-03-21T17:04:16.608Z,14.60
2018-03-21T17:06:43.855Z,8.52
2018-03-21T17:09:10.829Z,7.07
2018-03-21T17:11:37.967Z,8.70
2018-03-21T17:14:04.992Z,7.97
2018-03-21T17:16:32.492Z,7.65
2018-03-21T17:18:59.773Z,7.20
2018-03-21T17:21:26.931Z,6.18
2018-03-21T17:23:54.235Z,6.03
2018-03-21T17:26:21.582Z,4.93
2018-03-21T17:28:48.736Z,6.07
2018-03-21T17:31:15.885Z,6.87
2018-03-21T17:33:42.843Z,5.85
2018-03-21T17:36:09.864Z,6.97
2018-03-21T17:38:36.818Z,5.35
2018-03-21T17:41:05.013Z,6.32
2018-03-21T17:43:32.032Z,8.73
2018-03-21T17:45:59.013Z,7.95
2018-03-21T17:48:26.137Z,7.87
2018-03-21T17:50:53.298Z,9.18
2018-03-21T17:53:20.358Z,11.35
2018-03-21T17:55:47.468Z,8.45
2018-03-21T17:58:14.524Z,9.95
2018-03-21T18:00:41.478Z,9.13
2018-03-21T18:03:08.379Z,7.68
2018-03-21T18:05:37.261Z,6.97
2018-03-21T18:08:04.475Z,12.50
2018-03-21T18:10:31.433Z,9.38
2018-03-21T18:12:59.132Z,9.00
2018-03-21T18:15:26.303Z,8.23
2018-03-21T18:17:55.574Z,7.10
2018-03-21T18:20:22.952Z,8.25
2018-03-21T18:22:49.944Z,6.85
2018-03-21T18:25:16.914Z,7.78
2018-03-21T18:27:43.915Z,5.85
2018-03-21T18:30:10.988Z,5.82
2018-03-21T18:32:38.267Z,8.85
2018-03-21T18:35:06.309Z,7.30
2018-03-21T18:37:33.719Z,5.07
2018-03-21T18:40:01.094Z,11.00
2018-03-21T18:42:29.756Z,6.97
2018-03-21T18:44:57.210Z,6.57
2018-03-21T18:47:24.503Z,7.30
2018-03-21T18:49:52.772Z,8.80
2018-03-21T18:52:21.460Z,6.97
2018-03-21T18:54:49.277Z,4.93
2018-03-21T18:57:17.572Z,5.40
2018-03-21T18:59:47.395Z,8.18
2018-03-21T19:02:15.177Z,8.93
2018-03-21T19:04:42.589Z,22.15
2018-03-21T19:07:10.432Z,13.77
2018-03-21T19:09:38.762Z,5.50
2018-03-21T19:12:05.887Z,5.22
2018-03-21T19:14:33.914Z,9.38
2018-03-21T19:17:01.524Z,8.07
2018-03-21T19:19:29.048Z,7.90
2018-03-21T19:21:57.588Z,7.47
2018-03-21T19:24:24.886Z,8.43
2018-03-21T19:26:52.419Z,11.55
2018-03-21T19:29:19.505Z,6.65
2018-03-21T19:31:48.023Z,5.37
2018-03-21T19:34:15.514Z,10.60
2018-03-21T19:36:43.183Z,7.00
2018-03-21T19:39:10.748Z,8.27
2018-03-21T19:41:37.951Z,8.95
2018-03-21T19:44:05.863Z,8.50
2018-03-21T19:46:34.779Z,8.98
2018-03-21T19:49:02.678Z,9.32
2018-03-21T19:51:29.824Z,9.70
2018-03-21T19:53:58.461Z,6.93
2018-03-21T19:56:26.824Z,8.73
2018-03-21T19:58:54.362Z,8.63
2018-03-21T20:01:23.502Z,10.40
2018-03-21T20:03:51.070Z,9.27
2018-03-21T20:06:19.251Z,7.30
2018-03-21T20:08:47.476Z,10.05
2018-03-21T20:11:15.646Z,8.68
2018-03-21T20:13:56.541Z,7.12
2018-03-21T20:16:43.510Z,7.20
2018-03-21T20:19:14.005Z,11.55
2018-03-21T20:21:41.640Z,7.53
2018-03-21T20:24:09.200Z,5.37
2018-03-21T20:26:36.984Z,6.80
2018-03-21T20:29:04.927Z,6.22
2018-03-21T20:31:33.958Z,6.53
2018-03-21T20:34:12.652Z,13.20
2018-03-21T20:36:40.960Z,10.60
2018-03-21T20:39:09.099Z,8.38
2018-03-21T20:41:37.137Z,11.05
2018-03-21T20:44:05.653Z,9.85
2018-03-21T20:46:33.750Z,13.77
2018-03-21T20:49:01.710Z,8.43
2018-03-21T20:54:21.748Z,6.62
2018-03-21T20:56:49.059Z,9.23
2018-03-21T20:59:16.151Z,9.70
2018-03-21T21:01:44.271Z,9.13
2018-03-21T21:04:13.246Z,8.65
2018-03-21T21:06:50.983Z,6.47
2018-03-21T21:09:28.847Z,7.75
2018-03-21T21:11:58.061Z,6.82
2018-03-21T21:14:25.138Z,8.07
2018-03-21T21:16:52.350Z,8.52
2018-03-21T21:19:19.572Z,12.07
2018-03-21T21:21:46.823Z,8.32
2018-03-21T21:24:14.070Z,11.82
2018-03-21T21:26:41.908Z,9.55
2018-03-21T21:29:09.872Z,7.00
2018-03-21T21:31:37.539Z,9.35
2018-03-21T21:34:05.563Z,8.57
2018-03-21T21:36:33.566Z,12.32
2018-03-21T21:39:01.740Z,6.53
2018-03-21T21:41:31.525Z,15.60
2018-03-21T21:43:59.783Z,10.35
2018-03-21T21:46:27.774Z,12.68
2018-03-21T21:48:55.902Z,12.73
2018-03-21T21:51:24.858Z,8.07
2018-03-21T21:53:52.697Z,7.53
2018-03-21T21:56:21.626Z,9.80
2018-03-21T21:58:49.859Z,8.73
2018-03-21T22:01:17.044Z,13.75
2018-03-21T22:03:45.288Z,10.00
2018-03-21T22:06:13.154Z,10.35
2018-03-21T22:08:41.926Z,9.10
2018-03-21T22:11:10.903Z,8.27
2018-03-21T22:13:39.894Z,8.35
2018-03-21T22:16:08.489Z,8.48
2018-03-21T22:18:37.225Z,9.43
2018-03-21T22:21:07.315Z,10.60
2018-03-21T22:23:35.707Z,10.02
2018-03-21T22:26:05.084Z,6.43
2018-03-21T22:28:32.941Z,9.27
2018-03-21T22:31:02.662Z,9.43
2018-03-21T22:33:31.618Z,8.55
2018-03-21T22:35:59.782Z,10.23
2018-03-21T22:38:27.994Z,8.18
2018-03-21T22:40:56.143Z,9.52
2018-03-21T22:43:24.819Z,8.85
2018-03-21T22:45:53.651Z,9.52
2018-03-21T22:48:21.790Z,8.60
2018-03-21T22:50:50.613Z,10.05
2018-03-21T22:53:20.545Z,7.40
2018-03-21T22:55:53.520Z,9.63
2018-03-21T22:58:23.902Z,10.55
2018-03-21T23:00:52.924Z,10.55
2018-03-21T23:03:22.153Z,7.57
2018-03-21T23:05:51.967Z,9.13
2018-03-21T23:08:20.658Z,10.73
2018-03-21T23:10:49.067Z,12.65
2018-03-21T23:13:17.455Z,11.73
2018-03-21T23:15:46.141Z,10.38
2018-03-21T23:18:14.269Z,8.23
2018-03-21T23:20:43.173Z,7.80
2018-03-21T23:23:11.987Z,11.50
2018-03-21T23:25:40.097Z,9.30
2018-03-21T23:28:08.664Z,10.52
2018-03-21T23:30:38.065Z,10.38
2018-03-21T23:33:06.637Z,12.18
2018-03-21T23:35:36.272Z,9.63
2018-03-21T23:38:04.532Z,8.65
2018-03-21T23:40:33.568Z,9.68
2018-03-21T23:43:02.203Z,11.05
2018-03-21T23:45:30.562Z,8.15
2018-03-21T23:47:59.140Z,12.45
2018-03-21T23:50:28.012Z,9.90
2018-03-21T23:52:57.143Z,9.77
2018-03-21T23:55:26.991Z,9.85
2018-03-21T23:57:55.442Z,9.27
