createdAt,value
2022-10-26T00:01:13.958Z,2.35
2022-10-26T00:03:16.355Z,2.08
2022-10-26T00:05:17.980Z,1.60
2022-10-26T00:07:19.557Z,3.33
2022-10-26T00:09:21.205Z,1.63
2022-10-26T00:11:23.835Z,1.85
2022-10-26T00:13:25.609Z,2.22
2022-10-26T00:15:27.746Z,1.98
2022-10-26T00:17:29.335Z,2.15
2022-10-26T00:19:33.908Z,1.60
2022-10-26T00:21:35.524Z,1.55
2022-10-26T00:23:37.633Z,2.45
2022-10-26T00:25:39.230Z,1.73
2022-10-26T00:27:40.836Z,2.30
2022-10-26T00:29:42.438Z,1.75
2022-10-26T00:31:44.352Z,1.98
2022-10-26T00:33:46.327Z,2.05
2022-10-26T00:35:52.770Z,1.52
2022-10-26T00:37:56.039Z,2.85
2022-10-26T00:39:57.668Z,1.75
2022-10-26T00:41:59.277Z,2.55
2022-10-26T00:44:00.992Z,2.10
2022-10-26T00:46:04.924Z,1.50
2022-10-26T00:48:10.473Z,1.40
2022-10-26T00:50:26.348Z,1.50
2022-10-26T00:52:29.388Z,1.55
2022-10-26T00:54:30.988Z,1.55
2022-10-26T00:56:34.264Z,2.35
2022-10-26T00:58:36.361Z,1.75
2022-10-26T01:00:40.650Z,2.20
2022-10-26T01:02:43.604Z,1.50
2022-10-26T01:04:47.109Z,1.58
2022-10-26T01:06:49.772Z,3.75
2022-10-26T01:08:51.575Z,2.78
2022-10-26T01:10:53.559Z,1.45
2022-10-26T01:12:58.653Z,1.80
2022-10-26T01:15:00.578Z,1.35
2022-10-26T01:17:28.971Z,1.42
2022-10-26T01:19:53.680Z,1.75
2022-10-26T01:22:03.285Z,1.42
2022-10-26T01:24:38.939Z,1.38
2022-10-26T01:27:09.844Z,1.42
2022-10-26T01:29:46.199Z,1.50
2022-10-26T01:32:04.016Z,1.60
2022-10-26T01:34:18.929Z,1.67
2022-10-26T01:36:53.317Z,2.13
2022-10-26T01:39:00.715Z,2.53
2022-10-26T01:41:05.249Z,1.40
2022-10-26T01:43:10.356Z,1.88
2022-10-26T01:45:14.688Z,1.60
2022-10-26T01:47:18.351Z,1.50
2022-10-26T01:49:24.609Z,1.17
2022-10-26T01:51:27.603Z,1.45
2022-10-26T01:53:29.367Z,1.83
2022-10-26T01:55:53.400Z,1.20
2022-10-26T01:58:03.435Z,2.30
2022-10-26T02:00:07.052Z,1.30
2022-10-26T02:02:45.624Z,1.40
2022-10-26T02:05:14.468Z,2.38
2022-10-26T02:07:31.221Z,1.63
2022-10-26T02:09:44.968Z,1.40
2022-10-26T02:11:51.018Z,1.33
2022-10-26T02:14:12.836Z,1.20
2022-10-26T02:16:41.759Z,2.03
2022-10-26T02:18:51.345Z,1.17
2022-10-26T02:20:57.324Z,1.83
2022-10-26T02:23:04.019Z,1.10
2022-10-26T02:25:11.206Z,1.50
2022-10-26T02:27:20.708Z,1.73
2022-10-26T02:29:24.229Z,1.25
2022-10-26T02:31:27.079Z,1.35
2022-10-26T02:33:31.944Z,1.38
2022-10-26T02:35:36.653Z,1.50
2022-10-26T02:37:40.790Z,1.30
2022-10-26T02:39:45.379Z,1.35
2022-10-26T02:41:48.789Z,1.40
2022-10-26T02:43:59.531Z,1.55
2022-10-26T02:46:09.349Z,1.90
2022-10-26T02:48:11.048Z,1.92
2022-10-26T02:50:13.091Z,1.42
2022-10-26T02:52:29.821Z,1.33
2022-10-26T02:54:43.049Z,1.30
2022-10-26T02:56:52.296Z,1.02
2022-10-26T02:58:59.482Z,0.90
2022-10-26T03:01:01.104Z,2.10
2022-10-26T03:03:04.438Z,0.90
2022-10-26T03:05:16.883Z,1.33
2022-10-26T03:07:24.663Z,1.10
2022-10-26T03:09:26.653Z,3.03
2022-10-26T03:11:28.243Z,1.35
2022-10-26T03:13:29.838Z,1.67
2022-10-26T03:15:31.428Z,1.70
2022-10-26T03:17:33.102Z,1.20
2022-10-26T03:19:34.733Z,1.35
2022-10-26T03:21:36.352Z,1.30
2022-10-26T03:23:37.986Z,1.30
2022-10-26T03:25:39.579Z,1.30
2022-10-26T03:27:41.705Z,1.30
2022-10-26T03:29:43.318Z,1.20
2022-10-26T03:31:44.905Z,1.15
2022-10-26T03:33:46.663Z,1.40
2022-10-26T03:35:55.547Z,1.08
2022-10-26T03:37:57.479Z,1.38
2022-10-26T03:39:59.096Z,1.40
2022-10-26T03:42:00.781Z,1.30
2022-10-26T03:44:02.484Z,1.33
2022-10-26T03:46:04.180Z,1.27
2022-10-26T03:48:05.993Z,1.58
2022-10-26T03:50:07.926Z,1.42
2022-10-26T03:52:09.596Z,1.35
2022-10-26T03:54:11.241Z,1.25
2022-10-26T03:56:12.879Z,1.25
2022-10-26T03:58:14.517Z,1.30
2022-10-26T04:00:17.832Z,1.27
2022-10-26T04:02:19.442Z,1.20
2022-10-26T04:04:21.171Z,1.20
2022-10-26T04:06:22.853Z,1.00
2022-10-26T04:08:24.452Z,1.13
2022-10-26T04:10:27.612Z,1.08
2022-10-26T04:12:29.235Z,1.05
2022-10-26T04:14:30.906Z,1.50
2022-10-26T04:16:33.503Z,1.27
2022-10-26T04:18:35.255Z,1.40
2022-10-26T04:20:38.938Z,1.88
2022-10-26T04:22:40.667Z,1.20
2022-10-26T04:24:42.248Z,1.52
2022-10-26T04:26:45.153Z,3.08
2022-10-26T04:28:46.832Z,11.85
2022-10-26T04:30:48.533Z,1.30
2022-10-26T04:32:50.445Z,3.42
2022-10-26T04:34:54.273Z,2.63
2022-10-26T04:36:56.108Z,4.55
2022-10-26T04:38:57.825Z,1.83
2022-10-26T04:40:59.424Z,1.15
2022-10-26T04:43:01.134Z,7.43
2022-10-26T04:45:02.820Z,5.00
2022-10-26T04:47:04.473Z,0.95
2022-10-26T04:49:06.064Z,2.28
2022-10-26T04:51:07.753Z,4.38
2022-10-26T04:53:10.112Z,8.50
2022-10-26T04:55:11.716Z,9.27
2022-10-26T04:57:13.298Z,15.90
2022-10-26T04:59:15.105Z,4.43
2022-10-26T05:01:16.779Z,4.15
2022-10-26T05:03:18.498Z,5.97
2022-10-26T05:05:20.101Z,14.85
2022-10-26T05:07:21.751Z,8.45
2022-10-26T05:09:23.438Z,3.30
2022-10-26T05:11:25.041Z,4.53
2022-10-26T05:15:35.636Z,4.65
2022-10-26T05:17:37.210Z,3.00
2022-10-26T05:19:38.820Z,1.85
2022-10-26T05:21:40.483Z,4.60
2022-10-26T05:23:42.124Z,4.55
2022-10-26T05:25:44.259Z,10.32
2022-10-26T05:27:45.835Z,9.02
2022-10-26T05:29:47.512Z,6.57
2022-10-26T05:31:49.108Z,3.13
2022-10-26T05:33:51.457Z,6.40
2022-10-26T05:35:55.920Z,3.45
2022-10-26T05:37:57.699Z,3.20
2022-10-26T05:39:59.326Z,9.25
2022-10-26T05:42:00.943Z,5.38
2022-10-26T05:44:02.566Z,5.65
2022-10-26T05:46:04.308Z,16.95
2022-10-26T05:48:06.296Z,10.00
2022-10-26T05:50:09.076Z,2.95
2022-10-26T05:52:10.671Z,8.32
2022-10-26T05:54:13.999Z,9.35
2022-10-26T05:56:27.212Z,14.52
2022-10-26T05:58:29.067Z,15.43
2022-10-26T06:00:31.111Z,12.15
2022-10-26T06:02:57.575Z,9.98
2022-10-26T06:05:04.216Z,14.55
2022-10-26T06:07:15.403Z,16.17
2022-10-26T06:09:17.259Z,9.13
2022-10-26T06:11:19.076Z,7.53
2022-10-26T06:13:21.352Z,6.82
2022-10-26T06:15:23.355Z,5.60
2022-10-26T06:17:45.771Z,6.88
2022-10-26T06:20:10.745Z,9.80
2022-10-26T06:23:05.040Z,7.40
2022-10-26T06:25:16.395Z,3.40
2022-10-26T06:27:39.246Z,4.88
2022-10-26T06:30:04.646Z,10.13
2022-10-26T06:32:08.936Z,6.03
2022-10-26T06:34:12.929Z,5.35
2022-10-26T06:36:26.963Z,4.25
2022-10-26T06:38:31.119Z,6.07
2022-10-26T06:40:35.397Z,3.45
2022-10-26T06:42:37.418Z,6.50
2022-10-26T06:44:39.460Z,3.38
2022-10-26T06:46:57.490Z,2.60
2022-10-26T06:49:17.150Z,3.45
2022-10-26T06:51:20.283Z,2.03
2022-10-26T06:53:33.146Z,3.50
2022-10-26T06:55:42.467Z,5.95
2022-10-26T06:57:44.669Z,13.73
2022-10-26T06:59:53.735Z,1.73
2022-10-26T07:01:55.449Z,7.43
2022-10-26T07:03:57.145Z,2.80
2022-10-26T07:05:59.552Z,3.80
2022-10-26T07:08:01.476Z,3.63
2022-10-26T07:10:03.239Z,2.67
2022-10-26T07:12:05.083Z,2.85
2022-10-26T07:14:06.750Z,3.45
2022-10-26T07:16:08.348Z,1.63
2022-10-26T07:18:10.275Z,3.22
2022-10-26T07:20:13.113Z,2.95
2022-10-26T07:22:14.729Z,1.50
2022-10-26T07:24:16.392Z,3.25
2022-10-26T07:26:17.988Z,1.80
2022-10-26T07:28:19.723Z,4.13
2022-10-26T07:30:21.337Z,4.65
2022-10-26T07:32:23.483Z,2.10
2022-10-26T07:34:25.155Z,2.00
2022-10-26T07:36:28.810Z,3.72
2022-10-26T07:38:30.489Z,1.98
2022-10-26T07:40:32.494Z,4.90
2022-10-26T07:42:36.408Z,2.75
2022-10-26T07:44:38.003Z,0.82
2022-10-26T07:46:39.626Z,2.22
2022-10-26T07:50:49.149Z,1.55
2022-10-26T07:52:51.442Z,1.75
2022-10-26T07:54:53.255Z,2.38
2022-10-26T07:56:54.964Z,2.35
2022-10-26T07:58:57.047Z,4.10
2022-10-26T08:01:06.347Z,2.65
2022-10-26T08:03:07.992Z,2.63
2022-10-26T08:05:09.647Z,3.17
2022-10-26T08:07:11.229Z,3.63
2022-10-26T08:09:12.925Z,4.00
2022-10-26T08:11:15.239Z,3.90
2022-10-26T08:13:16.874Z,4.13
2022-10-26T08:15:18.581Z,3.67
2022-10-26T08:17:21.479Z,3.50
2022-10-26T08:19:23.102Z,2.10
2022-10-26T08:21:36.208Z,2.60
2022-10-26T08:23:41.438Z,2.40
2022-10-26T08:25:43.211Z,2.47
2022-10-26T08:27:44.818Z,1.77
2022-10-26T08:29:46.454Z,1.80
2022-10-26T08:31:48.782Z,2.05
2022-10-26T08:33:50.710Z,3.15
2022-10-26T08:36:12.218Z,1.30
2022-10-26T08:38:13.933Z,1.05
2022-10-26T08:40:17.138Z,1.63
2022-10-26T08:42:30.164Z,1.55
2022-10-26T08:44:37.486Z,2.92
2022-10-26T08:46:45.668Z,2.58
2022-10-26T08:48:56.287Z,3.33
2022-10-26T08:51:07.198Z,3.10
2022-10-26T08:53:39.663Z,1.75
2022-10-26T08:55:48.812Z,4.32
2022-10-26T08:57:52.440Z,2.38
2022-10-26T08:59:59.162Z,1.10
2022-10-26T09:02:02.658Z,2.05
2022-10-26T09:04:09.798Z,1.40
2022-10-26T09:06:32.677Z,3.33
2022-10-26T09:08:59.299Z,2.45
2022-10-26T09:11:23.962Z,2.45
2022-10-26T09:13:35.067Z,3.50
2022-10-26T09:18:06.111Z,3.17
2022-10-26T09:20:29.016Z,1.50
2022-10-26T09:22:37.799Z,1.98
2022-10-26T09:24:54.757Z,1.92
2022-10-26T09:27:14.507Z,0.98
2022-10-26T09:29:16.122Z,2.10
2022-10-26T09:31:18.590Z,1.65
2022-10-26T09:33:24.126Z,1.17
2022-10-26T09:35:49.798Z,1.70
2022-10-26T09:38:09.632Z,2.05
2022-10-26T09:40:11.184Z,1.85
2022-10-26T09:42:42.995Z,1.52
2022-10-26T09:44:54.958Z,1.80
2022-10-26T09:47:30.002Z,1.45
2022-10-26T09:49:41.292Z,1.27
2022-10-26T09:51:44.992Z,0.90
2022-10-26T09:53:48.465Z,2.70
2022-10-26T09:55:54.718Z,1.00
2022-10-26T09:58:00.596Z,1.05
2022-10-26T10:00:02.496Z,2.15
2022-10-26T10:02:32.902Z,1.63
2022-10-26T10:04:34.655Z,1.00
2022-10-26T10:06:36.280Z,1.33
2022-10-26T10:08:37.876Z,1.33
2022-10-26T10:10:52.907Z,1.00
2022-10-26T10:12:54.512Z,1.23
2022-10-26T10:14:58.555Z,2.10
2022-10-26T10:17:10.762Z,2.10
2022-10-26T10:19:25.731Z,2.35
2022-10-26T10:21:37.259Z,1.30
2022-10-26T10:23:51.894Z,1.63
2022-10-26T10:26:11.064Z,1.73
2022-10-26T10:28:22.301Z,2.22
2022-10-26T10:30:32.405Z,1.27
2022-10-26T10:32:37.061Z,1.33
2022-10-26T10:34:40.920Z,1.65
2022-10-26T10:36:42.940Z,3.53
2022-10-26T10:38:46.100Z,1.45
2022-10-26T10:40:54.850Z,1.20
2022-10-26T10:43:06.341Z,3.80
2022-10-26T10:45:23.443Z,2.63
2022-10-26T10:47:34.089Z,1.33
2022-10-26T10:49:35.741Z,1.92
2022-10-26T10:51:40.185Z,1.98
2022-10-26T10:53:50.706Z,1.60
2022-10-26T10:56:17.322Z,1.30
2022-10-26T10:58:42.475Z,1.63
2022-10-26T11:00:48.189Z,1.60
2022-10-26T11:03:19.984Z,3.13
2022-10-26T11:06:02.345Z,1.20
2022-10-26T11:08:09.972Z,1.15
2022-10-26T11:10:15.546Z,1.65
2022-10-26T11:12:21.591Z,1.58
2022-10-26T11:14:41.912Z,2.25
2022-10-26T11:17:06.406Z,2.90
2022-10-26T11:19:16.917Z,1.20
2022-10-26T11:21:30.326Z,1.13
2022-10-26T11:23:43.595Z,1.10
2022-10-26T11:25:52.915Z,3.15
2022-10-26T11:28:10.954Z,1.55
2022-10-26T11:30:20.034Z,1.10
2022-10-26T11:32:28.753Z,1.02
2022-10-26T11:34:43.407Z,1.95
2022-10-26T11:36:50.340Z,1.40
2022-10-26T11:39:14.988Z,1.85
2022-10-26T11:41:29.440Z,1.30
2022-10-26T11:43:46.538Z,3.00
2022-10-26T11:46:21.550Z,2.13
2022-10-26T11:48:37.648Z,2.50
2022-10-26T11:50:44.560Z,4.07
2022-10-26T11:52:52.328Z,2.35
2022-10-26T11:54:58.388Z,2.20
2022-10-26T11:57:01.588Z,1.92
2022-10-26T11:59:03.772Z,3.80
2022-10-26T12:01:12.120Z,1.63
2022-10-26T12:03:23.583Z,3.92
2022-10-26T12:05:40.405Z,8.50
2022-10-26T12:07:48.035Z,3.67
2022-10-26T12:09:51.042Z,2.05
2022-10-26T12:12:11.928Z,1.60
2022-10-26T12:14:23.751Z,1.30
2022-10-26T12:16:44.080Z,3.17
2022-10-26T12:18:58.039Z,4.45
2022-10-26T12:21:02.894Z,1.20
2022-10-26T12:23:06.183Z,4.22
2022-10-26T12:25:19.814Z,2.72
2022-10-26T12:27:39.529Z,2.35
2022-10-26T12:29:49.202Z,2.33
2022-10-26T12:31:50.923Z,2.35
2022-10-26T12:33:52.609Z,1.30
2022-10-26T12:35:54.810Z,3.40
2022-10-26T12:37:56.697Z,3.83
2022-10-26T12:40:32.476Z,1.50
2022-10-26T12:42:41.328Z,3.00
2022-10-26T12:44:43.357Z,1.70
2022-10-26T12:46:45.405Z,1.65
2022-10-26T12:48:51.117Z,2.45
2022-10-26T12:50:53.030Z,2.28
2022-10-26T12:53:05.197Z,4.32
2022-10-26T12:55:12.659Z,1.77
2022-10-26T12:57:21.465Z,1.40
2022-10-26T12:59:44.632Z,3.10
2022-10-26T13:01:56.681Z,2.28
2022-10-26T13:04:11.966Z,1.33
2022-10-26T13:06:28.379Z,4.05
2022-10-26T13:08:43.630Z,1.77
2022-10-26T13:11:03.012Z,3.97
2022-10-26T13:13:08.023Z,4.05
2022-10-26T13:15:39.836Z,1.80
2022-10-26T13:17:43.468Z,2.92
2022-10-26T13:19:49.002Z,1.80
2022-10-26T13:21:51.532Z,1.17
2022-10-26T13:24:02.146Z,3.03
2022-10-26T13:26:16.396Z,3.13
2022-10-26T13:28:38.945Z,1.67
2022-10-26T13:30:44.467Z,1.67
2022-10-26T13:32:56.791Z,2.97
2022-10-26T13:35:01.278Z,2.80
2022-10-26T13:37:23.456Z,4.18
2022-10-26T13:39:30.894Z,2.55
2022-10-26T13:41:40.807Z,2.08
2022-10-26T13:43:43.848Z,1.77
2022-10-26T13:45:58.539Z,2.17
2022-10-26T13:48:14.639Z,2.45
2022-10-26T13:50:19.637Z,3.05
2022-10-26T13:52:33.950Z,1.20
2022-10-26T13:54:49.922Z,2.47
2022-10-26T13:57:12.914Z,1.58
2022-10-26T13:59:15.602Z,2.05
2022-10-26T14:01:24.525Z,1.85
2022-10-26T14:03:26.752Z,2.08
2022-10-26T14:05:28.412Z,2.30
2022-10-26T14:07:37.433Z,2.85
2022-10-26T14:09:39.164Z,1.90
2022-10-26T14:11:48.462Z,2.17
2022-10-26T14:13:50.788Z,2.72
2022-10-26T14:15:54.982Z,1.83
2022-10-26T14:17:59.003Z,2.15
2022-10-26T14:20:01.549Z,2.30
2022-10-26T14:22:03.911Z,2.50
2022-10-26T14:24:07.686Z,1.45
2022-10-26T14:26:24.841Z,1.80
2022-10-26T14:28:32.062Z,3.45
2022-10-26T14:30:36.506Z,2.28
2022-10-26T14:32:38.137Z,2.58
2022-10-26T14:34:39.781Z,2.17
2022-10-26T14:37:01.399Z,2.50
2022-10-26T14:39:13.676Z,1.25
2022-10-26T14:41:17.948Z,1.52
2022-10-26T14:43:24.340Z,2.20
2022-10-26T14:45:48.420Z,2.30
2022-10-26T14:47:51.358Z,1.52
2022-10-26T14:49:53.587Z,2.35
2022-10-26T14:52:06.140Z,1.73
2022-10-26T14:54:23.636Z,1.17
2022-10-26T14:56:40.093Z,3.28
2022-10-26T14:58:41.888Z,1.25
2022-10-26T15:00:44.712Z,1.40
2022-10-26T15:02:50.702Z,1.40
2022-10-26T15:05:15.396Z,1.45
2022-10-26T15:07:18.731Z,1.73
2022-10-26T15:09:32.783Z,2.13
2022-10-26T15:11:35.440Z,1.25
2022-10-26T15:13:41.887Z,1.65
2022-10-26T15:15:47.017Z,2.95
2022-10-26T15:17:58.089Z,2.40
2022-10-26T15:20:07.296Z,1.50
2022-10-26T15:22:27.085Z,2.08
2022-10-26T15:24:38.915Z,3.55
2022-10-26T15:26:43.819Z,12.07
2022-10-26T15:28:47.082Z,15.63
2022-10-26T15:31:11.478Z,12.63
2022-10-26T15:33:21.937Z,15.05
2022-10-26T15:35:31.748Z,7.60
2022-10-26T15:37:33.430Z,13.30
2022-10-26T15:39:35.028Z,13.57
2022-10-26T15:41:41.457Z,11.27
2022-10-26T15:43:47.893Z,16.25
2022-10-26T15:45:51.962Z,10.60
2022-10-26T15:47:56.626Z,12.40
2022-10-26T15:49:58.245Z,15.65
2022-10-26T15:51:59.876Z,12.45
2022-10-26T15:54:05.153Z,6.00
2022-10-26T15:56:15.635Z,10.07
2022-10-26T15:58:17.573Z,14.02
2022-10-26T16:00:19.379Z,11.00
2022-10-26T16:02:21.148Z,7.95
2022-10-26T16:04:22.796Z,6.60
2022-10-26T16:06:30.883Z,8.35
2022-10-26T16:08:32.665Z,9.57
2022-10-26T16:10:34.597Z,16.10
2022-10-26T16:12:36.574Z,8.38
2022-10-26T16:14:53.226Z,11.00
2022-10-26T16:17:00.643Z,9.88
2022-10-26T16:19:25.542Z,9.50
2022-10-26T16:21:25.460Z,9.20
2022-10-26T16:23:27.100Z,6.05
2022-10-26T16:25:28.812Z,4.82
2022-10-26T16:27:30.473Z,4.88
2022-10-26T16:29:32.134Z,11.48
2022-10-26T16:31:33.772Z,6.03
2022-10-26T16:33:35.388Z,7.18
2022-10-26T16:35:37.018Z,4.32
2022-10-26T16:37:38.986Z,5.57
2022-10-26T16:39:40.567Z,6.05
2022-10-26T16:41:42.177Z,7.50
2022-10-26T16:43:45.077Z,8.70
2022-10-26T16:45:46.663Z,4.80
2022-10-26T16:47:49.041Z,7.82
2022-10-26T16:49:50.912Z,5.80
2022-10-26T16:51:52.516Z,5.22
2022-10-26T16:53:56.245Z,4.07
2022-10-26T16:56:06.475Z,10.10
2022-10-26T16:58:08.219Z,4.32
2022-10-26T17:00:10.237Z,19.58
2022-10-26T17:02:14.853Z,9.63
2022-10-26T17:04:16.575Z,6.95
2022-10-26T17:06:19.029Z,6.85
2022-10-26T17:08:20.644Z,11.93
2022-10-26T17:10:22.698Z,17.42
2022-10-26T17:12:24.318Z,4.82
2022-10-26T17:14:25.929Z,6.25
2022-10-26T17:16:27.555Z,6.00
2022-10-26T17:18:29.952Z,8.13
2022-10-26T17:20:31.617Z,8.50
2022-10-26T17:22:33.445Z,18.70
2022-10-26T17:24:36.140Z,11.52
2022-10-26T17:26:37.884Z,13.75
2022-10-26T17:28:40.044Z,19.58
2022-10-26T17:30:41.684Z,7.75
2022-10-26T17:32:43.303Z,8.73
2022-10-26T17:34:44.960Z,11.15
2022-10-26T17:36:46.827Z,7.03
2022-10-26T17:38:50.649Z,4.80
2022-10-26T17:40:52.246Z,8.90
2022-10-26T17:42:53.864Z,7.47
2022-10-26T17:44:55.467Z,6.72
2022-10-26T17:46:57.093Z,10.52
2022-10-26T17:49:00.785Z,6.70
2022-10-26T17:51:05.085Z,8.35
2022-10-26T17:53:07.507Z,5.97
2022-10-26T17:55:09.351Z,5.57
2022-10-26T17:57:10.995Z,6.38
2022-10-26T17:59:13.066Z,8.95
2022-10-26T18:01:14.884Z,7.20
2022-10-26T18:03:16.544Z,6.57
2022-10-26T18:05:18.124Z,7.60
2022-10-26T18:07:19.772Z,6.13
2022-10-26T18:09:21.427Z,5.78
2022-10-26T18:11:27.292Z,5.30
2022-10-26T18:13:32.027Z,10.68
2022-10-26T18:15:35.887Z,6.75
2022-10-26T18:17:37.492Z,4.65
2022-10-26T18:19:39.081Z,4.05
2022-10-26T18:21:40.673Z,5.22
2022-10-26T18:23:42.432Z,5.93
2022-10-26T18:25:44.048Z,6.00
2022-10-26T18:27:45.694Z,6.07
2022-10-26T18:29:47.317Z,5.05
2022-10-26T18:31:49.330Z,5.40
2022-10-26T18:33:58.965Z,6.38
2022-10-26T18:36:15.093Z,2.55
2022-10-26T18:38:16.697Z,6.65
2022-10-26T18:40:18.327Z,6.63
2022-10-26T18:42:19.996Z,9.18
2022-10-26T18:44:22.680Z,5.43
2022-10-26T18:46:30.039Z,7.45
2022-10-26T18:48:32.150Z,8.23
2022-10-26T18:50:35.649Z,6.40
2022-10-26T18:52:37.293Z,14.95
2022-10-26T18:54:38.959Z,8.10
2022-10-26T18:56:41.328Z,13.10
2022-10-26T18:58:45.452Z,9.32
2022-10-26T19:00:47.169Z,9.63
2022-10-26T19:02:51.502Z,8.35
2022-10-26T19:04:58.597Z,8.23
2022-10-26T19:07:01.436Z,6.82
2022-10-26T19:09:05.307Z,7.82
2022-10-26T19:11:09.356Z,5.95
2022-10-26T19:13:11.026Z,6.07
2022-10-26T19:15:12.643Z,22.65
2022-10-26T19:17:14.244Z,7.63
2022-10-26T19:19:17.180Z,13.38
2022-10-26T19:21:20.707Z,11.68
2022-10-26T19:23:22.283Z,3.47
2022-10-26T19:25:24.008Z,4.93
2022-10-26T19:27:25.629Z,6.40
2022-10-26T19:29:27.359Z,6.65
2022-10-26T19:31:33.270Z,4.32
2022-10-26T19:33:35.701Z,3.85
2022-10-26T19:35:37.472Z,3.75
2022-10-26T19:37:39.117Z,9.05
2022-10-26T19:39:40.719Z,3.70
2022-10-26T19:41:43.548Z,4.82
2022-10-26T19:43:45.612Z,9.23
2022-10-26T19:45:47.258Z,14.45
2022-10-26T19:47:49.121Z,10.85
2022-10-26T19:49:50.981Z,8.88
2022-10-26T19:51:52.666Z,11.25
2022-10-26T19:53:57.779Z,6.70
2022-10-26T19:56:02.578Z,12.63
2022-10-26T19:58:04.172Z,9.07
2022-10-26T20:00:06.342Z,14.48
2022-10-26T20:02:07.981Z,13.65
2022-10-26T20:04:09.593Z,11.05
2022-10-26T20:06:13.139Z,13.38
2022-10-26T20:08:14.775Z,10.13
2022-10-26T20:10:16.467Z,14.93
2022-10-26T20:12:18.145Z,14.60
2022-10-26T20:14:19.723Z,8.55
2022-10-26T20:16:21.650Z,9.77
2022-10-26T20:18:23.336Z,13.30
2022-10-26T20:20:25.032Z,7.75
2022-10-26T20:22:26.707Z,18.17
2022-10-26T20:24:28.344Z,9.68
2022-10-26T20:26:30.024Z,6.00
2022-10-26T20:28:32.002Z,11.95
2022-10-26T20:30:35.481Z,7.45
2022-10-26T20:32:37.131Z,9.43
2022-10-26T20:34:41.390Z,5.30
2022-10-26T20:36:45.619Z,9.93
2022-10-26T20:38:47.859Z,6.75
2022-10-26T20:40:54.991Z,6.80
2022-10-26T20:42:56.892Z,7.18
2022-10-26T20:45:13.299Z,10.32
2022-10-26T20:47:15.160Z,5.03
2022-10-26T20:49:17.100Z,9.93
2022-10-26T20:51:40.057Z,6.00
2022-10-26T20:53:51.428Z,7.43
2022-10-26T20:55:59.079Z,9.05
2022-10-26T20:58:07.098Z,10.48
2022-10-26T21:00:11.342Z,12.02
2022-10-26T21:02:13.019Z,5.57
2022-10-26T21:04:14.679Z,6.90
2022-10-26T21:06:16.304Z,8.35
2022-10-26T21:08:17.940Z,5.30
2022-10-26T21:10:19.533Z,5.70
2022-10-26T21:12:21.123Z,5.00
2022-10-26T21:14:22.800Z,5.45
2022-10-26T21:16:24.418Z,8.13
2022-10-26T21:18:26.024Z,8.52
2022-10-26T21:20:27.747Z,10.25
2022-10-26T21:22:29.390Z,5.03
2022-10-26T21:24:31.033Z,7.15
2022-10-26T21:26:32.757Z,5.28
2022-10-26T21:28:47.839Z,6.57
2022-10-26T21:30:49.480Z,6.45
2022-10-26T21:32:52.100Z,3.90
2022-10-26T21:34:53.724Z,6.57
2022-10-26T21:36:55.330Z,6.10
2022-10-26T21:38:56.959Z,6.82
2022-10-26T21:41:06.580Z,4.22
2022-10-26T21:43:08.185Z,9.27
2022-10-26T21:45:09.939Z,5.47
2022-10-26T21:47:12.558Z,6.25
2022-10-26T21:49:14.144Z,7.85
2022-10-26T21:51:20.100Z,6.55
2022-10-26T21:53:22.237Z,7.25
2022-10-26T21:55:23.876Z,5.95
2022-10-26T21:57:25.503Z,4.70
2022-10-26T21:59:27.084Z,5.00
2022-10-26T22:01:28.922Z,5.05
2022-10-26T22:03:30.563Z,4.57
2022-10-26T22:05:33.523Z,4.60
2022-10-26T22:07:35.208Z,5.50
2022-10-26T22:09:44.884Z,3.05
2022-10-26T22:11:58.626Z,4.07
2022-10-26T22:14:00.555Z,3.58
2022-10-26T22:16:11.128Z,3.70
2022-10-26T22:18:12.721Z,8.18
2022-10-26T22:20:14.347Z,8.10
2022-10-26T22:22:15.968Z,3.55
2022-10-26T22:24:17.614Z,3.67
2022-10-26T22:26:23.149Z,3.30
2022-10-26T22:28:24.715Z,4.53
2022-10-26T22:30:26.307Z,6.28
2022-10-26T22:32:27.887Z,3.03
2022-10-26T22:34:29.467Z,5.18
2022-10-26T22:36:31.610Z,3.40
2022-10-26T22:38:33.592Z,3.42
2022-10-26T22:40:35.192Z,4.97
2022-10-26T22:42:36.907Z,4.55
2022-10-26T22:44:38.499Z,4.45
2022-10-26T22:46:40.124Z,3.58
2022-10-26T22:48:42.246Z,2.90
2022-10-26T22:50:43.833Z,4.82
2022-10-26T22:52:45.459Z,4.60
2022-10-26T22:54:47.034Z,2.88
2022-10-26T22:56:48.638Z,3.05
2022-10-26T22:58:54.297Z,4.40
2022-10-26T23:01:11.577Z,3.65
2022-10-26T23:03:13.261Z,3.25
2022-10-26T23:05:14.957Z,4.50
2022-10-26T23:07:16.540Z,2.65
2022-10-26T23:09:18.335Z,3.55
2022-10-26T23:11:21.542Z,3.72
2022-10-26T23:13:23.153Z,3.55
2022-10-26T23:15:25.248Z,3.13
2022-10-26T23:17:26.827Z,2.67
2022-10-26T23:19:28.433Z,2.83
2022-10-26T23:21:30.239Z,5.43
2022-10-26T23:23:32.001Z,2.63
2022-10-26T23:25:33.644Z,3.80
2022-10-26T23:27:35.294Z,2.70
2022-10-26T23:29:36.959Z,3.30
2022-10-26T23:31:38.617Z,3.95
2022-10-26T23:33:40.222Z,4.25
2022-10-26T23:35:42.071Z,2.75
2022-10-26T23:37:43.673Z,2.92
2022-10-26T23:39:45.593Z,2.83
2022-10-26T23:41:47.192Z,3.08
2022-10-26T23:43:48.822Z,4.30
2022-10-26T23:45:50.827Z,3.42
2022-10-26T23:47:52.700Z,2.17
2022-10-26T23:49:54.563Z,3.40
2022-10-26T23:51:56.163Z,3.55
2022-10-26T23:53:57.759Z,5.80
2022-10-26T23:55:59.371Z,2.08
2022-10-26T23:58:01.183Z,2.83
