createdAt,value
2022-09-02T00:01:25.057Z,14.70
2022-09-02T00:03:54.495Z,14.70
2022-09-02T00:06:22.934Z,14.70
2022-09-02T00:08:51.361Z,14.60
2022-09-02T00:11:22.883Z,14.60
2022-09-02T00:13:51.832Z,14.60
2022-09-02T00:16:20.664Z,14.50
2022-09-02T00:18:49.305Z,14.50
2022-09-02T00:21:17.735Z,14.50
2022-09-02T00:23:47.152Z,14.50
2022-09-02T00:26:15.785Z,14.40
2022-09-02T00:28:49.074Z,14.40
2022-09-02T00:31:24.475Z,14.40
2022-09-02T00:33:53.683Z,14.40
2022-09-02T00:36:22.271Z,14.30
2022-09-02T00:38:52.010Z,14.30
2022-09-02T00:41:21.177Z,14.30
2022-09-02T00:43:53.018Z,14.30
2022-09-02T00:46:22.851Z,14.30
2022-09-02T00:48:55.307Z,14.20
2022-09-02T00:51:25.597Z,14.20
2022-09-02T00:53:54.291Z,14.20
2022-09-02T00:56:24.041Z,14.20
2022-09-02T00:58:55.731Z,14.20
2022-09-02T01:01:24.574Z,14.20
2022-09-02T01:03:53.490Z,14.10
2022-09-02T01:06:25.308Z,14.10
2022-09-02T01:08:57.399Z,14.10
2022-09-02T01:11:25.803Z,14.10
2022-09-02T01:13:55.958Z,14.10
2022-09-02T01:16:26.052Z,14.10
2022-09-02T01:18:55.890Z,14.00
2022-09-02T01:21:24.898Z,14.00
2022-09-02T01:23:54.913Z,14.00
2022-09-02T01:26:23.580Z,14.00
2022-09-02T01:28:51.982Z,14.00
2022-09-02T01:31:20.388Z,13.90
2022-09-02T01:33:48.842Z,13.90
2022-09-02T01:36:17.699Z,13.90
2022-09-02T01:38:46.041Z,13.90
2022-09-02T01:41:15.881Z,13.80
2022-09-02T01:43:44.231Z,13.90
2022-09-02T01:46:12.555Z,13.80
2022-09-02T01:48:40.850Z,13.80
2022-09-02T01:51:09.330Z,13.80
2022-09-02T01:53:37.757Z,13.80
2022-09-02T01:56:06.189Z,13.80
2022-09-02T01:58:36.030Z,13.80
2022-09-02T02:01:04.975Z,13.70
2022-09-02T02:03:33.422Z,13.70
2022-09-02T02:06:01.751Z,13.70
2022-09-02T02:08:30.162Z,13.60
2022-09-02T02:10:58.741Z,13.60
2022-09-02T02:13:27.132Z,13.60
2022-09-02T02:15:57.077Z,13.70
2022-09-02T02:18:25.531Z,13.70
2022-09-02T02:20:53.952Z,13.60
2022-09-02T02:23:22.722Z,13.60
2022-09-02T02:25:51.106Z,13.60
2022-09-02T02:28:19.461Z,13.60
2022-09-02T02:30:47.978Z,13.60
2022-09-02T02:33:17.979Z,13.60
2022-09-02T02:35:46.453Z,13.60
2022-09-02T02:38:16.128Z,13.50
2022-09-02T02:40:44.545Z,13.50
2022-09-02T02:43:13.121Z,13.50
2022-09-02T02:45:41.580Z,13.50
2022-09-02T02:48:09.930Z,13.40
2022-09-02T02:50:39.926Z,13.30
2022-09-02T02:53:08.257Z,13.30
2022-09-02T02:55:36.921Z,13.30
2022-09-02T02:58:05.466Z,13.30
2022-09-02T03:00:34.810Z,13.20
2022-09-02T03:03:06.461Z,13.20
2022-09-02T03:05:38.070Z,13.10
2022-09-02T03:08:08.399Z,13.10
2022-09-02T03:10:39.180Z,13.10
2022-09-02T03:13:07.561Z,13.10
2022-09-02T03:15:35.959Z,13.10
2022-09-02T03:18:04.307Z,13.00
2022-09-02T03:20:33.790Z,13.10
2022-09-02T03:23:03.443Z,13.00
2022-09-02T03:25:36.052Z,13.00
2022-09-02T03:28:05.136Z,12.90
2022-09-02T03:30:34.209Z,12.90
2022-09-02T03:33:04.226Z,13.00
2022-09-02T03:35:33.326Z,12.80
2022-09-02T03:38:02.086Z,12.80
2022-09-02T03:40:32.540Z,12.80
2022-09-02T03:43:20.279Z,12.80
2022-09-02T03:45:49.232Z,12.80
2022-09-02T03:48:18.099Z,12.70
2022-09-02T03:50:48.517Z,12.80
2022-09-02T03:53:19.645Z,12.70
2022-09-02T03:55:55.259Z,12.80
2022-09-02T03:58:25.160Z,12.70
2022-09-02T04:00:54.487Z,12.80
2022-09-02T04:03:59.329Z,12.80
2022-09-02T04:06:32.530Z,12.80
2022-09-02T04:09:02.070Z,12.70
2022-09-02T04:11:51.620Z,12.70
2022-09-02T04:14:22.830Z,12.70
2022-09-02T04:16:51.248Z,12.60
2022-09-02T04:19:20.653Z,12.60
2022-09-02T04:21:49.069Z,12.60
2022-09-02T04:24:17.730Z,12.70
2022-09-02T04:26:46.770Z,12.70
2022-09-02T04:29:17.179Z,12.70
2022-09-02T04:31:49.421Z,12.70
2022-09-02T04:34:19.816Z,12.60
2022-09-02T04:36:48.331Z,12.70
2022-09-02T04:39:16.648Z,12.70
2022-09-02T04:41:45.677Z,12.70
2022-09-02T04:44:13.981Z,13.20
2022-09-02T04:47:02.836Z,13.10
2022-09-02T04:49:33.459Z,13.00
2022-09-02T04:52:02.016Z,13.10
2022-09-02T04:54:30.289Z,13.00
2022-09-02T04:56:58.768Z,13.00
2022-09-02T04:59:27.368Z,13.30
2022-09-02T05:01:56.077Z,14.30
2022-09-02T05:04:24.400Z,15.20
2022-09-02T05:06:55.101Z,15.50
2022-09-02T05:09:23.429Z,15.30
2022-09-02T05:11:52.372Z,15.00
2022-09-02T05:14:20.699Z,14.80
2022-09-02T05:16:49.644Z,14.70
2022-09-02T05:19:24.388Z,14.50
2022-09-02T05:21:56.283Z,14.40
2022-09-02T05:24:26.615Z,14.40
2022-09-02T05:26:55.274Z,14.30
2022-09-02T05:29:24.060Z,14.30
2022-09-02T05:31:52.411Z,14.30
2022-09-02T05:34:20.961Z,14.30
2022-09-02T05:36:49.369Z,14.40
2022-09-02T05:39:19.390Z,14.60
2022-09-02T05:41:47.876Z,14.60
2022-09-02T05:44:16.202Z,14.70
2022-09-02T05:46:48.595Z,14.80
2022-09-02T05:49:18.706Z,15.10
2022-09-02T05:51:49.513Z,15.20
2022-09-02T05:54:21.280Z,15.20
2022-09-02T05:56:51.079Z,15.20
2022-09-02T05:59:19.901Z,15.30
2022-09-02T06:01:48.650Z,15.20
2022-09-02T06:04:17.400Z,15.40
2022-09-02T06:06:45.885Z,15.40
2022-09-02T06:09:15.234Z,15.50
2022-09-02T06:11:49.520Z,15.50
2022-09-02T06:14:19.133Z,15.60
2022-09-02T06:16:47.858Z,15.70
2022-09-02T06:19:20.149Z,15.80
2022-09-02T06:21:49.428Z,16.00
2022-09-02T06:24:17.904Z,16.20
2022-09-02T06:26:47.559Z,16.20
2022-09-02T06:29:16.138Z,16.30
2022-09-02T06:31:45.177Z,16.30
2022-09-02T06:34:13.979Z,16.30
2022-09-02T06:36:42.969Z,16.40
2022-09-02T06:39:12.438Z,16.50
2022-09-02T06:41:41.588Z,16.60
2022-09-02T06:44:11.998Z,16.60
2022-09-02T06:46:44.708Z,16.60
2022-09-02T06:49:13.118Z,16.60
2022-09-02T06:51:42.275Z,16.70
2022-09-02T06:54:14.460Z,16.80
2022-09-02T06:56:46.043Z,16.90
2022-09-02T06:59:19.239Z,17.10
2022-09-02T07:01:47.977Z,17.20
2022-09-02T07:04:33.915Z,17.30
2022-09-02T07:07:03.230Z,17.30
2022-09-02T07:09:32.419Z,17.40
2022-09-02T07:12:04.636Z,17.40
2022-09-02T07:14:37.435Z,17.40
2022-09-02T07:17:06.043Z,17.40
2022-09-02T07:19:34.470Z,17.50
2022-09-02T07:22:04.155Z,17.50
2022-09-02T07:24:32.594Z,17.50
2022-09-02T07:27:00.896Z,17.50
2022-09-02T07:29:29.467Z,17.60
2022-09-02T07:31:59.268Z,17.80
2022-09-02T07:34:27.958Z,18.00
2022-09-02T07:37:02.644Z,18.20
2022-09-02T07:39:32.539Z,18.10
2022-09-02T07:42:00.884Z,18.30
2022-09-02T07:44:29.359Z,18.30
2022-09-02T07:46:59.089Z,18.40
2022-09-02T07:49:28.130Z,18.50
2022-09-02T07:51:56.604Z,18.50
2022-09-02T07:54:27.026Z,18.50
2022-09-02T07:56:55.970Z,18.60
2022-09-02T07:59:24.960Z,18.70
2022-09-02T08:01:53.690Z,18.80
2022-09-02T08:04:25.339Z,19.00
2022-09-02T08:06:54.271Z,18.90
2022-09-02T08:09:23.194Z,18.90
2022-09-02T08:11:51.977Z,19.00
2022-09-02T08:14:21.735Z,19.10
2022-09-02T08:16:50.373Z,19.20
2022-09-02T08:19:19.308Z,19.40
2022-09-02T08:21:49.275Z,19.50
2022-09-02T08:24:17.559Z,19.30
2022-09-02T08:26:46.084Z,19.40
2022-09-02T08:29:14.339Z,19.50
2022-09-02T08:31:42.867Z,19.70
2022-09-02T08:34:11.346Z,19.50
2022-09-02T08:36:47.508Z,19.50
2022-09-02T08:39:27.209Z,19.70
2022-09-02T08:44:28.705Z,19.80
2022-09-02T08:47:00.005Z,20.00
2022-09-02T08:49:31.275Z,20.10
2022-09-02T08:52:01.161Z,20.20
2022-09-02T08:54:33.050Z,20.20
2022-09-02T08:57:01.499Z,20.10
2022-09-02T08:59:31.715Z,20.10
2022-09-02T09:02:07.161Z,20.20
2022-09-02T09:04:46.015Z,20.30
2022-09-02T09:07:21.697Z,20.40
2022-09-02T09:09:57.085Z,20.30
2022-09-02T09:12:33.147Z,20.50
2022-09-02T09:15:05.174Z,20.60
2022-09-02T09:17:36.044Z,20.40
2022-09-02T09:20:07.759Z,20.60
2022-09-02T09:22:39.274Z,20.50
2022-09-02T09:25:14.153Z,20.50
2022-09-02T09:27:43.153Z,20.60
2022-09-02T09:30:15.509Z,20.60
2022-09-02T09:32:46.473Z,20.70
2022-09-02T09:35:15.552Z,20.90
2022-09-02T09:37:45.919Z,20.80
2022-09-02T09:40:30.948Z,20.90
2022-09-02T09:45:33.953Z,21.20
2022-09-02T09:48:13.805Z,21.00
2022-09-02T09:50:42.191Z,21.00
2022-09-02T09:53:17.437Z,21.10
2022-09-02T09:55:55.007Z,21.10
2022-09-02T09:58:24.228Z,21.30
2022-09-02T10:00:56.854Z,21.30
2022-09-02T10:03:27.286Z,21.10
2022-09-02T10:06:18.272Z,21.40
2022-09-02T10:08:52.165Z,21.40
2022-09-02T10:11:24.358Z,21.30
2022-09-02T10:13:52.896Z,21.20
2022-09-02T10:16:29.174Z,21.40
2022-09-02T10:18:59.253Z,21.50
2022-09-02T10:21:33.220Z,21.50
2022-09-02T10:24:06.196Z,21.50
2022-09-02T10:26:39.048Z,21.70
2022-09-02T10:29:30.661Z,21.70
2022-09-02T10:32:03.190Z,21.70
2022-09-02T10:34:34.218Z,21.60
2022-09-02T10:37:17.355Z,21.70
2022-09-02T10:39:55.351Z,21.70
2022-09-02T10:42:29.695Z,21.50
2022-09-02T10:45:03.200Z,21.40
2022-09-02T10:47:34.662Z,21.50
2022-09-02T10:50:06.622Z,21.50
2022-09-02T10:52:43.420Z,21.60
2022-09-02T10:55:17.684Z,21.50
2022-09-02T10:57:51.558Z,21.70
2022-09-02T11:00:20.860Z,21.40
2022-09-02T11:02:52.297Z,21.30
2022-09-02T11:05:22.623Z,21.10
2022-09-02T11:07:54.365Z,21.00
2022-09-02T11:10:25.334Z,21.40
2022-09-02T11:12:58.661Z,21.90
2022-09-02T11:15:29.590Z,22.00
2022-09-02T11:18:06.448Z,22.10
2022-09-02T11:20:38.790Z,22.30
2022-09-02T11:23:14.232Z,22.20
2022-09-02T11:25:44.722Z,22.00
2022-09-02T11:28:28.485Z,22.40
2022-09-02T11:30:59.290Z,22.80
2022-09-02T11:33:30.861Z,22.70
2022-09-02T11:36:00.547Z,22.60
2022-09-02T11:38:33.851Z,22.30
2022-09-02T11:44:14.177Z,21.70
2022-09-02T11:46:59.298Z,21.70
2022-09-02T11:49:36.653Z,21.70
2022-09-02T11:52:07.741Z,21.70
2022-09-02T11:54:38.081Z,21.60
2022-09-02T11:57:07.080Z,21.50
2022-09-02T11:59:54.200Z,21.50
2022-09-02T12:02:35.220Z,21.50
2022-09-02T12:05:18.419Z,21.40
2022-09-02T12:07:51.229Z,21.70
2022-09-02T12:10:35.306Z,22.10
2022-09-02T12:13:08.482Z,22.40
2022-09-02T12:15:38.647Z,22.40
2022-09-02T12:18:32.045Z,22.20
2022-09-02T12:21:16.337Z,22.00
2022-09-02T12:24:09.493Z,22.00
2022-09-02T12:26:56.239Z,22.30
2022-09-02T12:29:33.401Z,22.50
2022-09-02T12:32:03.011Z,22.90
2022-09-02T12:34:49.791Z,23.30
2022-09-02T12:37:33.913Z,23.20
2022-09-02T12:40:23.264Z,23.10
2022-09-02T12:42:53.088Z,23.10
2022-09-02T12:45:29.191Z,22.80
2022-09-02T12:48:00.871Z,22.40
2022-09-02T12:50:32.764Z,22.10
2022-09-02T12:53:20.890Z,21.90
2022-09-02T12:55:55.568Z,21.70
2022-09-02T12:58:24.584Z,21.60
2022-09-02T13:00:58.989Z,21.60
2022-09-02T13:04:00.131Z,21.60
2022-09-02T13:06:46.955Z,21.70
2022-09-02T13:09:33.760Z,21.90
2022-09-02T13:12:15.135Z,21.80
2022-09-02T13:14:55.486Z,21.60
2022-09-02T13:17:36.734Z,21.60
2022-09-02T13:20:23.336Z,21.70
2022-09-02T13:23:08.717Z,21.70
2022-09-02T13:25:58.344Z,21.90
2022-09-02T13:28:52.071Z,22.20
2022-09-02T13:31:21.876Z,22.10
2022-09-02T13:33:58.160Z,22.30
2022-09-02T13:36:30.714Z,22.30
2022-09-02T13:39:11.819Z,22.40
2022-09-02T13:41:40.134Z,22.60
2022-09-02T13:44:12.083Z,22.70
2022-09-02T13:46:48.638Z,22.40
2022-09-02T13:49:22.673Z,22.20
2022-09-02T13:51:53.135Z,22.10
2022-09-02T13:54:34.872Z,21.90
2022-09-02T13:57:04.763Z,21.80
2022-09-02T13:59:35.848Z,21.60
2022-09-02T14:02:22.068Z,21.50
2022-09-02T14:04:51.815Z,21.50
2022-09-02T14:07:23.616Z,21.50
2022-09-02T14:09:52.354Z,21.70
2022-09-02T14:12:21.394Z,21.80
2022-09-02T14:14:51.356Z,21.80
2022-09-02T14:17:21.415Z,21.80
2022-09-02T14:19:49.933Z,21.80
2022-09-02T14:22:24.014Z,21.80
2022-09-02T14:24:52.400Z,21.80
2022-09-02T14:27:21.730Z,21.60
2022-09-02T14:29:54.754Z,21.50
2022-09-02T14:32:23.639Z,21.40
2022-09-02T14:35:10.404Z,21.40
2022-09-02T14:37:49.525Z,21.50
2022-09-02T14:40:18.010Z,21.90
2022-09-02T14:42:47.211Z,22.20
2022-09-02T14:45:26.128Z,22.30
2022-09-02T14:47:54.708Z,22.20
2022-09-02T14:50:27.400Z,22.20
2022-09-02T14:53:00.079Z,22.20
2022-09-02T14:55:55.149Z,22.20
2022-09-02T14:58:26.706Z,22.20
2022-09-02T15:00:58.079Z,22.20
2022-09-02T15:03:27.421Z,22.10
2022-09-02T15:05:55.770Z,22.30
2022-09-02T15:08:24.292Z,22.50
2022-09-02T15:10:54.417Z,22.40
2022-09-02T15:13:26.509Z,22.50
2022-09-02T15:15:55.729Z,22.40
2022-09-02T15:18:25.628Z,22.30
2022-09-02T15:20:54.411Z,22.20
2022-09-02T15:23:24.328Z,22.10
2022-09-02T15:25:54.429Z,21.90
2022-09-02T15:28:22.958Z,21.70
2022-09-02T15:30:58.284Z,21.60
2022-09-02T15:33:28.818Z,21.50
2022-09-02T15:35:57.371Z,21.40
2022-09-02T15:38:25.849Z,21.30
2022-09-02T15:40:54.217Z,21.30
2022-09-02T15:43:23.498Z,21.40
2022-09-02T15:45:52.089Z,21.50
2022-09-02T15:48:20.383Z,21.70
2022-09-02T15:50:50.250Z,21.90
2022-09-02T15:53:22.881Z,22.00
2022-09-02T15:55:51.411Z,22.10
2022-09-02T15:58:19.906Z,22.10
2022-09-02T16:00:48.313Z,22.00
2022-09-02T16:03:17.710Z,21.70
2022-09-02T16:05:45.932Z,21.40
2022-09-02T16:08:15.974Z,21.40
2022-09-02T16:10:45.472Z,21.30
2022-09-02T16:13:14.312Z,21.10
2022-09-02T16:15:42.881Z,21.00
2022-09-02T16:18:11.239Z,20.90
2022-09-02T16:20:39.550Z,20.90
2022-09-02T16:23:07.834Z,20.90
2022-09-02T16:25:37.533Z,21.10
2022-09-02T16:28:05.904Z,21.20
2022-09-02T16:30:34.460Z,21.20
2022-09-02T16:33:03.673Z,21.10
2022-09-02T16:35:32.484Z,21.10
2022-09-02T16:38:00.845Z,21.10
2022-09-02T16:40:29.351Z,21.10
2022-09-02T16:42:59.171Z,21.00
2022-09-02T16:45:29.583Z,20.90
2022-09-02T16:47:58.014Z,20.90
2022-09-02T16:50:26.512Z,20.80
2022-09-02T16:52:55.690Z,20.80
2022-09-02T16:55:23.974Z,20.70
2022-09-02T16:57:52.328Z,20.70
2022-09-02T17:00:23.743Z,20.60
2022-09-02T17:02:52.093Z,20.60
2022-09-02T17:05:20.704Z,20.60
2022-09-02T17:07:49.163Z,20.70
2022-09-02T17:10:17.495Z,20.70
2022-09-02T17:12:45.814Z,20.60
2022-09-02T17:15:14.091Z,20.50
2022-09-02T17:17:44.005Z,20.50
2022-09-02T17:20:13.404Z,20.40
2022-09-02T17:22:42.141Z,20.30
2022-09-02T17:25:10.885Z,20.30
2022-09-02T17:27:39.564Z,20.20
2022-09-02T17:30:08.914Z,20.10
2022-09-02T17:32:37.263Z,20.10
2022-09-02T17:35:07.913Z,20.00
2022-09-02T17:37:37.812Z,19.90
2022-09-02T17:40:07.202Z,19.90
2022-09-02T17:42:34.915Z,19.80
2022-09-02T17:45:03.293Z,19.70
2022-09-02T17:47:32.040Z,19.70
2022-09-02T17:50:00.681Z,19.70
2022-09-02T17:52:30.957Z,19.60
2022-09-02T17:54:59.433Z,19.60
2022-09-02T17:57:33.249Z,19.30
2022-09-02T18:00:04.884Z,19.50
2022-09-02T18:02:42.079Z,19.50
2022-09-02T18:05:17.581Z,19.40
2022-09-02T18:07:51.493Z,19.30
2022-09-02T18:10:20.585Z,19.30
2022-09-02T18:12:48.876Z,19.30
2022-09-02T18:15:18.173Z,19.20
2022-09-02T18:17:49.015Z,19.20
2022-09-02T18:20:22.453Z,19.20
2022-09-02T18:22:58.202Z,19.20
2022-09-02T18:25:31.300Z,19.10
2022-09-02T18:28:07.353Z,19.10
2022-09-02T18:30:41.584Z,19.10
2022-09-02T18:33:15.953Z,19.00
2022-09-02T18:35:49.242Z,19.00
2022-09-02T18:38:28.272Z,18.90
2022-09-02T18:41:07.247Z,18.80
2022-09-02T18:43:42.110Z,18.80
2022-09-02T18:46:13.760Z,18.70
2022-09-02T18:48:42.265Z,18.70
2022-09-02T18:51:16.160Z,18.70
2022-09-02T18:53:47.147Z,18.70
2022-09-02T18:56:16.713Z,18.70
2022-09-02T18:58:46.985Z,18.60
2022-09-02T19:01:18.123Z,18.60
2022-09-02T19:03:46.584Z,18.50
2022-09-02T19:06:18.831Z,18.40
2022-09-02T19:08:48.384Z,18.40
2022-09-02T19:11:18.109Z,18.40
2022-09-02T19:13:47.827Z,18.30
2022-09-02T19:16:17.773Z,18.30
2022-09-02T19:18:47.485Z,18.20
2022-09-02T19:21:17.817Z,18.10
2022-09-02T19:23:46.952Z,18.10
2022-09-02T19:26:17.176Z,18.00
2022-09-02T19:28:46.126Z,18.00
2022-09-02T19:31:19.108Z,17.90
2022-09-02T19:33:52.915Z,18.00
2022-09-02T19:36:22.192Z,17.90
2022-09-02T19:38:50.815Z,17.90
2022-09-02T19:41:20.512Z,17.90
2022-09-02T19:43:49.295Z,17.90
2022-09-02T19:46:55.741Z,17.90
2022-09-02T19:49:08.806Z,17.90
2022-09-02T19:51:37.183Z,17.90
2022-09-02T19:54:08.783Z,17.90
2022-09-02T19:56:39.669Z,17.90
2022-09-02T19:59:08.015Z,17.80
2022-09-02T20:01:36.596Z,17.80
2022-09-02T20:04:06.142Z,17.80
2022-09-02T20:06:35.053Z,17.80
2022-09-02T20:09:04.414Z,17.80
2022-09-02T20:11:32.807Z,17.80
2022-09-02T20:14:03.654Z,17.80
2022-09-02T20:16:33.173Z,17.70
2022-09-02T20:19:02.893Z,17.70
2022-09-02T20:21:32.134Z,17.70
2022-09-02T20:24:02.861Z,17.70
2022-09-02T20:26:36.904Z,17.70
2022-09-02T20:29:14.623Z,17.60
2022-09-02T20:31:51.249Z,17.60
2022-09-02T20:34:29.947Z,17.60
2022-09-02T20:37:06.434Z,17.50
2022-09-02T20:39:54.276Z,17.50
2022-09-02T20:42:32.533Z,17.50
2022-09-02T20:45:05.433Z,17.50
2022-09-02T20:47:43.941Z,17.40
2022-09-02T20:50:21.616Z,17.40
2022-09-02T20:52:58.089Z,17.40
2022-09-02T20:55:27.652Z,17.40
2022-09-02T20:58:13.703Z,17.40
2022-09-02T21:00:46.494Z,17.40
2022-09-02T21:03:17.663Z,17.40
2022-09-02T21:05:51.194Z,17.40
2022-09-02T21:08:25.170Z,17.30
2022-09-02T21:10:56.602Z,17.30
2022-09-02T21:13:32.280Z,17.30
2022-09-02T21:16:08.774Z,17.30
2022-09-02T21:18:41.764Z,17.30
2022-09-02T21:21:15.313Z,17.30
2022-09-02T21:23:45.541Z,17.30
2022-09-02T21:26:23.177Z,17.20
2022-09-02T21:28:54.122Z,17.20
2022-09-02T21:31:29.855Z,17.20
2022-09-02T21:34:00.879Z,17.20
2022-09-02T21:36:31.964Z,17.20
2022-09-02T21:39:04.432Z,17.20
2022-09-02T21:41:33.762Z,17.20
2022-09-02T21:44:06.709Z,17.20
2022-09-02T21:46:42.873Z,17.20
2022-09-02T21:49:14.993Z,17.20
2022-09-02T21:51:46.914Z,17.20
2022-09-02T21:54:25.738Z,17.10
2022-09-02T21:56:59.539Z,17.10
2022-09-02T21:59:40.049Z,17.10
2022-09-02T22:02:12.191Z,17.00
2022-09-02T22:04:46.995Z,17.00
2022-09-02T22:07:20.577Z,17.00
2022-09-02T22:09:50.550Z,17.00
2022-09-02T22:12:19.683Z,17.00
2022-09-02T22:14:50.973Z,17.00
2022-09-02T22:17:26.363Z,16.90
2022-09-02T22:19:59.341Z,16.90
2022-09-02T22:22:29.926Z,16.90
2022-09-02T22:24:58.917Z,16.90
2022-09-02T22:27:33.076Z,17.00
2022-09-02T22:30:04.490Z,17.00
2022-09-02T22:32:37.570Z,17.00
2022-09-02T22:35:09.641Z,17.00
2022-09-02T22:37:42.241Z,17.00
2022-09-02T22:40:11.834Z,16.90
2022-09-02T22:42:41.478Z,16.90
2022-09-02T22:45:28.550Z,16.90
2022-09-02T22:48:18.761Z,16.90
2022-09-02T22:51:06.622Z,16.90
2022-09-02T22:53:35.061Z,16.90
2022-09-02T22:56:04.189Z,16.90
2022-09-02T22:58:53.224Z,16.80
2022-09-02T23:01:25.614Z,16.80
2022-09-02T23:03:58.555Z,16.80
2022-09-02T23:06:27.583Z,16.80
2022-09-02T23:08:56.467Z,16.70
2022-09-02T23:11:29.613Z,16.70
2022-09-02T23:14:07.273Z,16.70
2022-09-02T23:16:43.437Z,16.70
2022-09-02T23:19:18.223Z,16.60
2022-09-02T23:21:55.772Z,16.60
2022-09-02T23:24:26.382Z,16.60
2022-09-02T23:26:59.467Z,16.60
2022-09-02T23:29:27.758Z,16.60
2022-09-02T23:32:10.387Z,16.60
2022-09-02T23:34:46.307Z,16.50
2022-09-02T23:37:25.356Z,16.50
2022-09-02T23:39:58.673Z,16.40
2022-09-02T23:42:28.343Z,16.40
2022-09-02T23:45:01.777Z,16.40
2022-09-02T23:47:37.832Z,16.40
2022-09-02T23:50:12.820Z,16.40
2022-09-02T23:52:44.576Z,16.30
2022-09-02T23:55:17.058Z,16.30
2022-09-02T23:57:53.526Z,16.20
