createdAt,value
2023-02-02T00:02:22.420Z,64.26
2023-02-02T00:04:50.969Z,62.45
2023-02-02T00:07:22.137Z,62.70
2023-02-02T00:09:50.767Z,61.42
2023-02-02T00:12:20.530Z,62.20
2023-02-02T00:14:52.910Z,62.91
2023-02-02T00:17:21.366Z,62.10
2023-02-02T00:19:49.867Z,62.39
2023-02-02T00:25:22.043Z,62.46
2023-02-02T00:28:02.985Z,62.56
2023-02-02T00:30:33.094Z,62.30
2023-02-02T00:33:05.677Z,61.96
2023-02-02T00:35:34.229Z,61.69
2023-02-02T00:38:03.689Z,60.52
2023-02-02T00:40:32.187Z,61.48
2023-02-02T00:43:02.429Z,62.61
2023-02-02T00:45:33.276Z,62.06
2023-02-02T00:48:01.909Z,62.11
2023-02-02T00:50:30.722Z,62.88
2023-02-02T00:52:59.364Z,64.31
2023-02-02T00:55:27.936Z,62.07
2023-02-02T00:57:56.272Z,62.00
2023-02-02T01:00:27.364Z,63.03
2023-02-02T01:03:04.345Z,62.23
2023-02-02T01:05:33.158Z,60.76
2023-02-02T01:08:01.804Z,63.62
2023-02-02T01:10:30.518Z,63.47
2023-02-02T01:12:59.030Z,64.01
2023-02-02T01:15:27.489Z,64.85
2023-02-02T01:17:58.683Z,64.29
2023-02-02T01:20:27.209Z,63.75
2023-02-02T01:22:55.821Z,63.87
2023-02-02T01:25:24.713Z,64.72
2023-02-02T01:27:55.499Z,64.59
2023-02-02T01:30:27.388Z,64.19
2023-02-02T01:32:59.153Z,64.83
2023-02-02T01:35:27.810Z,65.49
2023-02-02T01:37:56.776Z,63.95
2023-02-02T01:40:27.911Z,63.25
2023-02-02T01:43:53.054Z,64.00
2023-02-02T01:46:27.671Z,64.19
2023-02-02T01:49:07.578Z,63.41
2023-02-02T01:51:42.300Z,64.83
2023-02-02T01:54:15.405Z,64.88
2023-02-02T01:56:49.555Z,64.38
2023-02-02T01:59:19.539Z,64.91
2023-02-02T02:01:50.192Z,63.97
2023-02-02T02:04:21.166Z,64.94
2023-02-02T02:06:52.012Z,63.69
2023-02-02T02:09:21.353Z,64.90
2023-02-02T02:11:50.116Z,63.72
2023-02-02T02:14:36.149Z,64.05
2023-02-02T02:17:16.150Z,64.32
2023-02-02T02:20:50.667Z,64.59
2023-02-02T02:24:14.171Z,63.76
2023-02-02T02:27:06.813Z,62.44
2023-02-02T02:30:07.821Z,62.10
2023-02-02T02:32:46.112Z,62.92
2023-02-02T02:35:24.878Z,62.41
2023-02-02T02:38:00.861Z,61.36
2023-02-02T02:40:36.441Z,62.03
2023-02-02T02:43:10.997Z,62.40
2023-02-02T02:45:40.583Z,61.95
2023-02-02T02:48:19.203Z,61.63
2023-02-02T02:51:47.854Z,62.84
2023-02-02T02:54:30.274Z,62.35
2023-02-02T02:57:20.041Z,62.98
2023-02-02T02:59:58.470Z,62.83
2023-02-02T03:02:32.447Z,62.62
2023-02-02T03:05:12.662Z,61.95
2023-02-02T03:07:46.000Z,61.16
2023-02-02T03:10:18.593Z,61.68
2023-02-02T03:12:48.792Z,61.25
2023-02-02T03:15:17.937Z,61.39
2023-02-02T03:17:49.233Z,61.41
2023-02-02T03:20:22.947Z,61.82
2023-02-02T03:22:51.476Z,60.83
2023-02-02T03:25:19.901Z,60.26
2023-02-02T03:28:00.484Z,61.51
2023-02-02T03:30:33.190Z,60.61
2023-02-02T03:33:02.216Z,61.48
2023-02-02T03:35:32.294Z,61.36
2023-02-02T03:38:04.005Z,60.18
2023-02-02T03:40:32.677Z,59.60
2023-02-02T03:43:01.191Z,59.86
2023-02-02T03:45:29.880Z,60.58
2023-02-02T03:47:58.031Z,60.40
2023-02-02T03:50:30.203Z,59.30
2023-02-02T03:53:07.604Z,60.31
2023-02-02T03:55:40.664Z,60.62
2023-02-02T03:58:09.411Z,60.32
2023-02-02T04:00:37.594Z,59.83
2023-02-02T04:03:06.130Z,58.85
2023-02-02T04:05:36.188Z,59.40
2023-02-02T04:08:06.414Z,60.01
2023-02-02T04:10:34.964Z,60.05
2023-02-02T04:13:04.235Z,60.36
2023-02-02T04:15:32.623Z,60.08
2023-02-02T04:18:01.965Z,59.58
2023-02-02T04:20:36.817Z,59.12
2023-02-02T04:23:06.822Z,58.52
2023-02-02T04:25:36.553Z,59.64
2023-02-02T04:28:07.812Z,59.39
2023-02-02T04:30:37.818Z,59.90
2023-02-02T04:33:17.424Z,59.78
2023-02-02T04:35:46.282Z,59.70
2023-02-02T04:38:16.136Z,59.93
2023-02-02T04:40:46.788Z,60.46
2023-02-02T04:43:15.595Z,59.37
2023-02-02T04:45:43.849Z,59.87
2023-02-02T04:48:12.448Z,59.61
2023-02-02T04:50:40.574Z,59.19
2023-02-02T04:53:09.169Z,59.07
2023-02-02T04:55:39.520Z,59.63
2023-02-02T04:58:08.189Z,58.68
2023-02-02T05:00:36.429Z,58.80
2023-02-02T05:03:05.062Z,58.16
2023-02-02T05:05:33.229Z,57.83
2023-02-02T05:08:01.630Z,58.20
2023-02-02T05:10:30.225Z,58.45
2023-02-02T05:12:59.834Z,57.73
2023-02-02T05:15:28.271Z,57.92
2023-02-02T05:17:56.644Z,57.82
2023-02-02T05:20:33.889Z,57.97
2023-02-02T05:23:02.428Z,57.54
2023-02-02T05:25:30.893Z,57.50
2023-02-02T05:28:01.008Z,58.53
2023-02-02T05:30:29.994Z,57.91
2023-02-02T05:32:58.883Z,59.20
2023-02-02T05:35:27.688Z,58.85
2023-02-02T05:37:59.397Z,58.99
2023-02-02T05:40:27.988Z,58.17
2023-02-02T05:42:56.636Z,58.23
2023-02-02T05:45:26.762Z,58.14
2023-02-02T05:48:32.222Z,59.00
2023-02-02T05:52:08.036Z,57.74
2023-02-02T05:54:36.547Z,57.20
2023-02-02T05:57:32.127Z,57.78
2023-02-02T06:00:10.193Z,57.16
2023-02-02T06:02:54.590Z,58.55
2023-02-02T06:05:26.374Z,57.87
2023-02-02T06:07:57.453Z,57.59
2023-02-02T06:10:26.036Z,58.08
2023-02-02T06:12:54.533Z,58.41
2023-02-02T06:15:23.331Z,57.00
2023-02-02T06:17:53.458Z,57.47
2023-02-02T06:20:22.562Z,57.88
2023-02-02T06:22:51.909Z,57.62
2023-02-02T06:25:20.354Z,57.07
2023-02-02T06:27:49.637Z,55.81
2023-02-02T06:30:18.428Z,56.56
2023-02-02T06:32:46.912Z,56.30
2023-02-02T06:35:17.031Z,57.92
2023-02-02T06:37:45.629Z,56.30
2023-02-02T06:40:19.610Z,56.78
2023-02-02T06:42:51.490Z,56.43
2023-02-02T06:45:23.630Z,56.35
2023-02-02T06:47:53.823Z,56.33
2023-02-02T06:50:48.290Z,57.21
2023-02-02T06:53:26.569Z,55.85
2023-02-02T06:56:03.318Z,55.38
2023-02-02T06:58:35.827Z,54.70
2023-02-02T07:01:09.107Z,55.25
2023-02-02T07:03:40.720Z,54.84
2023-02-02T07:06:17.052Z,54.55
2023-02-02T07:08:53.119Z,55.24
2023-02-02T07:11:41.677Z,54.52
2023-02-02T07:14:16.451Z,54.13
2023-02-02T07:16:45.179Z,55.05
2023-02-02T07:19:13.356Z,54.76
2023-02-02T07:21:43.376Z,54.94
2023-02-02T07:24:12.079Z,54.78
2023-02-02T07:26:40.787Z,53.66
2023-02-02T07:29:15.672Z,53.34
2023-02-02T07:31:44.348Z,52.95
2023-02-02T07:34:12.655Z,53.05
2023-02-02T07:36:42.550Z,53.37
2023-02-02T07:39:11.125Z,53.01
2023-02-02T07:41:39.667Z,53.25
2023-02-02T07:44:17.986Z,53.27
2023-02-02T07:46:48.169Z,53.67
2023-02-02T07:49:20.149Z,53.79
2023-02-02T07:51:50.153Z,53.78
2023-02-02T07:54:18.637Z,53.59
2023-02-02T07:56:47.148Z,53.11
2023-02-02T07:59:15.598Z,53.23
2023-02-02T08:01:44.181Z,53.23
2023-02-02T08:04:12.387Z,53.35
2023-02-02T08:06:41.543Z,52.71
2023-02-02T08:09:11.698Z,51.99
2023-02-02T08:11:40.814Z,54.62
2023-02-02T08:14:09.524Z,53.50
2023-02-02T08:16:37.855Z,54.71
2023-02-02T08:19:06.366Z,53.15
2023-02-02T08:21:35.065Z,52.54
2023-02-02T08:24:04.702Z,53.89
2023-02-02T08:26:34.570Z,52.43
2023-02-02T08:29:06.540Z,53.64
2023-02-02T08:31:37.335Z,55.66
2023-02-02T08:34:07.404Z,54.37
2023-02-02T08:36:36.523Z,55.21
2023-02-02T08:39:06.475Z,55.38
2023-02-02T08:41:37.079Z,53.72
2023-02-02T08:44:09.916Z,54.95
2023-02-02T08:46:40.077Z,53.23
2023-02-02T08:49:11.849Z,53.03
2023-02-02T08:51:40.849Z,53.72
2023-02-02T08:54:09.085Z,52.95
2023-02-02T08:56:40.054Z,53.25
2023-02-02T08:59:08.654Z,53.47
2023-02-02T09:01:37.593Z,53.09
2023-02-02T09:04:07.752Z,53.96
2023-02-02T09:06:40.868Z,53.74
2023-02-02T09:09:11.913Z,53.51
2023-02-02T09:11:43.815Z,54.41
2023-02-02T09:14:14.254Z,55.29
2023-02-02T09:16:43.309Z,54.49
2023-02-02T09:19:17.711Z,52.08
2023-02-02T09:24:29.488Z,51.92
2023-02-02T09:26:59.392Z,54.24
2023-02-02T09:29:27.851Z,53.89
2023-02-02T09:31:56.340Z,52.61
2023-02-02T09:34:24.889Z,51.21
2023-02-02T09:36:54.495Z,50.36
2023-02-02T09:39:22.950Z,51.00
2023-02-02T09:42:29.237Z,53.04
2023-02-02T09:45:04.777Z,53.05
2023-02-02T09:47:55.576Z,52.48
2023-02-02T09:50:41.597Z,52.71
2023-02-02T09:53:24.377Z,52.79
2023-02-02T09:55:55.421Z,53.91
2023-02-02T09:58:29.261Z,51.82
2023-02-02T10:01:04.111Z,53.68
2023-02-02T10:03:39.045Z,52.87
2023-02-02T10:06:19.002Z,51.67
2023-02-02T10:08:53.999Z,49.90
2023-02-02T10:11:32.580Z,49.66
2023-02-02T10:14:09.011Z,49.80
2023-02-02T10:16:41.154Z,49.57
2023-02-02T10:19:13.889Z,49.00
2023-02-02T10:21:49.515Z,48.76
2023-02-02T10:24:24.702Z,48.89
2023-02-02T10:26:55.951Z,51.22
2023-02-02T10:29:48.622Z,50.40
2023-02-02T10:32:27.444Z,49.07
2023-02-02T10:35:14.357Z,49.52
2023-02-02T10:37:51.468Z,50.02
2023-02-02T10:40:34.379Z,50.81
2023-02-02T10:43:38.136Z,49.91
2023-02-02T10:46:15.754Z,48.24
2023-02-02T10:48:47.643Z,49.67
2023-02-02T10:51:21.710Z,48.70
2023-02-02T10:53:54.715Z,49.27
2023-02-02T10:56:32.365Z,51.18
2023-02-02T10:59:06.068Z,48.93
2023-02-02T11:01:36.271Z,47.88
2023-02-02T11:04:26.455Z,46.80
2023-02-02T11:06:55.278Z,49.41
2023-02-02T11:09:31.983Z,49.92
2023-02-02T11:12:06.875Z,48.56
2023-02-02T11:14:45.428Z,48.44
2023-02-02T11:17:27.088Z,48.43
2023-02-02T11:20:25.067Z,48.43
2023-02-02T11:23:03.306Z,47.57
2023-02-02T11:25:35.282Z,48.90
2023-02-02T11:28:21.666Z,48.41
2023-02-02T11:30:52.712Z,47.79
2023-02-02T11:33:29.295Z,50.63
2023-02-02T11:36:01.962Z,50.41
2023-02-02T11:38:31.090Z,48.92
2023-02-02T11:41:03.983Z,49.63
2023-02-02T11:43:42.947Z,48.39
2023-02-02T11:46:24.916Z,50.34
2023-02-02T11:49:02.611Z,50.14
2023-02-02T11:51:34.532Z,49.45
2023-02-02T11:54:06.577Z,47.90
2023-02-02T11:56:38.419Z,47.86
2023-02-02T11:59:07.531Z,48.31
2023-02-02T12:01:39.920Z,48.18
2023-02-02T12:04:26.779Z,49.31
2023-02-02T12:07:25.733Z,49.00
2023-02-02T12:10:06.585Z,49.58
2023-02-02T12:12:46.475Z,49.60
2023-02-02T12:15:27.307Z,50.57
2023-02-02T12:18:07.143Z,50.03
2023-02-02T12:20:47.535Z,49.41
2023-02-02T12:23:39.294Z,50.45
2023-02-02T12:26:19.254Z,51.29
2023-02-02T12:29:14.152Z,50.88
2023-02-02T12:31:51.247Z,51.00
2023-02-02T12:34:31.393Z,51.97
2023-02-02T12:37:08.288Z,50.92
2023-02-02T12:39:51.584Z,51.21
2023-02-02T12:42:38.249Z,51.26
2023-02-02T12:45:24.924Z,50.72
2023-02-02T12:48:07.559Z,50.30
2023-02-02T12:50:46.907Z,50.73
2023-02-02T12:53:30.565Z,51.73
2023-02-02T12:56:07.899Z,51.62
2023-02-02T12:58:44.527Z,51.63
2023-02-02T13:01:26.640Z,51.00
2023-02-02T13:04:29.106Z,51.85
2023-02-02T13:07:30.239Z,52.33
2023-02-02T13:10:13.102Z,52.71
2023-02-02T13:12:46.006Z,53.35
2023-02-02T13:15:23.625Z,53.07
2023-02-02T13:17:56.295Z,53.03
2023-02-02T13:20:33.383Z,53.34
2023-02-02T13:23:10.343Z,53.54
2023-02-02T13:25:48.551Z,52.89
2023-02-02T13:28:32.049Z,52.95
2023-02-02T13:31:08.041Z,52.88
2023-02-02T13:33:39.096Z,52.42
2023-02-02T13:36:15.905Z,53.24
2023-02-02T13:38:46.108Z,53.34
2023-02-02T13:41:17.330Z,51.67
2023-02-02T13:43:54.222Z,51.60
2023-02-02T13:46:31.872Z,52.83
2023-02-02T13:49:08.831Z,53.30
2023-02-02T13:51:51.175Z,53.29
2023-02-02T13:55:01.325Z,52.24
2023-02-02T13:57:53.412Z,53.51
2023-02-02T14:00:25.251Z,52.74
2023-02-02T14:02:56.261Z,53.51
2023-02-02T14:05:28.628Z,53.56
2023-02-02T14:08:03.106Z,53.68
2023-02-02T14:10:35.547Z,53.85
2023-02-02T14:13:35.263Z,53.70
2023-02-02T14:16:06.621Z,55.08
2023-02-02T14:18:55.524Z,54.80
2023-02-02T14:22:00.817Z,54.33
2023-02-02T14:24:50.170Z,54.52
2023-02-02T14:27:56.121Z,54.56
2023-02-02T14:30:34.779Z,54.59
2023-02-02T14:33:38.482Z,54.42
2023-02-02T14:36:18.173Z,55.45
2023-02-02T14:39:09.722Z,56.26
2023-02-02T14:42:21.364Z,56.13
2023-02-02T14:45:16.942Z,55.96
2023-02-02T14:47:52.591Z,55.68
2023-02-02T14:50:28.309Z,56.01
2023-02-02T14:53:08.560Z,57.52
2023-02-02T14:55:50.790Z,56.08
2023-02-02T14:58:26.111Z,55.48
2023-02-02T15:01:06.812Z,57.10
2023-02-02T15:03:49.839Z,56.34
2023-02-02T15:06:34.040Z,56.22
2023-02-02T15:09:29.454Z,55.71
2023-02-02T15:12:25.284Z,56.55
2023-02-02T15:15:18.552Z,55.72
2023-02-02T15:18:04.024Z,56.50
2023-02-02T15:20:48.912Z,56.23
2023-02-02T15:23:31.237Z,56.75
2023-02-02T15:26:06.048Z,56.30
2023-02-02T15:28:43.443Z,56.51
2023-02-02T15:31:20.553Z,56.47
2023-02-02T15:33:52.038Z,57.36
2023-02-02T15:36:26.985Z,56.30
2023-02-02T15:38:59.176Z,56.21
2023-02-02T15:41:33.511Z,56.05
2023-02-02T15:44:03.006Z,57.16
2023-02-02T15:46:36.019Z,56.47
2023-02-02T15:49:35.308Z,56.35
2023-02-02T15:52:15.518Z,56.61
2023-02-02T15:54:54.011Z,55.96
2023-02-02T15:57:24.920Z,56.69
2023-02-02T15:59:57.774Z,56.76
2023-02-02T16:02:37.235Z,56.20
2023-02-02T16:05:37.557Z,56.55
2023-02-02T16:08:38.289Z,57.30
2023-02-02T16:11:14.580Z,58.39
2023-02-02T16:14:00.554Z,58.32
2023-02-02T16:16:39.201Z,57.14
2023-02-02T16:19:22.309Z,56.49
2023-02-02T16:22:04.581Z,57.80
2023-02-02T16:24:53.002Z,57.17
2023-02-02T16:27:25.219Z,59.01
2023-02-02T16:30:12.359Z,57.67
2023-02-02T16:32:42.264Z,56.81
2023-02-02T16:35:47.410Z,57.65
2023-02-02T16:38:27.026Z,58.60
2023-02-02T16:41:20.832Z,58.28
2023-02-02T16:43:52.173Z,59.06
2023-02-02T16:46:47.070Z,59.65
2023-02-02T16:49:33.543Z,57.94
2023-02-02T16:52:28.362Z,57.14
2023-02-02T16:55:05.296Z,57.33
2023-02-02T16:57:43.070Z,58.04
2023-02-02T17:00:37.398Z,57.27
2023-02-02T17:03:11.478Z,57.88
2023-02-02T17:06:01.902Z,57.91
2023-02-02T17:08:38.632Z,57.08
2023-02-02T17:11:29.333Z,57.83
2023-02-02T17:14:22.034Z,57.24
2023-02-02T17:16:50.891Z,57.13
2023-02-02T17:19:29.830Z,58.11
2023-02-02T17:22:05.408Z,58.60
2023-02-02T17:24:36.412Z,58.80
2023-02-02T17:27:11.705Z,57.90
2023-02-02T17:32:57.538Z,57.67
2023-02-02T17:35:39.933Z,58.06
2023-02-02T17:38:24.213Z,56.78
2023-02-02T17:41:08.299Z,57.28
2023-02-02T17:43:44.221Z,56.87
2023-02-02T17:46:14.848Z,56.99
2023-02-02T17:48:44.212Z,57.74
2023-02-02T17:51:24.464Z,59.40
2023-02-02T17:54:05.829Z,58.18
2023-02-02T17:57:22.498Z,57.36
2023-02-02T17:59:53.185Z,56.89
2023-02-02T18:02:26.466Z,57.80
2023-02-02T18:04:57.199Z,57.83
2023-02-02T18:07:32.576Z,57.87
2023-02-02T18:10:16.399Z,56.52
2023-02-02T18:13:07.379Z,55.97
2023-02-02T18:15:50.946Z,57.00
2023-02-02T18:19:12.134Z,57.75
2023-02-02T18:22:02.204Z,57.63
2023-02-02T18:24:36.613Z,57.31
2023-02-02T18:27:12.038Z,57.65
2023-02-02T18:29:53.963Z,58.93
2023-02-02T18:32:32.301Z,57.89
2023-02-02T18:35:03.118Z,57.33
2023-02-02T18:37:59.786Z,56.59
2023-02-02T18:40:29.563Z,56.36
2023-02-02T18:43:04.424Z,56.79
2023-02-02T18:46:23.560Z,56.30
2023-02-02T18:48:56.690Z,57.68
2023-02-02T18:51:25.473Z,57.64
2023-02-02T18:54:00.473Z,58.19
2023-02-02T18:56:32.526Z,57.63
2023-02-02T18:59:12.082Z,58.42
2023-02-02T19:01:46.093Z,58.48
2023-02-02T19:04:32.662Z,58.45
2023-02-02T19:07:27.456Z,59.51
2023-02-02T19:09:58.186Z,59.14
2023-02-02T19:12:29.641Z,59.16
2023-02-02T19:15:00.830Z,59.03
2023-02-02T19:17:36.826Z,59.64
2023-02-02T19:20:26.247Z,58.80
2023-02-02T19:23:03.974Z,58.50
2023-02-02T19:25:37.566Z,58.84
2023-02-02T19:28:14.546Z,60.24
2023-02-02T19:30:51.793Z,60.12
2023-02-02T19:33:23.464Z,60.41
2023-02-02T19:35:55.517Z,59.43
2023-02-02T19:38:33.022Z,59.46
2023-02-02T19:41:16.819Z,59.00
2023-02-02T19:43:47.956Z,58.25
2023-02-02T19:46:24.706Z,59.72
2023-02-02T19:48:58.071Z,59.13
2023-02-02T19:51:36.145Z,58.27
2023-02-02T19:54:08.713Z,59.09
2023-02-02T19:56:43.733Z,57.47
2023-02-02T19:59:17.758Z,57.46
2023-02-02T20:01:53.042Z,57.37
2023-02-02T20:04:24.835Z,57.37
2023-02-02T20:07:04.059Z,58.37
2023-02-02T20:10:56.615Z,59.58
2023-02-02T20:13:57.644Z,58.94
2023-02-02T20:16:39.654Z,59.27
2023-02-02T20:19:37.359Z,59.50
2023-02-02T20:22:23.629Z,60.41
2023-02-02T20:25:21.178Z,61.52
2023-02-02T20:27:50.163Z,61.50
2023-02-02T20:30:28.544Z,61.94
2023-02-02T20:32:59.324Z,60.51
2023-02-02T20:35:40.935Z,61.04
2023-02-02T20:38:23.990Z,60.94
2023-02-02T20:40:53.516Z,61.84
2023-02-02T20:43:22.511Z,61.15
2023-02-02T20:45:53.758Z,61.59
2023-02-02T20:48:25.814Z,60.67
2023-02-02T20:50:54.731Z,60.78
2023-02-02T20:53:23.484Z,60.48
2023-02-02T20:55:58.345Z,60.39
2023-02-02T20:58:27.036Z,60.25
2023-02-02T21:00:55.254Z,59.94
2023-02-02T21:03:41.303Z,61.26
2023-02-02T21:06:11.881Z,61.11
2023-02-02T21:08:40.497Z,60.04
2023-02-02T21:11:09.209Z,59.67
2023-02-02T21:13:40.382Z,59.98
2023-02-02T21:16:09.706Z,60.53
2023-02-02T21:18:38.228Z,59.98
2023-02-02T21:21:08.219Z,60.18
2023-02-02T21:23:36.848Z,61.18
2023-02-02T21:26:05.302Z,59.96
2023-02-02T21:28:33.731Z,60.60
2023-02-02T21:31:02.706Z,60.04
2023-02-02T21:33:31.497Z,61.25
2023-02-02T21:36:01.176Z,60.70
2023-02-02T21:38:32.122Z,61.03
2023-02-02T21:41:00.721Z,61.15
2023-02-02T21:43:29.260Z,62.21
2023-02-02T21:45:57.802Z,60.20
2023-02-02T21:48:30.159Z,60.64
2023-02-02T21:50:58.710Z,61.31
2023-02-02T21:53:28.768Z,62.10
2023-02-02T21:56:00.455Z,62.21
2023-02-02T21:58:37.516Z,61.30
2023-02-02T22:01:19.269Z,60.94
2023-02-02T22:03:49.980Z,61.27
2023-02-02T22:06:27.191Z,60.70
2023-02-02T22:09:02.399Z,60.87
2023-02-02T22:11:41.589Z,61.79
2023-02-02T22:14:18.790Z,61.13
2023-02-02T22:16:50.341Z,61.59
2023-02-02T22:19:28.116Z,60.95
2023-02-02T22:22:15.469Z,61.12
2023-02-02T22:24:46.073Z,60.21
2023-02-02T22:27:24.408Z,60.25
2023-02-02T22:29:59.542Z,61.08
2023-02-02T22:32:31.119Z,62.64
2023-02-02T22:34:59.860Z,60.29
2023-02-02T22:37:28.073Z,60.32
2023-02-02T22:39:56.519Z,61.84
2023-02-02T22:42:26.420Z,61.75
2023-02-02T22:44:54.916Z,60.54
2023-02-02T22:47:23.431Z,60.09
2023-02-02T22:49:51.898Z,59.99
2023-02-02T22:52:20.606Z,59.61
2023-02-02T22:54:48.983Z,59.61
2023-02-02T22:57:17.451Z,60.51
2023-02-02T22:59:47.303Z,60.30
2023-02-02T23:02:15.762Z,61.00
2023-02-02T23:04:44.211Z,62.10
2023-02-02T23:07:12.696Z,61.38
2023-02-02T23:09:41.217Z,60.78
2023-02-02T23:12:09.959Z,60.19
2023-02-02T23:14:38.405Z,60.85
2023-02-02T23:17:08.882Z,60.88
2023-02-02T23:19:37.456Z,60.43
2023-02-02T23:22:05.833Z,60.83
2023-02-02T23:24:34.364Z,60.58
2023-02-02T23:27:02.871Z,60.86
2023-02-02T23:29:31.430Z,59.53
2023-02-02T23:31:59.854Z,62.43
2023-02-02T23:34:29.757Z,62.52
2023-02-02T23:36:58.250Z,62.55
2023-02-02T23:39:26.720Z,60.91
2023-02-02T23:41:55.248Z,61.42
2023-02-02T23:44:23.762Z,61.80
2023-02-02T23:46:53.545Z,61.14
2023-02-02T23:49:22.670Z,61.31
2023-02-02T23:51:53.143Z,62.16
2023-02-02T23:54:21.743Z,61.38
2023-02-02T23:56:51.591Z,61.89
2023-02-02T23:59:20.106Z,61.54
