createdAt,value
2019-03-10T00:00:30.629Z,18.20
2019-03-10T00:02:34.475Z,25.87
2019-03-10T00:04:38.367Z,22.97
2019-03-10T00:06:42.736Z,14.83
2019-03-10T00:08:46.645Z,21.87
2019-03-10T00:10:50.454Z,16.63
2019-03-10T00:12:54.431Z,13.03
2019-03-10T00:14:58.291Z,24.97
2019-03-10T00:17:02.224Z,22.83
2019-03-10T00:19:06.141Z,25.13
2019-03-10T00:21:09.934Z,18.93
2019-03-10T00:23:14.105Z,22.17
2019-03-10T00:25:18.282Z,27.53
2019-03-10T00:27:22.199Z,19.33
2019-03-10T00:29:26.140Z,13.63
2019-03-10T00:31:30.134Z,17.90
2019-03-10T00:33:34.079Z,14.50
2019-03-10T00:35:38.000Z,13.23
2019-03-10T00:37:41.931Z,10.00
2019-03-10T00:40:15.892Z,9.97
2019-03-10T00:42:56.185Z,21.97
2019-03-10T00:45:38.086Z,17.60
2019-03-10T00:48:29.157Z,24.97
2019-03-10T00:51:12.871Z,16.23
2019-03-10T00:53:16.715Z,21.97
2019-03-10T00:55:20.669Z,23.07
2019-03-10T00:57:29.492Z,24.70
2019-03-10T00:59:33.449Z,18.10
2019-03-10T01:01:37.246Z,14.53
2019-03-10T01:03:41.071Z,27.63
2019-03-10T01:05:44.930Z,15.10
2019-03-10T01:07:49.006Z,12.70
2019-03-10T01:09:52.891Z,20.90
2019-03-10T01:11:56.931Z,11.47
2019-03-10T01:14:01.144Z,18.37
2019-03-10T01:16:05.095Z,18.23
2019-03-10T01:18:10.324Z,22.87
2019-03-10T01:20:15.373Z,20.67
2019-03-10T01:22:19.243Z,11.23
2019-03-10T01:24:23.232Z,22.97
2019-03-10T01:26:27.091Z,14.83
2019-03-10T01:28:30.902Z,18.07
2019-03-10T01:30:42.216Z,15.57
2019-03-10T01:33:20.108Z,17.57
2019-03-10T01:35:27.611Z,22.47
2019-03-10T01:37:31.460Z,30.87
2019-03-10T01:39:35.295Z,34.73
2019-03-10T01:41:39.174Z,25.77
2019-03-10T01:43:43.032Z,38.97
2019-03-10T01:45:47.123Z,19.90
2019-03-10T01:47:50.991Z,23.10
2019-03-10T01:49:54.815Z,19.97
2019-03-10T01:51:58.578Z,21.27
2019-03-10T01:54:02.481Z,21.53
2019-03-10T01:56:06.364Z,26.87
2019-03-10T01:58:10.448Z,17.80
2019-03-10T02:00:15.860Z,25.17
2019-03-10T02:02:25.491Z,32.50
2019-03-10T02:04:25.450Z,26.40
2019-03-10T02:06:29.263Z,18.90
2019-03-10T02:08:33.157Z,27.17
2019-03-10T02:10:37.035Z,25.70
2019-03-10T02:12:40.880Z,22.03
2019-03-10T02:14:44.688Z,14.23
2019-03-10T02:16:48.747Z,20.37
2019-03-10T02:18:52.659Z,23.20
2019-03-10T02:20:56.462Z,18.93
2019-03-10T02:23:00.507Z,23.63
2019-03-10T02:25:04.719Z,24.27
2019-03-10T02:27:08.672Z,18.20
2019-03-10T02:29:12.622Z,23.53
2019-03-10T02:31:16.648Z,22.67
2019-03-10T02:33:20.499Z,20.67
2019-03-10T02:35:24.371Z,16.87
2019-03-10T02:37:28.231Z,21.63
2019-03-10T02:39:32.137Z,19.20
2019-03-10T02:41:39.008Z,26.87
2019-03-10T02:43:46.520Z,27.07
2019-03-10T02:45:49.908Z,23.60
2019-03-10T02:47:55.607Z,17.13
2019-03-10T02:49:59.649Z,28.87
2019-03-10T02:52:04.986Z,36.83
2019-03-10T02:54:10.286Z,23.47
2019-03-10T02:56:14.180Z,27.30
2019-03-10T02:58:17.963Z,28.63
2019-03-10T03:00:21.823Z,26.70
2019-03-10T03:02:25.704Z,26.80
2019-03-10T03:04:29.574Z,31.13
2019-03-10T03:06:33.371Z,28.87
2019-03-10T03:08:37.339Z,20.23
2019-03-10T03:10:41.242Z,37.40
2019-03-10T03:12:45.095Z,23.00
2019-03-10T03:14:49.071Z,38.60
2019-03-10T03:16:53.032Z,23.73
2019-03-10T03:18:56.926Z,28.50
2019-03-10T03:21:00.816Z,14.03
2019-03-10T03:23:04.683Z,36.23
2019-03-10T03:25:08.868Z,36.73
2019-03-10T03:27:12.924Z,34.40
2019-03-10T03:29:16.739Z,24.60
2019-03-10T03:31:20.535Z,30.33
2019-03-10T03:33:24.422Z,33.40
2019-03-10T03:35:48.377Z,25.87
2019-03-10T03:37:52.387Z,31.73
2019-03-10T03:39:57.228Z,23.60
2019-03-10T03:42:01.333Z,49.77
2019-03-10T03:44:05.252Z,29.87
2019-03-10T03:46:09.112Z,24.13
2019-03-10T03:48:12.916Z,30.27
2019-03-10T03:50:16.734Z,33.80
2019-03-10T03:52:20.629Z,15.53
2019-03-10T03:54:24.468Z,32.47
2019-03-10T03:56:28.426Z,38.53
2019-03-10T03:58:32.403Z,28.13
2019-03-10T04:00:36.432Z,26.40
2019-03-10T04:02:40.403Z,31.80
2019-03-10T04:04:44.645Z,31.77
2019-03-10T04:06:48.694Z,28.77
2019-03-10T04:08:52.479Z,21.90
2019-03-10T04:10:56.579Z,43.93
2019-03-10T04:13:03.618Z,23.93
2019-03-10T04:15:07.604Z,40.33
2019-03-10T04:17:11.731Z,23.10
2019-03-10T04:19:15.531Z,32.07
2019-03-10T04:21:19.503Z,17.07
2019-03-10T04:23:23.492Z,15.13
2019-03-10T04:25:27.340Z,33.17
2019-03-10T04:27:31.391Z,24.43
2019-03-10T04:29:35.212Z,25.90
2019-03-10T04:31:39.100Z,23.17
2019-03-10T04:33:42.918Z,22.40
2019-03-10T04:35:46.860Z,16.50
2019-03-10T04:37:50.918Z,30.37
2019-03-10T04:39:54.694Z,32.50
2019-03-10T04:41:58.534Z,18.03
2019-03-10T04:44:02.580Z,23.13
2019-03-10T04:46:06.609Z,24.03
2019-03-10T04:48:15.254Z,23.40
2019-03-10T04:50:20.574Z,25.30
2019-03-10T04:52:25.625Z,25.60
2019-03-10T04:54:54.916Z,26.00
2019-03-10T04:57:12.268Z,16.80
2019-03-10T04:59:16.083Z,14.33
2019-03-10T05:01:20.372Z,20.87
2019-03-10T05:03:24.313Z,35.00
2019-03-10T05:05:28.350Z,15.10
2019-03-10T05:07:32.208Z,31.63
2019-03-10T05:09:36.349Z,16.80
2019-03-10T05:11:40.151Z,34.53
2019-03-10T05:13:44.031Z,25.40
2019-03-10T05:15:47.895Z,32.60
2019-03-10T05:17:51.902Z,22.30
2019-03-10T05:19:55.707Z,30.37
2019-03-10T05:21:59.623Z,22.73
2019-03-10T05:24:10.563Z,19.87
2019-03-10T05:26:15.679Z,32.63
2019-03-10T05:28:19.463Z,23.63
2019-03-10T05:30:23.238Z,29.30
2019-03-10T05:32:30.194Z,21.40
2019-03-10T05:34:36.097Z,27.67
2019-03-10T05:36:40.205Z,26.87
2019-03-10T05:38:44.399Z,42.87
2019-03-10T05:40:48.605Z,28.30
2019-03-10T05:42:52.475Z,27.53
2019-03-10T05:44:56.293Z,16.40
2019-03-10T05:47:00.400Z,20.83
2019-03-10T05:49:04.277Z,26.67
2019-03-10T05:51:08.147Z,23.80
2019-03-10T05:53:12.105Z,25.07
2019-03-10T05:55:16.059Z,13.40
2019-03-10T05:57:20.065Z,17.27
2019-03-10T05:59:24.219Z,12.73
2019-03-10T06:01:28.284Z,15.10
2019-03-10T06:03:35.373Z,19.33
2019-03-10T06:05:39.307Z,16.33
2019-03-10T06:07:43.168Z,19.53
2019-03-10T06:09:47.015Z,25.00
2019-03-10T06:11:51.082Z,18.70
2019-03-10T06:13:54.878Z,17.17
2019-03-10T06:15:59.067Z,22.07
2019-03-10T06:18:13.002Z,27.67
2019-03-10T06:20:08.615Z,17.73
2019-03-10T06:22:12.459Z,19.80
2019-03-10T06:24:16.520Z,15.87
2019-03-10T06:26:20.428Z,14.70
2019-03-10T06:28:24.235Z,16.33
2019-03-10T06:30:28.280Z,17.57
2019-03-10T06:32:32.173Z,27.07
2019-03-10T06:34:37.531Z,23.03
2019-03-10T06:36:41.339Z,27.27
2019-03-10T06:38:45.374Z,28.00
2019-03-10T06:40:51.014Z,18.10
2019-03-10T06:42:55.003Z,26.23
2019-03-10T06:44:58.999Z,21.53
2019-03-10T06:47:02.856Z,18.27
2019-03-10T06:49:06.905Z,31.07
2019-03-10T06:51:10.719Z,25.37
2019-03-10T06:53:14.795Z,26.10
2019-03-10T06:55:18.760Z,18.00
2019-03-10T06:57:22.614Z,27.57
2019-03-10T06:59:26.412Z,19.93
2019-03-10T07:01:30.351Z,27.43
2019-03-10T07:03:34.275Z,26.13
2019-03-10T07:05:38.079Z,28.20
2019-03-10T07:07:41.983Z,18.13
2019-03-10T07:09:45.853Z,35.27
2019-03-10T07:11:49.624Z,23.60
2019-03-10T07:13:53.492Z,26.00
2019-03-10T07:15:57.282Z,25.90
2019-03-10T07:18:01.198Z,24.50
2019-03-10T07:20:06.015Z,32.03
2019-03-10T07:22:09.838Z,20.20
2019-03-10T07:24:13.633Z,16.50
2019-03-10T07:26:17.565Z,34.60
2019-03-10T07:28:29.891Z,29.23
2019-03-10T07:30:58.925Z,20.00
2019-03-10T07:33:16.260Z,28.73
2019-03-10T07:36:29.482Z,24.90
2019-03-10T07:38:34.848Z,35.27
2019-03-10T07:41:19.021Z,21.17
2019-03-10T07:43:45.693Z,27.73
2019-03-10T07:46:17.210Z,33.70
2019-03-10T07:48:58.136Z,24.13
2019-03-10T07:51:19.968Z,21.63
2019-03-10T07:53:38.954Z,45.13
2019-03-10T07:56:06.616Z,32.60
2019-03-10T07:58:47.975Z,25.93
2019-03-10T08:01:15.115Z,21.77
2019-03-10T08:04:01.660Z,26.57
2019-03-10T08:07:06.199Z,31.90
2019-03-10T08:09:51.037Z,28.93
2019-03-10T08:12:19.546Z,35.03
2019-03-10T08:15:09.770Z,32.27
2019-03-10T08:18:09.096Z,26.63
2019-03-10T08:20:38.503Z,28.27
2019-03-10T08:23:21.682Z,19.50
2019-03-10T08:25:56.878Z,30.63
2019-03-10T08:28:41.928Z,33.50
2019-03-10T08:31:03.012Z,33.30
2019-03-10T08:33:24.935Z,35.23
2019-03-10T08:36:09.280Z,23.67
2019-03-10T08:38:40.306Z,39.67
2019-03-10T08:41:03.172Z,16.93
2019-03-10T08:43:24.926Z,16.60
2019-03-10T08:45:37.919Z,18.10
2019-03-10T08:48:04.004Z,23.57
2019-03-10T08:50:39.057Z,14.20
2019-03-10T09:00:22.718Z,5.83
2019-03-10T09:03:44.923Z,5.17
2019-03-10T09:09:49.403Z,7.73
2019-03-10T09:12:31.408Z,2.87
2019-03-10T09:21:06.462Z,9.00
2019-03-10T09:24:06.705Z,6.27
2019-03-10T09:26:25.435Z,11.20
2019-03-10T09:29:16.687Z,4.70
2019-03-10T09:31:36.367Z,1.93
2019-03-10T09:34:03.240Z,5.73
2019-03-10T09:37:12.709Z,6.30
2019-03-10T09:43:01.740Z,5.90
2019-03-10T09:49:13.279Z,6.20
2019-03-10T09:54:01.023Z,3.80
2019-03-10T09:58:29.556Z,4.00
2019-03-10T10:13:56.944Z,5.83
2019-03-10T10:17:06.937Z,3.80
2019-03-10T10:23:01.038Z,4.70
2019-03-10T10:33:30.832Z,2.60
2019-03-10T10:36:17.235Z,4.57
2019-03-10T11:02:23.799Z,3.27
2019-03-10T11:04:58.208Z,5.23
2019-03-10T11:08:11.606Z,1.17
2019-03-10T11:13:43.576Z,1.13
2019-03-10T11:16:25.118Z,2.43
2019-03-10T11:19:36.538Z,5.10
2019-03-10T11:22:32.951Z,1.83
2019-03-10T11:24:58.190Z,1.77
2019-03-10T11:27:54.578Z,1.23
2019-03-10T11:30:29.429Z,5.40
2019-03-10T11:33:38.310Z,3.67
2019-03-10T11:39:46.887Z,1.33
2019-03-10T11:41:56.661Z,1.60
2019-03-10T11:44:42.520Z,2.70
2019-03-10T11:46:48.806Z,10.23
2019-03-10T11:50:08.410Z,2.27
2019-03-10T11:56:50.934Z,1.80
2019-03-10T12:03:13.707Z,2.43
2019-03-10T12:16:21.186Z,1.60
2019-03-10T12:32:04.767Z,5.87
2019-03-10T12:34:21.329Z,6.27
2019-03-10T12:36:53.357Z,2.77
2019-03-10T12:39:01.270Z,2.60
2019-03-10T12:41:16.324Z,2.27
2019-03-10T12:43:30.231Z,3.10
2019-03-10T12:45:49.611Z,3.50
2019-03-10T12:47:51.428Z,2.97
2019-03-10T12:50:04.802Z,7.70
2019-03-10T12:52:09.012Z,3.77
2019-03-10T12:54:24.755Z,9.00
2019-03-10T12:56:28.777Z,6.17
2019-03-10T12:58:39.363Z,4.93
2019-03-10T13:01:06.122Z,6.30
2019-03-10T13:19:39.023Z,6.70
2019-03-10T13:21:43.453Z,6.90
2019-03-10T13:23:47.544Z,9.60
2019-03-10T13:25:53.977Z,8.63
2019-03-10T13:27:58.064Z,6.80
2019-03-10T13:30:02.266Z,6.63
2019-03-10T13:32:06.254Z,8.00
2019-03-10T13:34:10.226Z,6.73
2019-03-10T13:36:14.736Z,12.23
2019-03-10T13:38:27.819Z,12.33
2019-03-10T13:40:50.820Z,8.93
2019-03-10T13:43:36.410Z,19.10
2019-03-10T13:45:47.758Z,18.17
2019-03-10T13:47:49.728Z,17.33
2019-03-10T13:49:55.129Z,31.33
2019-03-10T13:52:34.972Z,25.33
2019-03-10T14:03:38.839Z,19.67
2019-03-10T14:20:45.452Z,11.03
2019-03-10T14:22:49.792Z,12.70
2019-03-10T14:25:01.619Z,12.53
2019-03-10T14:27:11.759Z,16.10
2019-03-10T14:29:54.778Z,8.40
2019-03-10T14:32:03.507Z,3.40
2019-03-10T14:45:09.954Z,8.13
2019-03-10T14:45:11.548Z,8.03
2019-03-10T14:47:57.955Z,5.13
2019-03-10T14:50:15.289Z,9.40
2019-03-10T14:58:27.613Z,12.73
2019-03-10T15:10:33.341Z,14.70
2019-03-10T15:13:13.654Z,16.33
2019-03-10T15:15:24.751Z,13.93
2019-03-10T15:17:47.765Z,8.03
2019-03-10T15:20:25.046Z,16.83
2019-03-10T15:23:02.575Z,19.93
2019-03-10T15:28:58.708Z,7.03
2019-03-10T15:31:13.500Z,22.13
2019-03-10T15:37:45.933Z,6.13
2019-03-10T15:56:29.127Z,6.50
2019-03-10T15:56:39.867Z,5.30
2019-03-10T16:06:51.049Z,1.97
2019-03-10T16:09:43.812Z,1.47
2019-03-10T16:18:02.178Z,0.80
2019-03-10T16:20:18.591Z,0.77
2019-03-10T16:22:34.733Z,0.70
2019-03-10T16:25:09.944Z,0.60
2019-03-10T16:27:22.956Z,1.10
2019-03-10T16:29:40.266Z,0.60
2019-03-10T16:32:12.030Z,1.60
2019-03-10T16:34:22.904Z,1.47
2019-03-10T16:36:28.207Z,1.57
2019-03-10T16:38:51.969Z,1.60
2019-03-10T16:41:22.129Z,1.50
2019-03-10T16:43:42.536Z,1.13
2019-03-10T16:46:04.724Z,0.90
2019-03-10T16:48:08.972Z,0.73
2019-03-10T16:50:52.488Z,2.73
2019-03-10T16:52:50.790Z,0.70
2019-03-10T16:55:34.422Z,0.90
2019-03-10T17:01:19.013Z,1.07
2019-03-10T17:04:10.054Z,11.47
2019-03-10T17:06:25.445Z,12.73
2019-03-10T17:08:29.946Z,3.70
2019-03-10T17:10:39.436Z,3.43
2019-03-10T17:12:49.573Z,5.70
2019-03-10T17:17:44.872Z,1.47
2019-03-10T17:19:42.773Z,1.60
2019-03-10T17:36:42.596Z,1.30
2019-03-10T17:41:38.433Z,3.37
2019-03-10T17:43:59.492Z,2.20
2019-03-10T17:46:57.107Z,2.53
2019-03-10T17:54:32.754Z,1.80
2019-03-10T17:56:48.047Z,2.20
2019-03-10T17:58:59.307Z,1.57
2019-03-10T18:01:15.416Z,1.90
2019-03-10T18:03:23.015Z,3.07
2019-03-10T18:05:29.939Z,3.20
2019-03-10T18:07:33.802Z,3.00
2019-03-10T18:09:37.867Z,13.77
2019-03-10T18:11:44.639Z,3.90
2019-03-10T18:13:48.619Z,2.97
2019-03-10T18:16:08.759Z,6.60
2019-03-10T18:18:19.209Z,14.60
2019-03-10T18:20:24.995Z,3.87
2019-03-10T18:22:41.477Z,7.80
2019-03-10T18:24:58.456Z,5.00
2019-03-10T18:29:50.492Z,4.50
2019-03-10T18:32:21.868Z,4.90
2019-03-10T18:34:38.502Z,2.33
2019-03-10T18:37:32.839Z,3.83
2019-03-10T18:39:57.117Z,13.97
2019-03-10T18:42:22.979Z,3.90
2019-03-10T18:44:55.224Z,2.63
2019-03-10T18:47:12.863Z,4.03
2019-03-10T18:49:58.099Z,3.60
2019-03-10T18:52:30.255Z,3.00
2019-03-10T18:54:39.333Z,4.30
2019-03-10T18:56:59.919Z,2.30
2019-03-10T18:59:19.904Z,2.40
2019-03-10T19:01:30.958Z,2.70
2019-03-10T19:03:56.594Z,3.00
2019-03-10T19:06:29.895Z,2.30
2019-03-10T19:09:02.411Z,2.70
2019-03-10T19:11:37.812Z,4.20
2019-03-10T19:13:51.806Z,2.30
2019-03-10T19:16:20.034Z,2.70
2019-03-10T19:18:35.250Z,2.43
2019-03-10T19:20:45.124Z,2.63
2019-03-10T19:23:13.215Z,4.13
2019-03-10T19:25:23.126Z,3.00
2019-03-10T19:27:51.904Z,3.77
2019-03-10T19:29:59.629Z,2.77
2019-03-10T19:32:08.706Z,6.50
2019-03-10T19:34:22.337Z,2.73
2019-03-10T19:36:32.376Z,3.00
2019-03-10T19:39:02.358Z,3.70
2019-03-10T19:41:47.956Z,4.30
2019-03-10T19:44:52.408Z,4.03
2019-03-10T19:47:58.260Z,7.73
2019-03-10T19:56:42.664Z,2.87
2019-03-10T19:59:39.063Z,3.33
2019-03-10T20:06:28.864Z,5.40
2019-03-10T20:08:50.214Z,4.37
2019-03-10T20:11:11.394Z,4.37
2019-03-10T20:13:35.851Z,6.00
2019-03-10T20:16:11.396Z,5.80
2019-03-10T20:18:33.550Z,5.37
2019-03-10T20:21:31.989Z,5.43
2019-03-10T20:24:30.769Z,5.03
2019-03-10T20:41:44.139Z,6.30
2019-03-10T20:44:39.117Z,8.23
2019-03-10T20:46:54.976Z,6.57
2019-03-10T20:53:48.640Z,5.90
2019-03-10T22:19:23.154Z,13.87
2019-03-10T22:21:36.537Z,8.03
2019-03-10T22:37:41.080Z,11.03
2019-03-10T22:52:52.214Z,7.40
2019-03-10T22:55:33.036Z,3.47
2019-03-10T22:57:58.988Z,10.70
2019-03-10T23:00:24.925Z,14.27
2019-03-10T23:03:17.021Z,4.17
2019-03-10T23:06:16.140Z,7.03
2019-03-10T23:08:59.872Z,25.67
2019-03-10T23:46:13.348Z,13.80
2019-03-10T23:48:13.709Z,8.10
2019-03-10T23:51:26.280Z,9.73
