createdAt,value
2023-11-30T00:02:04.109Z,2.27
2023-11-30T00:04:32.537Z,2.29
2023-11-30T00:07:00.902Z,2.12
2023-11-30T00:09:29.243Z,2.02
2023-11-30T00:11:57.575Z,2.06
2023-11-30T00:14:26.003Z,1.95
2023-11-30T00:16:55.781Z,1.96
2023-11-30T00:19:24.138Z,2.00
2023-11-30T00:21:52.483Z,2.08
2023-11-30T00:24:20.806Z,2.14
2023-11-30T00:26:49.328Z,2.10
2023-11-30T00:29:17.640Z,2.12
2023-11-30T00:31:45.897Z,2.10
2023-11-30T00:34:15.711Z,2.17
2023-11-30T00:36:44.174Z,2.15
2023-11-30T00:39:12.662Z,2.14
2023-11-30T00:41:41.020Z,2.04
2023-11-30T00:44:09.513Z,1.91
2023-11-30T00:46:37.906Z,1.82
2023-11-30T00:49:06.385Z,1.74
2023-11-30T00:51:36.264Z,1.74
2023-11-30T00:54:04.638Z,1.72
2023-11-30T00:56:33.113Z,1.55
2023-11-30T00:59:01.420Z,1.55
2023-11-30T01:01:29.911Z,1.62
2023-11-30T01:03:58.373Z,1.42
2023-11-30T01:06:26.821Z,1.39
2023-11-30T01:08:56.619Z,1.40
2023-11-30T01:11:25.225Z,1.34
2023-11-30T01:13:53.540Z,1.27
2023-11-30T01:16:21.864Z,1.40
2023-11-30T01:18:51.755Z,1.27
2023-11-30T01:21:20.281Z,1.21
2023-11-30T01:23:48.977Z,1.30
2023-11-30T01:26:18.756Z,1.37
2023-11-30T01:28:47.076Z,1.33
2023-11-30T01:31:15.406Z,1.38
2023-11-30T01:33:43.975Z,1.44
2023-11-30T01:36:12.947Z,1.38
2023-11-30T01:38:41.373Z,1.39
2023-11-30T01:41:10.385Z,1.46
2023-11-30T01:43:40.528Z,1.50
2023-11-30T01:46:10.148Z,1.44
2023-11-30T01:48:39.086Z,1.39
2023-11-30T01:51:11.528Z,1.27
2023-11-30T01:53:41.389Z,1.24
2023-11-30T01:56:11.097Z,1.24
2023-11-30T01:58:40.845Z,1.16
2023-11-30T02:01:10.131Z,1.19
2023-11-30T02:03:39.145Z,1.17
2023-11-30T02:06:08.294Z,1.16
2023-11-30T02:08:37.180Z,1.29
2023-11-30T02:11:05.843Z,1.22
2023-11-30T02:13:34.153Z,1.15
2023-11-30T02:16:03.952Z,1.04
2023-11-30T02:18:32.356Z,0.91
2023-11-30T02:21:00.731Z,0.98
2023-11-30T02:23:30.722Z,0.80
2023-11-30T02:25:59.045Z,0.69
2023-11-30T02:28:27.414Z,0.70
2023-11-30T02:30:55.752Z,0.57
2023-11-30T02:33:24.124Z,0.61
2023-11-30T02:35:52.495Z,0.55
2023-11-30T02:38:20.926Z,0.55
2023-11-30T02:40:50.857Z,0.49
2023-11-30T02:43:19.209Z,0.50
2023-11-30T02:45:47.939Z,0.54
2023-11-30T02:48:17.217Z,0.47
2023-11-30T02:50:45.600Z,0.43
2023-11-30T02:53:14.044Z,0.40
2023-11-30T02:55:42.733Z,0.45
2023-11-30T02:58:12.466Z,0.46
2023-11-30T03:00:40.748Z,0.31
2023-11-30T03:03:09.137Z,0.31
2023-11-30T03:05:37.860Z,0.31
2023-11-30T03:08:06.653Z,0.43
2023-11-30T03:10:34.929Z,0.54
2023-11-30T03:13:03.450Z,0.57
2023-11-30T03:15:33.451Z,0.67
2023-11-30T03:18:01.853Z,0.73
2023-11-30T03:20:30.365Z,0.70
2023-11-30T03:22:58.777Z,0.68
2023-11-30T03:25:27.302Z,0.61
2023-11-30T03:27:55.577Z,0.59
2023-11-30T03:30:24.008Z,0.64
2023-11-30T03:32:54.036Z,0.64
2023-11-30T03:35:22.576Z,0.65
2023-11-30T03:37:51.305Z,0.69
2023-11-30T03:40:19.692Z,0.67
2023-11-30T03:42:48.248Z,0.64
2023-11-30T03:45:16.745Z,0.50
2023-11-30T03:47:45.175Z,0.48
2023-11-30T03:50:14.963Z,0.46
2023-11-30T03:52:43.444Z,0.61
2023-11-30T03:55:12.044Z,0.71
2023-11-30T03:57:40.450Z,0.73
2023-11-30T04:00:14.484Z,0.74
2023-11-30T04:02:43.679Z,0.89
2023-11-30T04:05:15.156Z,1.03
2023-11-30T04:07:44.687Z,1.01
2023-11-30T04:10:14.275Z,1.01
2023-11-30T04:12:43.215Z,1.03
2023-11-30T04:15:12.030Z,0.97
2023-11-30T04:17:40.578Z,0.89
2023-11-30T04:20:10.830Z,0.82
2023-11-30T04:22:40.537Z,0.86
2023-11-30T04:25:09.770Z,0.84
2023-11-30T04:27:38.576Z,0.65
2023-11-30T04:30:08.252Z,0.58
2023-11-30T04:32:36.623Z,0.56
2023-11-30T04:35:05.404Z,0.52
2023-11-30T04:37:33.743Z,0.47
2023-11-30T04:40:03.494Z,0.30
2023-11-30T04:42:31.888Z,0.29
2023-11-30T04:45:00.484Z,0.36
2023-11-30T04:47:28.891Z,0.27
2023-11-30T04:49:57.246Z,0.25
2023-11-30T04:52:25.757Z,0.21
2023-11-30T04:54:54.072Z,0.22
2023-11-30T04:57:23.959Z,0.21
2023-11-30T04:59:52.577Z,0.17
2023-11-30T05:02:21.102Z,0.15
2023-11-30T05:04:50.356Z,0.14
2023-11-30T05:07:19.201Z,0.08
2023-11-30T05:09:47.631Z,0.08
2023-11-30T05:12:16.155Z,0.05
2023-11-30T05:14:45.875Z,0.03
2023-11-30T05:17:14.373Z,-0.01
2023-11-30T05:19:42.825Z,-0.06
2023-11-30T05:22:12.530Z,-0.11
2023-11-30T05:24:41.159Z,-0.13
2023-11-30T05:27:09.796Z,-0.16
2023-11-30T05:29:38.449Z,-0.12
2023-11-30T05:32:08.367Z,-0.14
2023-11-30T05:34:37.411Z,-0.06
2023-11-30T05:37:07.004Z,-0.02
2023-11-30T05:39:37.743Z,-0.03
2023-11-30T05:42:06.882Z,-0.07
2023-11-30T05:44:35.584Z,-0.10
2023-11-30T05:47:04.102Z,-0.08
2023-11-30T05:49:33.967Z,-0.03
2023-11-30T05:52:02.369Z,0.04
2023-11-30T05:54:30.892Z,0.15
2023-11-30T05:57:01.150Z,0.27
2023-11-30T05:59:29.872Z,0.37
2023-11-30T06:01:58.668Z,0.43
2023-11-30T06:04:27.216Z,0.46
2023-11-30T06:06:57.023Z,0.46
2023-11-30T06:09:25.433Z,0.53
2023-11-30T06:11:53.967Z,0.47
2023-11-30T06:14:22.300Z,0.54
2023-11-30T06:16:50.728Z,0.68
2023-11-30T06:19:19.252Z,0.84
2023-11-30T06:21:47.615Z,0.94
2023-11-30T06:24:17.462Z,0.96
2023-11-30T06:26:46.063Z,0.95
2023-11-30T06:29:16.986Z,1.02
2023-11-30T06:31:45.430Z,1.22
2023-11-30T06:34:13.946Z,1.35
2023-11-30T06:36:42.290Z,1.29
2023-11-30T06:39:10.935Z,1.29
2023-11-30T06:41:40.940Z,1.41
2023-11-30T06:44:09.904Z,1.45
2023-11-30T06:46:40.407Z,1.58
2023-11-30T06:49:08.938Z,1.63
2023-11-30T06:51:37.598Z,1.79
2023-11-30T06:54:06.338Z,2.01
2023-11-30T06:56:34.703Z,2.23
2023-11-30T06:59:04.516Z,2.30
2023-11-30T07:01:33.027Z,2.32
2023-11-30T07:04:01.808Z,2.43
2023-11-30T07:06:31.480Z,2.60
2023-11-30T07:09:00.141Z,2.76
2023-11-30T07:11:28.602Z,2.91
2023-11-30T07:13:56.996Z,3.07
2023-11-30T07:16:26.832Z,3.16
2023-11-30T07:18:55.427Z,3.19
2023-11-30T07:21:23.975Z,3.24
2023-11-30T07:23:52.445Z,3.34
2023-11-30T07:26:21.209Z,3.38
2023-11-30T07:28:52.064Z,3.59
2023-11-30T07:31:21.125Z,3.57
2023-11-30T07:33:51.083Z,3.72
2023-11-30T07:36:19.496Z,3.83
2023-11-30T07:38:48.103Z,3.88
2023-11-30T07:41:18.377Z,4.08
2023-11-30T07:43:47.361Z,4.15
2023-11-30T07:46:16.233Z,4.26
2023-11-30T07:48:45.313Z,4.41
2023-11-30T07:51:15.253Z,4.44
2023-11-30T07:53:43.738Z,4.18
2023-11-30T07:56:12.717Z,3.88
2023-11-30T07:58:42.053Z,3.92
2023-11-30T08:01:10.802Z,4.19
2023-11-30T08:03:39.749Z,4.12
2023-11-30T08:06:08.959Z,4.16
2023-11-30T08:08:38.718Z,4.31
2023-11-30T08:11:09.005Z,4.48
2023-11-30T08:13:37.445Z,4.55
2023-11-30T08:16:06.450Z,4.68
2023-11-30T08:18:35.630Z,4.39
2023-11-30T08:21:04.642Z,4.43
2023-11-30T08:23:34.422Z,4.39
2023-11-30T08:26:05.271Z,4.42
2023-11-30T08:28:33.908Z,4.40
2023-11-30T08:31:06.353Z,4.63
2023-11-30T08:33:35.886Z,4.88
2023-11-30T08:36:06.182Z,4.91
2023-11-30T08:38:37.681Z,5.00
2023-11-30T08:41:09.384Z,4.90
2023-11-30T08:43:37.769Z,5.02
2023-11-30T08:46:06.536Z,5.05
2023-11-30T08:48:34.895Z,5.07
2023-11-30T08:51:03.383Z,5.23
2023-11-30T08:53:31.792Z,5.11
2023-11-30T08:56:00.183Z,5.19
2023-11-30T08:58:30.011Z,5.19
2023-11-30T09:00:58.599Z,5.40
2023-11-30T09:03:28.200Z,5.58
2023-11-30T09:05:56.593Z,5.44
2023-11-30T09:08:25.008Z,5.54
2023-11-30T09:10:53.388Z,5.60
2023-11-30T09:13:21.869Z,5.64
2023-11-30T09:15:51.834Z,5.78
2023-11-30T09:18:20.289Z,5.89
2023-11-30T09:20:48.690Z,5.95
2023-11-30T09:23:17.416Z,5.97
2023-11-30T09:25:45.843Z,5.98
2023-11-30T09:28:14.252Z,6.03
2023-11-30T09:30:42.665Z,6.02
2023-11-30T09:33:13.079Z,6.03
2023-11-30T09:35:41.712Z,6.02
2023-11-30T09:38:10.879Z,6.01
2023-11-30T09:40:40.517Z,6.18
2023-11-30T09:43:10.057Z,6.14
2023-11-30T09:45:41.015Z,6.19
2023-11-30T09:48:09.452Z,6.09
2023-11-30T09:50:39.465Z,6.06
2023-11-30T09:53:08.410Z,6.11
2023-11-30T09:55:37.886Z,6.14
2023-11-30T09:58:06.774Z,6.37
2023-11-30T10:00:35.555Z,6.44
2023-11-30T10:03:07.098Z,6.46
2023-11-30T10:05:35.787Z,6.51
2023-11-30T10:08:05.934Z,6.66
2023-11-30T10:10:34.243Z,6.42
2023-11-30T10:13:02.676Z,6.29
2023-11-30T10:15:31.521Z,6.44
2023-11-30T10:18:00.402Z,6.64
2023-11-30T10:20:29.099Z,6.75
2023-11-30T10:22:57.470Z,6.78
2023-11-30T10:25:27.362Z,6.73
2023-11-30T10:27:59.239Z,6.66
2023-11-30T10:30:29.161Z,6.76
2023-11-30T10:32:59.436Z,6.84
2023-11-30T10:35:31.670Z,6.88
2023-11-30T10:38:01.507Z,6.99
2023-11-30T10:40:32.312Z,6.86
2023-11-30T10:43:06.500Z,7.03
2023-11-30T10:45:42.490Z,6.94
2023-11-30T10:48:14.341Z,6.71
2023-11-30T10:50:43.349Z,6.78
2023-11-30T10:53:21.129Z,6.81
2023-11-30T10:55:51.106Z,6.87
2023-11-30T10:58:25.841Z,6.92
2023-11-30T11:01:00.415Z,6.89
2023-11-30T11:03:29.933Z,6.60
2023-11-30T11:05:58.361Z,6.58
2023-11-30T11:08:29.903Z,6.32
2023-11-30T11:11:07.987Z,6.54
2023-11-30T11:13:46.430Z,6.44
2023-11-30T11:16:15.268Z,6.79
2023-11-30T11:18:45.399Z,6.87
2023-11-30T11:21:30.266Z,7.01
2023-11-30T11:24:04.795Z,7.30
2023-11-30T11:26:49.373Z,7.51
2023-11-30T11:29:24.270Z,7.58
2023-11-30T11:32:00.341Z,7.39
2023-11-30T11:34:28.887Z,7.52
2023-11-30T11:36:58.224Z,7.61
2023-11-30T11:39:26.729Z,7.74
2023-11-30T11:41:56.598Z,7.44
2023-11-30T11:44:26.095Z,7.73
2023-11-30T11:46:54.661Z,7.63
2023-11-30T11:49:22.941Z,7.86
2023-11-30T11:51:51.338Z,7.86
2023-11-30T11:54:21.165Z,7.00
2023-11-30T11:56:51.179Z,7.06
2023-11-30T11:59:28.541Z,7.28
2023-11-30T12:01:59.170Z,7.42
2023-11-30T12:04:32.362Z,7.63
2023-11-30T12:07:01.646Z,7.65
2023-11-30T12:09:30.189Z,7.37
2023-11-30T12:11:58.812Z,7.04
2023-11-30T12:14:29.166Z,7.10
2023-11-30T12:16:57.618Z,6.86
2023-11-30T12:19:26.084Z,6.67
2023-11-30T12:21:54.453Z,6.79
2023-11-30T12:24:23.049Z,6.70
2023-11-30T12:26:51.492Z,6.66
2023-11-30T12:29:20.204Z,6.71
2023-11-30T12:31:50.007Z,6.78
2023-11-30T12:34:18.541Z,7.04
2023-11-30T12:36:46.993Z,7.14
2023-11-30T12:39:17.097Z,7.17
2023-11-30T12:41:45.573Z,7.20
2023-11-30T12:44:13.949Z,7.24
2023-11-30T12:46:42.705Z,7.21
2023-11-30T12:49:12.762Z,6.77
2023-11-30T12:51:41.091Z,6.55
2023-11-30T12:54:09.456Z,6.52
2023-11-30T12:56:37.882Z,6.32
2023-11-30T12:59:06.175Z,6.48
2023-11-30T13:01:34.545Z,6.25
2023-11-30T13:04:03.959Z,6.23
2023-11-30T13:06:33.946Z,6.27
2023-11-30T13:09:02.371Z,6.43
2023-11-30T13:11:30.704Z,6.55
2023-11-30T13:13:58.958Z,6.47
2023-11-30T13:16:27.443Z,6.56
2023-11-30T13:18:56.159Z,6.66
2023-11-30T13:21:24.957Z,6.46
2023-11-30T13:23:54.810Z,6.43
2023-11-30T13:26:23.259Z,6.39
2023-11-30T13:28:52.725Z,6.47
2023-11-30T13:31:21.754Z,6.68
2023-11-30T13:33:50.230Z,6.71
2023-11-30T13:36:19.361Z,6.64
2023-11-30T13:38:48.612Z,6.65
2023-11-30T13:41:19.600Z,6.67
2023-11-30T13:43:48.646Z,6.60
2023-11-30T13:46:17.066Z,6.57
2023-11-30T13:48:46.092Z,6.54
2023-11-30T13:51:15.214Z,6.60
2023-11-30T13:53:43.602Z,6.57
2023-11-30T13:56:12.726Z,6.59
2023-11-30T13:58:42.461Z,6.51
2023-11-30T14:01:11.382Z,6.63
2023-11-30T14:03:40.068Z,6.66
2023-11-30T14:06:11.010Z,6.67
2023-11-30T14:08:41.216Z,6.65
2023-11-30T14:11:13.301Z,6.65
2023-11-30T14:13:43.303Z,6.64
2023-11-30T14:16:12.863Z,6.57
2023-11-30T14:18:42.532Z,6.41
2023-11-30T14:21:11.189Z,6.43
2023-11-30T14:23:40.286Z,6.42
2023-11-30T14:26:08.972Z,6.50
2023-11-30T14:28:37.473Z,6.41
2023-11-30T14:31:08.760Z,6.41
2023-11-30T14:33:37.128Z,6.44
2023-11-30T14:36:05.727Z,6.45
2023-11-30T14:38:34.449Z,6.41
2023-11-30T14:41:02.916Z,6.32
2023-11-30T14:43:31.374Z,6.32
2023-11-30T14:45:59.674Z,6.30
2023-11-30T14:48:29.519Z,6.25
2023-11-30T14:50:58.021Z,6.21
2023-11-30T14:53:26.303Z,6.17
2023-11-30T14:55:54.753Z,6.23
2023-11-30T14:58:23.157Z,6.25
2023-11-30T15:00:51.910Z,6.23
2023-11-30T15:03:20.936Z,6.16
2023-11-30T15:05:50.680Z,6.20
2023-11-30T15:08:21.636Z,6.23
2023-11-30T15:10:50.468Z,6.14
2023-11-30T15:13:21.049Z,6.11
2023-11-30T15:15:49.453Z,6.15
2023-11-30T15:18:19.145Z,6.17
2023-11-30T15:20:47.585Z,6.14
2023-11-30T15:23:17.468Z,6.13
2023-11-30T15:25:45.951Z,6.20
2023-11-30T15:28:14.408Z,6.21
2023-11-30T15:30:45.199Z,6.16
2023-11-30T15:33:14.339Z,6.21
2023-11-30T15:35:42.736Z,6.20
2023-11-30T15:38:11.203Z,6.14
2023-11-30T15:40:40.983Z,6.23
2023-11-30T15:43:09.458Z,6.23
2023-11-30T15:45:37.975Z,6.31
2023-11-30T15:48:07.234Z,6.30
2023-11-30T15:50:36.414Z,6.29
2023-11-30T15:53:04.874Z,6.27
2023-11-30T15:55:33.452Z,6.23
2023-11-30T15:58:03.603Z,6.28
2023-11-30T16:00:32.210Z,6.31
2023-11-30T16:03:02.032Z,6.23
2023-11-30T16:05:30.801Z,6.29
2023-11-30T16:07:59.797Z,6.29
2023-11-30T16:10:28.321Z,6.37
2023-11-30T16:12:56.736Z,6.33
2023-11-30T16:15:28.255Z,6.33
2023-11-30T16:17:57.719Z,6.31
2023-11-30T16:20:26.239Z,6.24
2023-11-30T16:22:54.642Z,6.22
2023-11-30T16:25:23.188Z,6.27
2023-11-30T16:27:52.261Z,6.21
2023-11-30T16:30:22.809Z,6.11
2023-11-30T16:32:52.640Z,6.05
2023-11-30T16:35:21.174Z,6.03
2023-11-30T16:37:49.553Z,5.98
2023-11-30T16:40:17.933Z,5.92
2023-11-30T16:42:46.275Z,5.96
2023-11-30T16:45:15.161Z,5.81
2023-11-30T16:47:43.504Z,5.95
2023-11-30T16:50:15.901Z,6.04
2023-11-30T16:52:48.763Z,6.17
2023-11-30T16:55:17.344Z,6.15
2023-11-30T16:57:45.853Z,6.14
2023-11-30T17:00:15.521Z,6.10
2023-11-30T17:02:43.854Z,6.10
2023-11-30T17:05:13.664Z,6.12
2023-11-30T17:07:43.567Z,6.13
2023-11-30T17:10:12.134Z,6.28
2023-11-30T17:12:39.641Z,6.42
2023-11-30T17:15:09.027Z,6.51
2023-11-30T17:17:37.708Z,6.56
2023-11-30T17:20:08.901Z,6.61
2023-11-30T17:22:38.832Z,6.63
2023-11-30T17:25:08.028Z,6.68
2023-11-30T17:27:36.472Z,6.59
2023-11-30T17:30:05.700Z,6.56
2023-11-30T17:32:34.502Z,6.66
2023-11-30T17:35:03.317Z,6.74
2023-11-30T17:37:31.849Z,6.88
2023-11-30T17:40:01.559Z,6.94
2023-11-30T17:42:30.458Z,6.99
2023-11-30T17:44:59.058Z,7.00
2023-11-30T17:47:27.388Z,7.09
2023-11-30T17:49:55.855Z,7.17
2023-11-30T17:52:24.273Z,7.21
2023-11-30T17:54:52.725Z,7.30
2023-11-30T17:57:22.587Z,7.39
2023-11-30T17:59:51.105Z,7.35
2023-11-30T18:02:20.576Z,7.48
2023-11-30T18:04:48.973Z,7.48
2023-11-30T18:07:17.430Z,7.58
2023-11-30T18:09:48.148Z,7.61
2023-11-30T18:12:16.594Z,7.63
2023-11-30T18:14:48.302Z,7.67
2023-11-30T18:17:16.948Z,7.73
2023-11-30T18:19:45.359Z,7.71
2023-11-30T18:22:15.073Z,7.67
2023-11-30T18:24:43.634Z,7.63
2023-11-30T18:27:12.005Z,7.60
2023-11-30T18:29:40.690Z,7.62
2023-11-30T18:32:10.477Z,7.61
2023-11-30T18:34:39.041Z,7.63
2023-11-30T18:37:07.906Z,7.57
2023-11-30T18:39:36.340Z,7.61
2023-11-30T18:42:05.033Z,7.62
2023-11-30T18:44:33.377Z,7.70
2023-11-30T18:47:03.087Z,7.67
2023-11-30T18:49:34.005Z,7.76
2023-11-30T18:52:02.347Z,7.75
2023-11-30T18:54:30.773Z,7.75
2023-11-30T18:56:59.321Z,7.71
2023-11-30T18:59:28.845Z,7.72
2023-11-30T19:01:57.508Z,7.77
2023-11-30T19:04:26.143Z,7.79
2023-11-30T19:06:56.196Z,7.74
2023-11-30T19:09:24.617Z,7.80
2023-11-30T19:11:53.000Z,7.79
2023-11-30T19:14:21.544Z,7.81
2023-11-30T19:16:50.293Z,7.85
2023-11-30T19:19:19.167Z,7.83
2023-11-30T19:21:47.571Z,7.67
2023-11-30T19:24:17.550Z,7.79
2023-11-30T19:26:46.210Z,7.70
2023-11-30T19:29:15.409Z,7.79
2023-11-30T19:31:43.910Z,7.88
2023-11-30T19:34:13.438Z,7.89
2023-11-30T19:36:41.968Z,7.85
2023-11-30T19:39:10.616Z,7.90
2023-11-30T19:41:43.295Z,7.93
2023-11-30T19:44:12.811Z,7.94
2023-11-30T19:46:41.339Z,7.89
2023-11-30T19:49:09.863Z,7.85
2023-11-30T19:51:38.438Z,7.85
2023-11-30T19:54:07.177Z,7.86
2023-11-30T19:56:37.116Z,7.82
2023-11-30T19:59:06.961Z,7.90
2023-11-30T20:01:35.451Z,7.97
2023-11-30T20:04:04.282Z,7.96
2023-11-30T20:06:32.722Z,7.92
2023-11-30T20:09:01.020Z,7.83
2023-11-30T20:11:29.451Z,7.83
2023-11-30T20:13:58.118Z,7.92
2023-11-30T20:16:27.913Z,7.87
2023-11-30T20:18:56.308Z,7.79
2023-11-30T20:21:25.185Z,7.78
2023-11-30T20:23:53.588Z,7.58
2023-11-30T20:26:22.224Z,7.55
2023-11-30T20:28:50.477Z,7.49
2023-11-30T20:31:18.987Z,7.46
2023-11-30T20:33:51.425Z,7.29
2023-11-30T20:36:19.929Z,7.26
2023-11-30T20:38:48.396Z,7.25
2023-11-30T20:41:17.040Z,7.21
2023-11-30T20:43:45.459Z,7.18
2023-11-30T20:46:16.830Z,7.15
2023-11-30T20:48:45.997Z,6.95
2023-11-30T20:51:19.442Z,6.84
2023-11-30T20:53:47.933Z,6.78
2023-11-30T20:56:16.355Z,6.79
2023-11-30T20:58:46.936Z,6.84
2023-11-30T21:01:16.211Z,6.86
2023-11-30T21:03:44.715Z,6.86
2023-11-30T21:06:13.211Z,6.90
2023-11-30T21:08:43.046Z,6.88
2023-11-30T21:11:11.723Z,6.82
2023-11-30T21:13:40.106Z,6.80
2023-11-30T21:16:09.396Z,6.72
2023-11-30T21:18:38.015Z,6.90
2023-11-30T21:21:07.069Z,6.94
2023-11-30T21:23:35.588Z,7.14
2023-11-30T21:26:05.900Z,7.22
2023-11-30T21:28:34.428Z,7.26
2023-11-30T21:31:04.572Z,7.44
2023-11-30T21:33:34.674Z,7.34
2023-11-30T21:36:03.708Z,7.34
2023-11-30T21:38:32.380Z,7.36
2023-11-30T21:41:01.108Z,7.52
2023-11-30T21:43:30.987Z,7.68
2023-11-30T21:45:59.513Z,7.72
2023-11-30T21:48:28.041Z,7.67
2023-11-30T21:50:57.641Z,7.69
2023-11-30T21:53:29.057Z,7.72
2023-11-30T21:55:57.489Z,7.68
2023-11-30T21:58:25.768Z,7.59
2023-11-30T22:00:55.862Z,7.72
2023-11-30T22:03:24.551Z,7.73
2023-11-30T22:05:53.071Z,7.61
2023-11-30T22:08:21.434Z,7.62
2023-11-30T22:10:50.886Z,7.63
2023-11-30T22:13:19.190Z,7.63
2023-11-30T22:15:48.087Z,7.70
2023-11-30T22:18:19.899Z,7.71
2023-11-30T22:20:48.648Z,7.78
2023-11-30T22:23:17.144Z,7.82
2023-11-30T22:25:49.198Z,7.82
2023-11-30T22:28:21.741Z,7.73
2023-11-30T22:30:50.183Z,7.83
2023-11-30T22:33:19.904Z,7.80
2023-11-30T22:35:48.399Z,7.73
2023-11-30T22:38:16.603Z,7.70
2023-11-30T22:40:45.236Z,7.56
2023-11-30T22:43:13.574Z,7.48
2023-11-30T22:45:41.924Z,7.43
2023-11-30T22:48:10.300Z,7.40
2023-11-30T22:50:40.112Z,7.33
2023-11-30T22:53:08.522Z,7.21
2023-11-30T22:55:37.083Z,7.20
2023-11-30T22:58:05.450Z,7.20
2023-11-30T23:00:35.206Z,7.21
2023-11-30T23:03:03.816Z,7.17
2023-11-30T23:05:32.904Z,7.05
2023-11-30T23:08:02.646Z,6.96
2023-11-30T23:10:30.995Z,6.98
2023-11-30T23:13:01.186Z,7.00
2023-11-30T23:15:29.973Z,7.06
2023-11-30T23:17:58.387Z,7.05
2023-11-30T23:20:26.659Z,7.09
2023-11-30T23:22:54.923Z,7.01
2023-11-30T23:25:24.722Z,7.07
2023-11-30T23:27:53.067Z,6.95
2023-11-30T23:30:21.448Z,6.95
2023-11-30T23:32:52.901Z,6.89
2023-11-30T23:35:21.473Z,6.92
2023-11-30T23:37:50.153Z,6.94
2023-11-30T23:40:18.638Z,6.89
2023-11-30T23:42:48.402Z,6.91
2023-11-30T23:45:16.924Z,6.92
2023-11-30T23:47:45.181Z,6.81
2023-11-30T23:50:13.868Z,6.92
2023-11-30T23:52:42.490Z,6.86
2023-11-30T23:55:11.243Z,6.76
2023-11-30T23:57:39.590Z,6.87
