createdAt,value
2023-01-17T00:01:17.110Z,5.90
2023-01-17T00:04:05.826Z,8.58
2023-01-17T00:06:54.635Z,8.60
2023-01-17T00:09:43.088Z,7.40
2023-01-17T00:12:14.180Z,8.88
2023-01-17T00:14:45.210Z,10.90
2023-01-17T00:17:16.311Z,6.05
2023-01-17T00:20:04.905Z,5.70
2023-01-17T00:22:53.432Z,5.20
2023-01-17T00:25:43.982Z,9.35
2023-01-17T00:28:14.057Z,10.93
2023-01-17T00:30:44.056Z,13.10
2023-01-17T00:33:14.076Z,11.05
2023-01-17T00:35:44.453Z,7.50
2023-01-17T00:38:20.059Z,7.65
2023-01-17T00:40:50.653Z,8.23
2023-01-17T00:43:41.688Z,7.53
2023-01-17T00:46:30.565Z,8.60
2023-01-17T00:49:19.182Z,7.47
2023-01-17T00:52:08.032Z,7.95
2023-01-17T00:54:56.897Z,9.00
2023-01-17T00:57:45.993Z,8.93
2023-01-17T01:00:36.619Z,8.78
2023-01-17T01:03:30.073Z,8.18
2023-01-17T01:06:18.647Z,8.78
2023-01-17T01:09:07.042Z,8.65
2023-01-17T01:11:55.613Z,11.85
2023-01-17T01:14:44.061Z,7.60
2023-01-17T01:17:32.309Z,9.13
2023-01-17T01:20:21.171Z,8.13
2023-01-17T01:23:09.445Z,10.60
2023-01-17T01:25:57.884Z,10.60
2023-01-17T01:28:46.256Z,12.28
2023-01-17T01:31:34.618Z,10.23
2023-01-17T01:34:05.728Z,9.45
2023-01-17T01:36:36.764Z,8.90
2023-01-17T01:39:09.760Z,9.60
2023-01-17T01:41:40.941Z,9.98
2023-01-17T01:44:30.486Z,10.48
2023-01-17T01:47:02.038Z,8.63
2023-01-17T01:49:33.140Z,8.03
2023-01-17T01:52:05.838Z,7.15
2023-01-17T01:54:42.341Z,6.92
2023-01-17T01:57:16.661Z,6.45
2023-01-17T01:59:50.836Z,6.30
2023-01-17T02:02:22.773Z,5.40
2023-01-17T02:04:54.878Z,5.42
2023-01-17T02:07:28.552Z,5.42
2023-01-17T02:10:00.671Z,5.28
2023-01-17T02:12:32.184Z,5.12
2023-01-17T02:15:03.751Z,4.35
2023-01-17T02:17:40.240Z,4.10
2023-01-17T02:20:30.744Z,5.30
2023-01-17T02:23:21.994Z,3.98
2023-01-17T02:26:11.792Z,4.10
2023-01-17T02:28:48.109Z,11.00
2023-01-17T02:31:21.494Z,4.15
2023-01-17T02:33:57.728Z,4.50
2023-01-17T02:36:33.980Z,4.62
2023-01-17T02:39:10.417Z,4.90
2023-01-17T02:41:46.845Z,4.70
2023-01-17T02:44:19.752Z,5.85
2023-01-17T02:46:53.037Z,4.72
2023-01-17T02:49:26.521Z,3.83
2023-01-17T02:52:06.966Z,5.45
2023-01-17T02:54:52.523Z,4.72
2023-01-17T02:57:42.306Z,4.40
2023-01-17T03:00:25.011Z,4.28
2023-01-17T03:03:17.181Z,4.28
2023-01-17T03:05:53.429Z,4.78
2023-01-17T03:08:24.888Z,4.67
2023-01-17T03:10:56.205Z,4.40
2023-01-17T03:13:27.431Z,4.42
2023-01-17T03:16:00.975Z,4.05
2023-01-17T03:18:32.126Z,4.97
2023-01-17T03:21:03.156Z,4.00
2023-01-17T03:23:34.302Z,3.98
2023-01-17T03:26:05.446Z,4.53
2023-01-17T03:28:36.658Z,4.40
2023-01-17T03:31:07.874Z,4.25
2023-01-17T03:33:39.072Z,4.53
2023-01-17T03:36:10.599Z,4.25
2023-01-17T03:38:41.845Z,4.12
2023-01-17T03:41:12.881Z,3.98
2023-01-17T03:43:43.925Z,4.28
2023-01-17T03:46:26.192Z,3.85
2023-01-17T03:48:57.388Z,4.00
2023-01-17T03:51:28.408Z,4.92
2023-01-17T03:53:59.606Z,4.70
2023-01-17T03:56:30.845Z,3.65
2023-01-17T03:59:02.071Z,4.45
2023-01-17T04:01:33.209Z,4.70
2023-01-17T04:04:04.859Z,3.92
2023-01-17T04:06:36.133Z,4.10
2023-01-17T04:09:07.399Z,3.85
2023-01-17T04:11:38.405Z,4.30
2023-01-17T04:14:09.568Z,3.80
2023-01-17T04:16:41.777Z,4.20
2023-01-17T04:19:15.438Z,4.42
2023-01-17T04:21:46.581Z,4.28
2023-01-17T04:24:18.104Z,5.33
2023-01-17T04:26:49.485Z,4.53
2023-01-17T04:29:21.860Z,4.37
2023-01-17T04:31:53.164Z,4.83
2023-01-17T04:34:24.452Z,4.72
2023-01-17T04:36:59.909Z,4.40
2023-01-17T04:39:33.618Z,5.03
2023-01-17T04:42:06.179Z,4.97
2023-01-17T04:44:37.242Z,4.97
2023-01-17T04:47:08.484Z,4.20
2023-01-17T04:49:39.597Z,4.40
2023-01-17T04:52:10.653Z,5.92
2023-01-17T04:54:41.747Z,6.25
2023-01-17T04:57:16.654Z,4.30
2023-01-17T04:59:48.037Z,4.50
2023-01-17T05:02:19.170Z,4.80
2023-01-17T05:04:50.494Z,4.78
2023-01-17T05:07:27.762Z,5.15
2023-01-17T05:09:58.833Z,4.42
2023-01-17T05:12:30.364Z,5.78
2023-01-17T05:15:01.598Z,4.90
2023-01-17T05:17:32.643Z,5.03
2023-01-17T05:20:03.695Z,4.80
2023-01-17T05:22:34.714Z,4.90
2023-01-17T05:25:05.885Z,5.95
2023-01-17T05:27:36.935Z,7.35
2023-01-17T05:30:08.848Z,5.30
2023-01-17T05:32:40.019Z,4.78
2023-01-17T05:35:14.092Z,4.83
2023-01-17T05:37:49.420Z,4.97
2023-01-17T05:40:22.439Z,5.72
2023-01-17T05:42:55.444Z,4.87
2023-01-17T05:45:28.560Z,4.95
2023-01-17T05:48:00.531Z,4.55
2023-01-17T05:50:37.274Z,4.50
2023-01-17T05:53:19.400Z,5.00
2023-01-17T05:55:51.592Z,4.92
2023-01-17T05:58:41.648Z,4.80
2023-01-17T06:01:13.764Z,5.17
2023-01-17T06:03:44.852Z,5.72
2023-01-17T06:06:16.591Z,5.08
2023-01-17T06:08:48.039Z,4.53
2023-01-17T06:11:19.904Z,4.55
2023-01-17T06:13:52.142Z,5.85
2023-01-17T06:16:23.261Z,4.90
2023-01-17T06:18:54.329Z,5.60
2023-01-17T06:21:25.347Z,4.97
2023-01-17T06:23:57.571Z,5.20
2023-01-17T06:26:29.913Z,5.22
2023-01-17T06:29:01.016Z,5.12
2023-01-17T06:31:32.058Z,5.20
2023-01-17T06:34:05.008Z,5.60
2023-01-17T06:36:39.074Z,5.40
2023-01-17T06:39:14.919Z,5.40
2023-01-17T06:41:45.301Z,10.15
2023-01-17T06:44:16.390Z,6.17
2023-01-17T06:46:48.915Z,4.92
2023-01-17T06:49:19.989Z,5.10
2023-01-17T06:51:51.859Z,4.65
2023-01-17T06:54:22.978Z,5.90
2023-01-17T06:56:54.019Z,5.65
2023-01-17T06:59:25.164Z,5.22
2023-01-17T07:01:56.179Z,4.65
2023-01-17T07:04:27.263Z,5.65
2023-01-17T07:06:58.302Z,4.65
2023-01-17T07:09:29.827Z,5.15
2023-01-17T07:12:03.197Z,5.10
2023-01-17T07:14:34.859Z,5.70
2023-01-17T07:17:07.297Z,6.08
2023-01-17T07:19:38.495Z,5.15
2023-01-17T07:22:09.561Z,5.87
2023-01-17T07:24:40.581Z,5.37
2023-01-17T07:27:11.836Z,5.05
2023-01-17T07:29:42.994Z,4.87
2023-01-17T07:32:18.625Z,4.95
2023-01-17T07:34:49.722Z,5.10
2023-01-17T07:37:21.482Z,4.83
2023-01-17T07:39:52.664Z,4.83
2023-01-17T07:42:24.300Z,5.08
2023-01-17T07:44:55.587Z,5.60
2023-01-17T07:47:26.641Z,4.55
2023-01-17T07:49:58.058Z,4.87
2023-01-17T07:52:29.305Z,4.33
2023-01-17T07:55:00.453Z,4.83
2023-01-17T07:57:31.724Z,5.12
2023-01-17T08:00:02.915Z,4.60
2023-01-17T08:02:37.332Z,4.92
2023-01-17T08:05:08.135Z,5.53
2023-01-17T08:07:39.195Z,4.75
2023-01-17T08:10:13.189Z,4.92
2023-01-17T08:12:45.322Z,6.20
2023-01-17T08:15:16.983Z,5.78
2023-01-17T08:17:56.220Z,4.62
2023-01-17T08:20:29.856Z,5.08
2023-01-17T08:23:00.120Z,5.45
2023-01-17T08:25:31.151Z,5.33
2023-01-17T08:28:02.235Z,5.22
2023-01-17T08:30:33.519Z,6.17
2023-01-17T08:33:04.577Z,7.72
2023-01-17T08:35:36.340Z,6.62
2023-01-17T08:38:07.977Z,4.78
2023-01-17T08:40:39.019Z,4.80
2023-01-17T08:43:10.944Z,4.72
2023-01-17T08:45:43.677Z,4.75
2023-01-17T08:48:14.833Z,5.58
2023-01-17T08:50:45.898Z,4.67
2023-01-17T08:53:18.885Z,4.78
2023-01-17T08:55:49.836Z,4.53
2023-01-17T08:58:25.056Z,4.22
2023-01-17T09:01:09.098Z,4.85
2023-01-17T09:03:41.090Z,4.22
2023-01-17T09:06:16.926Z,4.67
2023-01-17T09:08:51.231Z,4.83
2023-01-17T09:11:22.515Z,4.85
2023-01-17T09:13:54.346Z,4.90
2023-01-17T09:16:25.937Z,4.80
2023-01-17T09:19:00.697Z,4.78
2023-01-17T09:21:31.906Z,4.92
2023-01-17T09:24:03.123Z,5.40
2023-01-17T09:26:34.153Z,4.50
2023-01-17T09:29:05.230Z,4.12
2023-01-17T09:31:36.429Z,5.03
2023-01-17T09:34:08.607Z,5.40
2023-01-17T09:36:39.740Z,4.90
2023-01-17T09:39:12.167Z,4.00
2023-01-17T09:42:05.109Z,5.83
2023-01-17T09:44:41.561Z,5.08
2023-01-17T09:47:33.008Z,5.35
2023-01-17T09:50:12.117Z,4.58
2023-01-17T09:52:43.326Z,5.12
2023-01-17T09:55:16.560Z,4.30
2023-01-17T09:57:59.148Z,4.40
2023-01-17T10:00:44.822Z,4.10
2023-01-17T10:03:27.444Z,5.30
2023-01-17T10:06:00.899Z,5.17
2023-01-17T10:08:58.720Z,5.35
2023-01-17T10:11:57.655Z,4.95
2023-01-17T10:14:37.189Z,5.83
2023-01-17T10:17:19.458Z,5.75
2023-01-17T10:20:10.918Z,5.70
2023-01-17T10:23:02.403Z,5.10
2023-01-17T10:25:43.045Z,5.17
2023-01-17T10:28:31.291Z,5.30
2023-01-17T10:31:04.955Z,4.92
2023-01-17T10:33:38.441Z,5.28
2023-01-17T10:36:12.308Z,6.25
2023-01-17T10:38:45.505Z,4.90
2023-01-17T10:41:48.784Z,4.95
2023-01-17T10:44:25.681Z,5.35
2023-01-17T10:47:08.190Z,4.67
2023-01-17T10:49:41.147Z,5.12
2023-01-17T10:52:29.462Z,5.25
2023-01-17T10:55:23.712Z,4.83
2023-01-17T10:57:55.472Z,4.90
2023-01-17T11:00:46.812Z,5.35
2023-01-17T11:03:24.282Z,5.35
2023-01-17T11:06:18.847Z,8.48
2023-01-17T11:08:55.649Z,5.60
2023-01-17T11:14:22.769Z,5.42
2023-01-17T11:17:04.138Z,6.80
2023-01-17T11:19:37.461Z,7.03
2023-01-17T11:22:10.704Z,6.17
2023-01-17T11:24:45.471Z,5.95
2023-01-17T11:27:37.258Z,5.37
2023-01-17T11:30:23.062Z,6.60
2023-01-17T11:32:59.588Z,5.47
2023-01-17T11:35:38.264Z,6.42
2023-01-17T11:38:17.657Z,6.67
2023-01-17T11:40:50.205Z,6.30
2023-01-17T11:43:28.799Z,7.55
2023-01-17T11:46:08.812Z,9.13
2023-01-17T11:48:41.285Z,7.00
2023-01-17T11:51:17.760Z,7.33
2023-01-17T11:53:50.561Z,6.95
2023-01-17T11:56:36.045Z,6.05
2023-01-17T11:59:27.801Z,6.30
2023-01-17T12:02:18.143Z,11.53
2023-01-17T12:05:17.465Z,9.48
2023-01-17T12:08:19.915Z,7.50
2023-01-17T12:11:03.655Z,8.20
2023-01-17T12:14:04.216Z,6.95
2023-01-17T12:16:43.587Z,7.40
2023-01-17T12:19:38.416Z,7.42
2023-01-17T12:22:17.599Z,7.70
2023-01-17T12:24:54.026Z,7.78
2023-01-17T12:27:51.247Z,8.70
2023-01-17T12:30:46.037Z,7.37
2023-01-17T12:33:40.368Z,8.35
2023-01-17T12:36:15.615Z,8.85
2023-01-17T12:38:49.152Z,7.80
2023-01-17T12:41:29.061Z,9.00
2023-01-17T12:44:03.066Z,8.45
2023-01-17T12:46:39.781Z,10.05
2023-01-17T12:49:48.207Z,9.75
2023-01-17T12:52:41.349Z,8.53
2023-01-17T12:55:20.503Z,9.10
2023-01-17T12:57:54.252Z,9.45
2023-01-17T13:00:28.026Z,10.18
2023-01-17T13:03:16.905Z,8.30
2023-01-17T13:05:50.171Z,8.73
2023-01-17T13:08:29.435Z,9.75
2023-01-17T13:11:09.069Z,10.00
2023-01-17T13:13:41.845Z,11.57
2023-01-17T13:16:22.832Z,10.20
2023-01-17T13:18:54.849Z,10.60
2023-01-17T13:21:33.995Z,10.55
2023-01-17T13:24:10.265Z,12.20
2023-01-17T13:27:02.153Z,11.10
2023-01-17T13:29:44.802Z,12.65
2023-01-17T13:32:34.703Z,12.00
2023-01-17T13:35:09.777Z,11.40
2023-01-17T13:38:01.335Z,11.15
2023-01-17T13:40:46.811Z,12.82
2023-01-17T13:43:23.342Z,12.93
2023-01-17T13:45:56.862Z,12.80
2023-01-17T13:48:37.276Z,13.10
2023-01-17T13:51:12.591Z,13.13
2023-01-17T13:53:46.036Z,14.85
2023-01-17T13:56:19.658Z,14.47
2023-01-17T13:58:58.045Z,16.00
2023-01-17T14:01:44.398Z,15.63
2023-01-17T14:04:16.389Z,14.63
2023-01-17T14:07:00.592Z,14.13
2023-01-17T14:09:45.082Z,14.13
2023-01-17T14:12:24.104Z,15.43
2023-01-17T14:15:00.224Z,15.80
2023-01-17T14:17:39.460Z,14.93
2023-01-17T14:20:17.281Z,15.68
2023-01-17T14:22:56.604Z,15.40
2023-01-17T14:25:36.147Z,16.07
2023-01-17T14:28:12.103Z,14.07
2023-01-17T14:30:43.497Z,13.93
2023-01-17T14:33:17.002Z,14.53
2023-01-17T14:35:56.995Z,14.63
2023-01-17T14:38:33.134Z,14.95
2023-01-17T14:41:13.037Z,15.72
2023-01-17T14:43:46.597Z,15.53
2023-01-17T14:46:30.489Z,14.33
2023-01-17T14:49:13.218Z,15.15
2023-01-17T14:51:44.254Z,14.65
2023-01-17T14:54:24.133Z,14.87
2023-01-17T14:56:56.441Z,13.72
2023-01-17T14:59:27.521Z,14.75
2023-01-17T15:02:07.712Z,14.43
2023-01-17T15:04:35.314Z,14.73
2023-01-17T15:07:07.104Z,16.12
2023-01-17T15:09:42.459Z,16.57
2023-01-17T15:12:17.872Z,16.30
2023-01-17T15:14:49.983Z,16.25
2023-01-17T15:17:26.667Z,14.98
2023-01-17T15:20:08.871Z,14.63
2023-01-17T15:22:41.029Z,13.90
2023-01-17T15:25:16.146Z,13.15
2023-01-17T15:27:46.698Z,13.03
2023-01-17T15:30:23.120Z,12.45
2023-01-17T15:32:54.613Z,12.35
2023-01-17T15:35:26.274Z,12.25
2023-01-17T15:37:59.511Z,12.35
2023-01-17T15:40:31.907Z,12.25
2023-01-17T15:43:03.379Z,13.58
2023-01-17T15:45:37.347Z,12.80
2023-01-17T15:48:40.955Z,11.73
2023-01-17T15:51:13.978Z,10.80
2023-01-17T15:53:45.953Z,10.88
2023-01-17T15:56:28.230Z,9.53
2023-01-17T15:59:00.554Z,8.40
2023-01-17T16:01:34.914Z,8.65
2023-01-17T16:04:08.537Z,9.30
2023-01-17T16:06:42.563Z,8.48
2023-01-17T16:09:24.899Z,7.97
2023-01-17T16:11:55.912Z,7.62
2023-01-17T16:14:30.686Z,8.10
2023-01-17T16:17:00.852Z,8.33
2023-01-17T16:19:32.103Z,8.05
2023-01-17T16:22:06.422Z,7.45
2023-01-17T16:24:37.477Z,8.08
2023-01-17T16:27:10.191Z,7.67
2023-01-17T16:29:42.071Z,6.90
2023-01-17T16:32:13.323Z,6.65
2023-01-17T16:34:44.442Z,5.95
2023-01-17T16:37:15.491Z,6.83
2023-01-17T16:39:47.559Z,5.97
2023-01-17T16:42:18.847Z,5.95
2023-01-17T16:44:49.148Z,6.08
2023-01-17T16:47:20.202Z,5.42
2023-01-17T16:49:51.233Z,5.45
2023-01-17T16:52:22.604Z,5.10
2023-01-17T16:54:54.029Z,5.00
2023-01-17T16:57:25.053Z,4.90
2023-01-17T16:59:56.136Z,4.55
2023-01-17T17:02:27.356Z,4.90
2023-01-17T17:04:58.544Z,4.15
2023-01-17T17:07:29.581Z,4.10
2023-01-17T17:10:00.669Z,4.10
2023-01-17T17:12:31.715Z,4.00
2023-01-17T17:15:02.810Z,4.50
2023-01-17T17:17:35.010Z,4.20
2023-01-17T17:20:06.369Z,4.00
2023-01-17T17:22:38.537Z,3.65
2023-01-17T17:25:10.561Z,3.75
2023-01-17T17:27:41.791Z,3.58
2023-01-17T17:30:13.107Z,3.87
2023-01-17T17:32:46.330Z,3.40
2023-01-17T17:35:19.115Z,3.30
2023-01-17T17:37:50.432Z,3.15
2023-01-17T17:40:21.868Z,3.40
2023-01-17T17:42:54.521Z,3.15
2023-01-17T17:45:25.536Z,3.37
2023-01-17T17:47:56.878Z,2.92
2023-01-17T17:50:27.311Z,3.15
2023-01-17T17:52:58.404Z,3.22
2023-01-17T17:55:30.435Z,3.27
2023-01-17T17:58:02.755Z,3.30
2023-01-17T18:00:33.819Z,3.67
2023-01-17T18:03:05.130Z,3.27
2023-01-17T18:05:36.201Z,2.92
2023-01-17T18:08:08.118Z,2.80
2023-01-17T18:10:39.731Z,3.25
2023-01-17T18:13:10.820Z,3.20
2023-01-17T18:15:41.890Z,3.25
2023-01-17T18:18:12.955Z,3.08
2023-01-17T18:20:43.983Z,3.22
2023-01-17T18:23:14.999Z,2.40
2023-01-17T18:25:45.763Z,3.10
2023-01-17T18:28:16.998Z,2.90
2023-01-17T18:30:48.055Z,2.95
2023-01-17T18:33:19.443Z,2.70
2023-01-17T18:36:00.288Z,3.25
2023-01-17T18:38:34.739Z,2.90
2023-01-17T18:41:07.673Z,3.20
2023-01-17T18:43:38.699Z,2.75
2023-01-17T18:46:12.884Z,2.25
2023-01-17T18:48:43.961Z,2.60
2023-01-17T18:51:21.379Z,2.60
2023-01-17T18:53:53.685Z,2.92
2023-01-17T18:56:32.613Z,2.70
2023-01-17T18:59:00.002Z,2.52
2023-01-17T19:01:36.147Z,2.52
2023-01-17T19:04:08.174Z,2.62
2023-01-17T19:06:42.014Z,2.67
2023-01-17T19:09:15.221Z,2.52
2023-01-17T19:11:48.146Z,2.50
2023-01-17T19:14:19.173Z,2.65
2023-01-17T19:16:50.222Z,2.42
2023-01-17T19:19:21.256Z,2.60
2023-01-17T19:21:53.524Z,2.35
2023-01-17T19:24:24.545Z,2.65
2023-01-17T19:26:55.579Z,2.27
2023-01-17T19:29:27.805Z,2.58
2023-01-17T19:31:58.892Z,2.42
2023-01-17T19:34:29.900Z,2.58
2023-01-17T19:37:00.908Z,2.58
2023-01-17T19:39:32.330Z,2.33
2023-01-17T19:42:03.343Z,2.15
2023-01-17T19:44:34.395Z,2.05
2023-01-17T19:47:05.414Z,2.25
2023-01-17T19:49:36.482Z,1.95
2023-01-17T19:52:07.754Z,1.90
2023-01-17T19:54:38.824Z,1.92
2023-01-17T19:57:09.851Z,1.98
2023-01-17T19:59:40.888Z,1.82
2023-01-17T20:02:12.789Z,1.95
2023-01-17T20:04:44.009Z,1.98
2023-01-17T20:07:15.036Z,1.95
2023-01-17T20:09:46.165Z,2.20
2023-01-17T20:12:17.426Z,1.87
2023-01-17T20:14:48.439Z,2.10
2023-01-17T20:17:19.458Z,1.87
2023-01-17T20:19:50.480Z,2.22
2023-01-17T20:22:22.697Z,2.00
2023-01-17T20:24:53.721Z,2.20
2023-01-17T20:27:26.141Z,2.25
2023-01-17T20:29:58.006Z,2.05
2023-01-17T20:32:29.863Z,2.20
2023-01-17T20:35:01.058Z,2.12
2023-01-17T20:37:32.131Z,2.30
2023-01-17T20:40:03.180Z,2.22
2023-01-17T20:42:34.233Z,1.90
2023-01-17T20:45:05.361Z,1.90
2023-01-17T20:47:36.426Z,1.90
2023-01-17T20:50:08.729Z,1.92
2023-01-17T20:52:39.776Z,1.72
2023-01-17T20:55:11.400Z,1.92
2023-01-17T20:57:42.418Z,1.80
2023-01-17T21:00:14.676Z,1.67
2023-01-17T21:02:46.374Z,1.70
2023-01-17T21:05:17.511Z,1.87
2023-01-17T21:07:48.220Z,2.42
2023-01-17T21:10:19.578Z,1.90
2023-01-17T21:12:50.870Z,1.50
2023-01-17T21:15:21.556Z,1.77
2023-01-17T21:17:52.330Z,1.80
2023-01-17T21:20:24.238Z,1.80
2023-01-17T21:22:54.894Z,1.90
2023-01-17T21:25:25.704Z,1.87
2023-01-17T21:27:56.630Z,1.72
2023-01-17T21:30:27.589Z,1.67
2023-01-17T21:32:58.299Z,1.65
2023-01-17T21:35:29.580Z,1.77
2023-01-17T21:38:00.273Z,1.80
2023-01-17T21:40:30.955Z,1.80
2023-01-17T21:43:01.956Z,2.10
2023-01-17T21:45:34.315Z,2.15
2023-01-17T21:48:05.198Z,2.50
2023-01-17T21:50:36.842Z,2.62
2023-01-17T21:53:07.879Z,2.40
2023-01-17T21:58:46.021Z,4.00
2023-01-17T22:01:22.003Z,3.20
2023-01-17T22:03:55.158Z,2.17
2023-01-17T22:06:28.054Z,2.20
2023-01-17T22:08:59.351Z,2.20
2023-01-17T22:11:31.477Z,2.15
2023-01-17T22:14:03.857Z,1.75
2023-01-17T22:16:35.153Z,1.98
2023-01-17T22:19:06.123Z,3.33
2023-01-17T22:21:37.078Z,2.10
2023-01-17T22:24:08.729Z,1.80
2023-01-17T22:26:41.801Z,2.05
2023-01-17T22:29:13.522Z,1.82
2023-01-17T22:31:44.234Z,1.55
2023-01-17T22:34:16.536Z,1.92
2023-01-17T22:36:47.323Z,2.05
2023-01-17T22:39:18.572Z,1.98
2023-01-17T22:41:49.921Z,1.82
2023-01-17T22:44:21.207Z,2.33
2023-01-17T22:46:52.455Z,2.33
2023-01-17T22:49:26.971Z,2.90
2023-01-17T22:51:58.679Z,2.62
2023-01-17T22:54:31.165Z,3.15
2023-01-17T22:57:02.523Z,2.47
2023-01-17T22:59:35.096Z,3.12
2023-01-17T23:02:05.766Z,4.22
2023-01-17T23:04:44.893Z,4.53
2023-01-17T23:07:15.697Z,5.47
2023-01-17T23:09:46.991Z,4.58
2023-01-17T23:12:17.704Z,6.22
2023-01-17T23:15:06.606Z,3.85
2023-01-17T23:17:54.831Z,3.95
2023-01-17T23:20:25.531Z,4.20
2023-01-17T23:22:56.457Z,3.50
2023-01-17T23:25:27.515Z,3.98
2023-01-17T23:28:13.465Z,4.05
2023-01-17T23:30:44.683Z,3.30
2023-01-17T23:33:17.506Z,3.85
2023-01-17T23:35:49.190Z,4.53
2023-01-17T23:38:27.768Z,5.00
2023-01-17T23:41:24.766Z,5.80
2023-01-17T23:43:57.293Z,6.37
2023-01-17T23:46:29.868Z,7.40
2023-01-17T23:49:19.663Z,7.12
2023-01-17T23:51:51.601Z,7.85
2023-01-17T23:54:22.478Z,9.23
2023-01-17T23:56:53.204Z,11.08
2023-01-17T23:59:23.998Z,13.13
