createdAt,value
2022-11-27T00:00:42.309Z,0.00
2022-11-27T00:01:42.302Z,0.00
2022-11-27T00:02:42.453Z,0.00
2022-11-27T00:03:42.496Z,0.00
2022-11-27T00:04:42.247Z,0.00
2022-11-27T00:05:42.264Z,0.00
2022-11-27T00:06:42.228Z,0.00
2022-11-27T00:07:42.295Z,0.00
2022-11-27T00:08:42.206Z,0.00
2022-11-27T00:09:42.556Z,0.00
2022-11-27T00:10:42.210Z,0.00
2022-11-27T00:11:42.212Z,0.00
2022-11-27T00:12:42.172Z,0.00
2022-11-27T00:13:42.154Z,0.00
2022-11-27T00:14:42.159Z,0.00
2022-11-27T00:15:42.205Z,0.00
2022-11-27T00:16:42.160Z,0.00
2022-11-27T00:17:42.151Z,0.00
2022-11-27T00:18:42.121Z,0.00
2022-11-27T00:19:42.398Z,0.00
2022-11-27T00:20:42.097Z,0.00
2022-11-27T00:21:42.105Z,0.00
2022-11-27T00:22:42.076Z,0.00
2022-11-27T00:23:42.050Z,0.00
2022-11-27T00:24:42.237Z,0.00
2022-11-27T00:25:42.086Z,0.00
2022-11-27T00:26:42.018Z,0.00
2022-11-27T00:27:42.038Z,0.00
2022-11-27T00:28:42.006Z,0.00
2022-11-27T00:29:41.990Z,0.00
2022-11-27T00:30:42.021Z,0.00
2022-11-27T00:31:42.073Z,0.00
2022-11-27T00:32:41.952Z,0.00
2022-11-27T00:33:41.984Z,0.00
2022-11-27T00:34:42.371Z,0.00
2022-11-27T00:35:41.946Z,0.00
2022-11-27T00:36:46.557Z,0.00
2022-11-27T00:37:42.902Z,0.00
2022-11-27T00:38:41.901Z,0.00
2022-11-27T00:39:41.881Z,0.00
2022-11-27T00:40:41.904Z,0.00
2022-11-27T00:41:41.874Z,0.00
2022-11-27T00:42:41.865Z,0.00
2022-11-27T00:43:45.610Z,0.00
2022-11-27T00:44:42.095Z,0.00
2022-11-27T00:45:41.844Z,0.00
2022-11-27T00:46:41.863Z,0.00
2022-11-27T00:47:41.801Z,0.00
2022-11-27T00:48:41.791Z,0.00
2022-11-27T00:49:41.814Z,0.00
2022-11-27T00:50:41.796Z,0.00
2022-11-27T00:51:41.784Z,0.00
2022-11-27T00:52:41.765Z,0.00
2022-11-27T00:53:41.815Z,0.00
2022-11-27T00:54:42.049Z,0.00
2022-11-27T00:55:41.746Z,0.00
2022-11-27T00:56:41.701Z,0.00
2022-11-27T00:57:41.721Z,0.00
2022-11-27T00:58:41.676Z,0.00
2022-11-27T00:59:41.714Z,0.00
2022-11-27T01:00:41.684Z,0.00
2022-11-27T01:01:41.737Z,0.00
2022-11-27T01:02:41.757Z,0.00
2022-11-27T01:03:41.641Z,0.00
2022-11-27T01:04:41.954Z,0.00
2022-11-27T01:05:42.100Z,0.00
2022-11-27T01:06:41.616Z,0.00
2022-11-27T01:07:41.643Z,0.00
2022-11-27T01:08:41.584Z,0.00
2022-11-27T01:09:41.595Z,0.00
2022-11-27T01:10:41.603Z,0.00
2022-11-27T01:11:41.544Z,0.00
2022-11-27T01:12:41.532Z,0.00
2022-11-27T01:13:41.520Z,0.00
2022-11-27T01:14:41.804Z,0.00
2022-11-27T01:15:41.594Z,0.00
2022-11-27T01:16:43.340Z,0.00
2022-11-27T01:17:42.016Z,0.00
2022-11-27T01:18:41.518Z,0.00
2022-11-27T01:19:41.496Z,0.00
2022-11-27T01:20:41.463Z,0.00
2022-11-27T01:21:41.444Z,0.00
2022-11-27T01:22:41.446Z,0.00
2022-11-27T01:23:41.415Z,0.00
2022-11-27T01:24:41.811Z,0.00
2022-11-27T01:25:41.477Z,0.00
2022-11-27T01:26:41.418Z,0.00
2022-11-27T01:27:41.412Z,0.00
2022-11-27T01:28:41.368Z,0.00
2022-11-27T01:29:42.040Z,0.00
2022-11-27T01:30:41.379Z,0.00
2022-11-27T01:31:41.477Z,0.00
2022-11-27T01:32:41.346Z,0.00
2022-11-27T01:33:41.314Z,0.00
2022-11-27T01:34:41.643Z,0.00
2022-11-27T01:35:41.318Z,0.00
2022-11-27T01:36:41.303Z,0.00
2022-11-27T01:37:41.294Z,0.00
2022-11-27T01:38:41.276Z,0.00
2022-11-27T01:39:41.244Z,0.00
2022-11-27T01:40:41.274Z,0.00
2022-11-27T01:41:41.240Z,0.00
2022-11-27T01:42:41.227Z,0.00
2022-11-27T01:43:41.208Z,0.00
2022-11-27T01:44:41.569Z,0.00
2022-11-27T01:45:41.221Z,0.00
2022-11-27T01:46:41.329Z,0.00
2022-11-27T01:47:41.173Z,0.00
2022-11-27T01:48:41.195Z,0.00
2022-11-27T01:49:41.143Z,0.00
2022-11-27T01:50:41.156Z,0.00
2022-11-27T01:51:41.148Z,0.00
2022-11-27T01:52:41.110Z,0.00
2022-11-27T01:53:41.124Z,0.00
2022-11-27T01:54:41.286Z,0.00
2022-11-27T01:55:41.112Z,0.00
2022-11-27T01:56:41.101Z,0.00
2022-11-27T01:57:41.062Z,0.00
2022-11-27T01:58:41.053Z,0.00
2022-11-27T01:59:41.048Z,0.00
2022-11-27T02:00:41.155Z,0.00
2022-11-27T02:01:41.056Z,0.00
2022-11-27T02:02:41.128Z,0.00
2022-11-27T02:03:41.037Z,0.00
2022-11-27T02:04:41.253Z,0.00
2022-11-27T02:05:41.165Z,0.00
2022-11-27T02:06:41.036Z,0.00
2022-11-27T02:07:41.088Z,0.00
2022-11-27T02:08:40.941Z,0.00
2022-11-27T02:09:40.925Z,0.00
2022-11-27T02:10:41.005Z,0.00
2022-11-27T02:11:40.917Z,0.00
2022-11-27T02:12:40.900Z,0.00
2022-11-27T02:13:40.893Z,0.00
2022-11-27T02:14:41.167Z,0.00
2022-11-27T02:15:40.958Z,0.00
2022-11-27T02:16:40.917Z,0.00
2022-11-27T02:17:40.845Z,0.00
2022-11-27T02:18:40.835Z,0.00
2022-11-27T02:19:40.829Z,0.00
2022-11-27T02:20:40.874Z,0.00
2022-11-27T02:21:40.823Z,0.00
2022-11-27T02:22:40.799Z,0.00
2022-11-27T02:23:40.792Z,0.00
2022-11-27T02:24:40.941Z,0.00
2022-11-27T02:25:40.813Z,0.00
2022-11-27T02:26:40.771Z,0.00
2022-11-27T02:27:40.737Z,0.00
2022-11-27T02:28:40.745Z,0.00
2022-11-27T02:29:40.740Z,0.00
2022-11-27T02:30:40.746Z,0.00
2022-11-27T02:31:40.777Z,0.00
2022-11-27T02:32:40.692Z,0.00
2022-11-27T02:33:40.693Z,0.00
2022-11-27T02:34:41.009Z,0.00
2022-11-27T02:35:40.676Z,0.00
2022-11-27T02:36:40.658Z,0.00
2022-11-27T02:37:40.635Z,0.00
2022-11-27T02:38:40.623Z,0.00
2022-11-27T02:39:40.613Z,0.00
2022-11-27T02:40:40.622Z,0.00
2022-11-27T02:41:40.593Z,0.00
2022-11-27T02:42:40.690Z,0.00
2022-11-27T02:43:40.580Z,0.00
2022-11-27T02:44:40.840Z,0.00
2022-11-27T02:45:40.646Z,0.00
2022-11-27T02:46:40.607Z,0.00
2022-11-27T02:47:40.535Z,0.00
2022-11-27T02:48:40.525Z,0.00
2022-11-27T02:49:40.524Z,0.00
2022-11-27T02:50:40.546Z,0.00
2022-11-27T02:51:40.484Z,0.00
2022-11-27T02:52:40.509Z,0.00
2022-11-27T02:53:40.475Z,0.00
2022-11-27T02:54:40.683Z,0.00
2022-11-27T02:55:40.474Z,0.00
2022-11-27T02:56:40.438Z,0.00
2022-11-27T02:57:40.437Z,0.00
2022-11-27T02:58:40.522Z,0.00
2022-11-27T02:59:40.415Z,0.00
2022-11-27T03:00:40.419Z,0.00
2022-11-27T03:01:40.484Z,0.00
2022-11-27T03:02:40.440Z,0.00
2022-11-27T03:03:40.382Z,0.00
2022-11-27T03:04:40.734Z,0.00
2022-11-27T03:05:40.382Z,0.00
2022-11-27T03:06:40.334Z,0.00
2022-11-27T03:07:40.473Z,0.00
2022-11-27T03:08:40.346Z,0.00
2022-11-27T03:09:40.299Z,0.00
2022-11-27T03:10:40.355Z,0.00
2022-11-27T03:11:40.279Z,0.00
2022-11-27T03:12:40.383Z,0.00
2022-11-27T03:13:40.295Z,0.00
2022-11-27T03:14:40.673Z,0.00
2022-11-27T03:15:40.263Z,0.00
2022-11-27T03:16:40.276Z,0.00
2022-11-27T03:17:40.238Z,0.00
2022-11-27T03:18:40.238Z,0.00
2022-11-27T03:19:40.218Z,0.00
2022-11-27T03:20:40.564Z,0.00
2022-11-27T03:21:40.321Z,0.00
2022-11-27T03:22:40.165Z,0.00
2022-11-27T03:23:40.215Z,0.00
2022-11-27T03:24:40.594Z,0.00
2022-11-27T03:25:40.154Z,0.00
2022-11-27T03:26:40.148Z,0.00
2022-11-27T03:27:40.111Z,0.00
2022-11-27T03:28:40.196Z,0.00
2022-11-27T03:29:40.225Z,0.00
2022-11-27T03:30:40.213Z,0.00
2022-11-27T03:31:40.220Z,0.00
2022-11-27T03:32:40.194Z,0.00
2022-11-27T03:33:40.187Z,0.00
2022-11-27T03:34:40.372Z,0.00
2022-11-27T03:35:40.200Z,0.00
2022-11-27T03:36:40.010Z,0.00
2022-11-27T03:37:40.019Z,0.00
2022-11-27T03:38:40.005Z,0.00
2022-11-27T03:39:39.985Z,0.00
2022-11-27T03:40:40.016Z,0.00
2022-11-27T03:41:40.001Z,0.00
2022-11-27T03:42:39.999Z,0.00
2022-11-27T03:43:39.947Z,0.00
2022-11-27T03:44:40.178Z,0.00
2022-11-27T03:45:39.981Z,0.00
2022-11-27T03:46:40.161Z,0.00
2022-11-27T03:47:39.968Z,0.00
2022-11-27T03:48:39.893Z,0.00
2022-11-27T03:49:39.996Z,0.00
2022-11-27T03:50:39.996Z,0.00
2022-11-27T03:51:39.861Z,0.00
2022-11-27T03:52:39.842Z,0.00
2022-11-27T03:53:39.827Z,0.00
2022-11-27T03:54:40.164Z,0.00
2022-11-27T03:55:39.808Z,0.00
2022-11-27T03:56:39.980Z,0.00
2022-11-27T03:57:39.820Z,0.00
2022-11-27T03:58:39.777Z,0.00
2022-11-27T03:59:39.812Z,0.00
2022-11-27T04:00:39.919Z,0.00
2022-11-27T04:01:39.830Z,0.00
2022-11-27T04:02:39.868Z,0.00
2022-11-27T04:03:39.815Z,0.00
2022-11-27T04:04:40.015Z,0.00
2022-11-27T04:05:39.740Z,0.00
2022-11-27T04:06:39.746Z,0.00
2022-11-27T04:07:39.710Z,0.00
2022-11-27T04:08:39.708Z,0.00
2022-11-27T04:09:39.700Z,0.00
2022-11-27T04:10:39.807Z,0.00
2022-11-27T04:11:39.835Z,0.00
2022-11-27T04:12:39.636Z,0.00
2022-11-27T04:13:39.635Z,0.00
2022-11-27T04:14:40.049Z,0.00
2022-11-27T04:15:39.647Z,0.00
2022-11-27T04:16:39.664Z,0.00
2022-11-27T04:17:39.618Z,0.00
2022-11-27T04:18:40.690Z,0.00
2022-11-27T04:19:39.582Z,0.00
2022-11-27T04:20:39.572Z,0.00
2022-11-27T04:21:39.555Z,0.00
2022-11-27T04:22:39.533Z,0.00
2022-11-27T04:23:39.510Z,0.00
2022-11-27T04:24:39.823Z,0.00
2022-11-27T04:25:39.496Z,0.00
2022-11-27T04:26:39.505Z,0.00
2022-11-27T04:27:39.516Z,0.00
2022-11-27T04:28:39.549Z,0.00
2022-11-27T04:29:39.521Z,0.00
2022-11-27T04:30:39.443Z,0.00
2022-11-27T04:31:39.537Z,0.00
2022-11-27T04:32:39.421Z,0.00
2022-11-27T04:33:39.430Z,0.00
2022-11-27T04:34:39.764Z,0.00
2022-11-27T04:35:39.432Z,0.00
2022-11-27T04:36:39.803Z,0.00
2022-11-27T04:37:39.373Z,0.00
2022-11-27T04:38:39.381Z,0.00
2022-11-27T04:39:39.381Z,0.00
2022-11-27T04:40:39.380Z,0.00
2022-11-27T04:41:39.358Z,0.00
2022-11-27T04:42:39.318Z,0.00
2022-11-27T04:43:39.325Z,0.00
2022-11-27T04:44:39.466Z,0.00
2022-11-27T04:45:39.286Z,0.00
2022-11-27T04:46:39.436Z,0.00
2022-11-27T04:47:39.298Z,0.00
2022-11-27T04:48:39.304Z,0.00
2022-11-27T04:49:39.262Z,0.00
2022-11-27T04:50:39.343Z,0.00
2022-11-27T04:51:39.239Z,0.00
2022-11-27T04:52:39.258Z,0.00
2022-11-27T04:53:39.204Z,0.00
2022-11-27T04:54:39.492Z,0.00
2022-11-27T04:55:39.207Z,0.00
2022-11-27T04:56:39.257Z,0.00
2022-11-27T04:57:39.183Z,0.00
2022-11-27T04:58:39.194Z,0.00
2022-11-27T04:59:39.181Z,0.00
2022-11-27T05:00:39.229Z,0.00
2022-11-27T05:01:39.172Z,0.00
2022-11-27T05:02:39.204Z,0.00
2022-11-27T05:03:39.132Z,0.00
2022-11-27T05:04:39.429Z,0.00
2022-11-27T05:05:39.086Z,0.00
2022-11-27T05:06:39.180Z,0.00
2022-11-27T05:07:39.149Z,0.00
2022-11-27T05:08:39.074Z,0.00
2022-11-27T05:09:39.084Z,0.00
2022-11-27T05:10:39.061Z,0.00
2022-11-27T05:11:39.059Z,0.00
2022-11-27T05:12:39.003Z,0.00
2022-11-27T05:13:39.052Z,0.00
2022-11-27T05:14:39.319Z,0.00
2022-11-27T05:15:39.011Z,0.00
2022-11-27T05:16:39.011Z,0.00
2022-11-27T05:17:38.948Z,0.00
2022-11-27T05:18:38.991Z,0.00
2022-11-27T05:19:38.961Z,0.00
2022-11-27T05:20:38.982Z,0.00
2022-11-27T05:21:39.043Z,0.00
2022-11-27T05:22:39.005Z,0.00
2022-11-27T05:23:38.886Z,0.00
2022-11-27T05:24:39.232Z,0.00
2022-11-27T05:25:38.866Z,0.00
2022-11-27T05:26:38.885Z,0.00
2022-11-27T05:27:38.836Z,0.00
2022-11-27T05:28:38.840Z,0.00
2022-11-27T05:29:38.816Z,0.00
2022-11-27T05:30:38.823Z,0.00
2022-11-27T05:31:38.881Z,0.00
2022-11-27T05:32:38.804Z,0.00
2022-11-27T05:33:38.812Z,0.00
2022-11-27T05:34:39.027Z,0.00
2022-11-27T05:35:38.757Z,0.00
2022-11-27T05:36:38.773Z,0.00
2022-11-27T05:37:38.729Z,0.00
2022-11-27T05:38:38.880Z,0.00
2022-11-27T05:39:39.509Z,0.00
2022-11-27T05:40:38.717Z,0.00
2022-11-27T05:41:38.720Z,0.00
2022-11-27T05:42:38.715Z,0.00
2022-11-27T05:43:38.681Z,0.00
2022-11-27T05:44:39.139Z,0.00
2022-11-27T05:45:38.654Z,0.00
2022-11-27T05:46:38.751Z,0.00
2022-11-27T05:47:38.648Z,0.00
2022-11-27T05:48:38.661Z,0.00
2022-11-27T05:49:38.627Z,0.00
2022-11-27T05:50:38.595Z,0.00
2022-11-27T05:51:39.070Z,0.00
2022-11-27T05:52:38.573Z,0.00
2022-11-27T05:53:38.561Z,0.00
2022-11-27T05:54:39.081Z,0.00
2022-11-27T05:55:38.562Z,0.00
2022-11-27T05:56:38.552Z,0.00
2022-11-27T05:57:38.528Z,0.00
2022-11-27T05:58:38.542Z,0.00
2022-11-27T05:59:38.507Z,0.00
2022-11-27T06:00:38.506Z,0.00
2022-11-27T06:01:38.530Z,0.00
2022-11-27T06:02:38.620Z,0.00
2022-11-27T06:03:38.507Z,0.00
2022-11-27T06:04:38.871Z,0.00
2022-11-27T06:05:38.447Z,0.00
2022-11-27T06:06:38.610Z,0.00
2022-11-27T06:07:38.501Z,0.00
2022-11-27T06:08:38.430Z,0.00
2022-11-27T06:09:38.495Z,0.00
2022-11-27T06:10:38.498Z,0.00
2022-11-27T06:11:38.428Z,0.00
2022-11-27T06:12:38.395Z,0.00
2022-11-27T06:13:38.385Z,0.00
2022-11-27T06:14:38.698Z,0.00
2022-11-27T06:15:38.356Z,0.00
2022-11-27T06:16:38.514Z,0.00
2022-11-27T06:17:38.310Z,0.00
2022-11-27T06:18:38.312Z,0.00
2022-11-27T06:19:38.310Z,0.00
2022-11-27T06:20:43.331Z,0.00
2022-11-27T06:21:39.303Z,0.00
2022-11-27T06:22:38.308Z,0.00
2022-11-27T06:23:38.248Z,0.00
2022-11-27T06:24:38.507Z,0.00
2022-11-27T06:25:38.276Z,0.00
2022-11-27T06:26:38.344Z,0.00
2022-11-27T06:27:38.248Z,0.00
2022-11-27T06:28:38.190Z,0.00
2022-11-27T06:29:38.563Z,0.00
2022-11-27T06:30:38.285Z,0.00
2022-11-27T06:31:38.283Z,0.00
2022-11-27T06:32:38.246Z,0.00
2022-11-27T06:33:38.296Z,0.00
2022-11-27T06:34:38.376Z,0.00
2022-11-27T06:35:38.132Z,0.00
2022-11-27T06:36:38.115Z,0.00
2022-11-27T06:37:38.125Z,0.00
2022-11-27T06:38:38.170Z,0.00
2022-11-27T06:39:38.119Z,0.00
2022-11-27T06:40:38.180Z,0.00
2022-11-27T06:41:38.063Z,5.62
2022-11-27T06:42:38.223Z,5.62
2022-11-27T06:43:38.043Z,5.62
2022-11-27T06:44:38.235Z,5.62
2022-11-27T06:45:38.121Z,11.25
2022-11-27T06:46:38.033Z,11.25
2022-11-27T06:47:38.002Z,11.25
2022-11-27T06:48:37.992Z,11.25
2022-11-27T06:49:38.031Z,11.25
2022-11-27T06:50:38.048Z,16.88
2022-11-27T06:51:38.037Z,16.88
2022-11-27T06:52:40.556Z,16.88
2022-11-27T06:53:38.006Z,16.88
2022-11-27T06:54:38.263Z,16.88
2022-11-27T06:55:37.946Z,16.88
2022-11-27T06:56:38.040Z,16.88
2022-11-27T06:57:37.882Z,16.88
2022-11-27T06:58:38.018Z,16.88
2022-11-27T06:59:37.882Z,16.88
2022-11-27T07:00:38.049Z,16.88
2022-11-27T07:01:37.936Z,16.88
2022-11-27T07:02:37.930Z,22.50
2022-11-27T07:03:37.916Z,22.50
2022-11-27T07:04:37.979Z,22.50
2022-11-27T07:05:37.798Z,22.50
2022-11-27T07:06:38.063Z,22.50
2022-11-27T07:07:43.447Z,22.50
2022-11-27T07:08:38.822Z,28.12
2022-11-27T07:09:37.830Z,28.12
2022-11-27T07:10:37.750Z,28.12
2022-11-27T07:11:37.769Z,33.75
2022-11-27T07:12:37.759Z,33.75
2022-11-27T07:13:37.721Z,33.75
2022-11-27T07:14:38.094Z,39.38
2022-11-27T07:15:37.716Z,39.38
2022-11-27T07:16:37.804Z,39.38
2022-11-27T07:17:37.671Z,39.38
2022-11-27T07:18:37.735Z,39.38
2022-11-27T07:19:37.653Z,45.00
2022-11-27T07:20:37.745Z,45.00
2022-11-27T07:21:37.690Z,50.62
2022-11-27T07:22:37.741Z,56.25
2022-11-27T07:23:37.607Z,56.25
2022-11-27T07:24:37.656Z,56.25
2022-11-27T07:25:37.592Z,61.88
2022-11-27T07:26:37.765Z,61.88
2022-11-27T07:27:37.601Z,61.88
2022-11-27T07:28:37.564Z,61.88
2022-11-27T07:29:37.545Z,67.50
2022-11-27T07:30:37.682Z,67.50
2022-11-27T07:31:37.650Z,67.50
2022-11-27T07:32:37.705Z,67.50
2022-11-27T07:33:37.500Z,73.12
2022-11-27T07:34:37.599Z,78.75
2022-11-27T07:35:37.582Z,78.75
2022-11-27T07:36:37.487Z,84.38
2022-11-27T07:37:37.527Z,84.38
2022-11-27T07:38:37.455Z,84.38
2022-11-27T07:40:00.955Z,84.38
2022-11-27T07:40:38.521Z,84.38
2022-11-27T07:41:37.481Z,84.38
2022-11-27T07:42:38.703Z,84.38
2022-11-27T07:43:37.395Z,90.00
2022-11-27T07:44:37.443Z,90.00
2022-11-27T07:45:37.430Z,90.00
2022-11-27T07:46:37.522Z,101.25
2022-11-27T07:47:37.364Z,106.88
2022-11-27T07:48:37.362Z,118.12
2022-11-27T07:49:37.338Z,129.38
2022-11-27T07:50:37.329Z,140.62
2022-11-27T07:51:37.331Z,146.25
2022-11-27T07:52:41.513Z,146.25
2022-11-27T07:53:37.304Z,140.62
2022-11-27T07:54:37.401Z,140.62
2022-11-27T07:55:37.278Z,146.25
2022-11-27T07:56:37.322Z,146.25
2022-11-27T07:57:37.266Z,151.88
2022-11-27T07:58:37.261Z,151.88
2022-11-27T07:59:37.288Z,157.50
2022-11-27T08:00:37.278Z,157.50
2022-11-27T08:01:37.331Z,163.12
2022-11-27T08:02:37.304Z,168.75
2022-11-27T08:03:37.190Z,168.75
2022-11-27T08:04:37.278Z,174.38
2022-11-27T08:05:37.284Z,174.38
2022-11-27T08:06:37.168Z,180.00
2022-11-27T08:07:37.224Z,180.00
2022-11-27T08:08:37.148Z,185.62
2022-11-27T08:09:37.127Z,185.62
2022-11-27T08:10:37.119Z,185.62
2022-11-27T08:11:37.166Z,185.62
2022-11-27T08:12:37.114Z,180.00
2022-11-27T08:13:37.088Z,174.38
2022-11-27T08:14:37.143Z,174.38
2022-11-27T08:15:37.089Z,185.62
2022-11-27T08:16:37.131Z,202.50
2022-11-27T08:17:37.092Z,213.75
2022-11-27T08:18:37.225Z,219.38
2022-11-27T08:19:37.071Z,230.62
2022-11-27T08:20:37.093Z,270.00
2022-11-27T08:21:37.067Z,281.25
2022-11-27T08:22:37.025Z,281.25
2022-11-27T08:23:37.088Z,286.88
2022-11-27T08:24:37.011Z,270.00
2022-11-27T08:25:36.956Z,213.75
2022-11-27T08:26:36.958Z,185.62
2022-11-27T08:27:36.962Z,180.00
2022-11-27T08:28:36.961Z,174.38
2022-11-27T08:29:36.927Z,157.50
2022-11-27T08:30:36.920Z,151.88
2022-11-27T08:31:36.972Z,151.88
2022-11-27T08:32:36.895Z,151.88
2022-11-27T08:33:36.876Z,163.12
2022-11-27T08:34:36.981Z,180.00
2022-11-27T08:35:36.869Z,247.50
2022-11-27T08:36:36.917Z,219.38
2022-11-27T08:37:36.847Z,202.50
2022-11-27T08:38:36.811Z,191.25
2022-11-27T08:39:36.813Z,196.88
2022-11-27T08:40:36.881Z,202.50
2022-11-27T08:41:36.868Z,208.12
2022-11-27T08:42:36.816Z,225.00
2022-11-27T08:43:36.779Z,247.50
2022-11-27T08:44:36.753Z,258.75
2022-11-27T08:45:36.849Z,270.00
2022-11-27T08:46:36.989Z,303.75
2022-11-27T08:47:36.723Z,365.62
2022-11-27T08:48:36.722Z,382.50
2022-11-27T08:49:39.772Z,416.25
2022-11-27T08:50:36.802Z,455.62
2022-11-27T08:51:36.757Z,495.00
2022-11-27T08:52:36.687Z,517.50
2022-11-27T08:53:36.778Z,545.62
2022-11-27T08:54:36.647Z,556.88
2022-11-27T08:55:36.649Z,568.12
2022-11-27T08:56:36.639Z,517.50
2022-11-27T08:57:37.733Z,556.88
2022-11-27T08:58:36.605Z,444.38
2022-11-27T08:59:36.631Z,433.12
2022-11-27T09:00:36.743Z,393.75
2022-11-27T09:01:36.696Z,376.88
2022-11-27T09:02:36.638Z,360.00
2022-11-27T09:03:36.710Z,360.00
2022-11-27T09:04:43.710Z,326.25
2022-11-27T09:05:37.536Z,292.50
2022-11-27T09:06:42.483Z,253.12
2022-11-27T09:07:37.703Z,208.12
2022-11-27T09:08:36.520Z,202.50
2022-11-27T09:09:36.501Z,191.25
2022-11-27T09:10:36.480Z,191.25
2022-11-27T09:11:36.491Z,185.62
2022-11-27T09:12:40.619Z,202.50
2022-11-27T09:13:37.724Z,213.75
2022-11-27T09:14:36.436Z,202.50
2022-11-27T09:15:36.441Z,202.50
2022-11-27T09:16:36.454Z,208.12
2022-11-27T09:17:36.406Z,219.38
2022-11-27T09:18:36.417Z,219.38
2022-11-27T09:19:36.401Z,213.75
2022-11-27T09:20:36.414Z,213.75
2022-11-27T09:21:38.206Z,213.75
2022-11-27T09:22:37.450Z,213.75
2022-11-27T09:23:36.475Z,213.75
2022-11-27T09:24:36.325Z,213.75
2022-11-27T09:25:36.358Z,219.38
2022-11-27T09:26:36.372Z,225.00
2022-11-27T09:27:36.338Z,230.62
2022-11-27T09:28:36.280Z,225.00
2022-11-27T09:29:36.271Z,225.00
2022-11-27T09:30:36.298Z,225.00
2022-11-27T09:31:41.178Z,230.62
2022-11-27T09:32:36.243Z,241.88
2022-11-27T09:33:36.270Z,241.88
2022-11-27T09:34:37.837Z,247.50
2022-11-27T09:35:36.318Z,258.75
2022-11-27T09:36:36.262Z,270.00
2022-11-27T09:37:36.328Z,281.25
2022-11-27T09:38:36.217Z,286.88
2022-11-27T09:39:36.319Z,298.12
2022-11-27T09:40:36.212Z,303.75
2022-11-27T09:41:36.174Z,298.12
2022-11-27T09:42:36.158Z,298.12
2022-11-27T09:43:36.121Z,303.75
2022-11-27T09:44:36.161Z,303.75
2022-11-27T09:45:36.141Z,303.75
2022-11-27T09:46:36.216Z,303.75
2022-11-27T09:47:41.029Z,303.75
2022-11-27T09:48:37.250Z,303.75
2022-11-27T09:49:36.087Z,298.12
2022-11-27T09:50:36.056Z,286.88
2022-11-27T09:51:36.113Z,275.62
2022-11-27T09:52:36.120Z,258.75
2022-11-27T09:53:36.077Z,236.25
2022-11-27T09:54:36.008Z,219.38
2022-11-27T09:55:36.117Z,230.62
2022-11-27T09:56:36.168Z,247.50
2022-11-27T09:57:36.063Z,270.00
2022-11-27T09:58:35.969Z,270.00
2022-11-27T09:59:36.071Z,253.12
2022-11-27T10:00:35.975Z,241.88
2022-11-27T10:01:46.214Z,241.88
2022-11-27T10:02:37.107Z,247.50
2022-11-27T10:03:35.916Z,253.12
2022-11-27T10:04:58.116Z,264.38
2022-11-27T10:05:37.522Z,270.00
2022-11-27T10:06:45.087Z,270.00
2022-11-27T10:07:35.947Z,270.00
2022-11-27T10:08:56.896Z,286.88
2022-11-27T10:09:35.863Z,298.12
2022-11-27T10:10:36.050Z,309.38
2022-11-27T10:11:35.956Z,315.00
2022-11-27T10:12:36.096Z,315.00
2022-11-27T10:13:35.810Z,326.25
2022-11-27T10:14:36.542Z,343.12
2022-11-27T10:15:36.703Z,343.12
2022-11-27T10:16:39.030Z,331.88
2022-11-27T10:17:36.996Z,320.62
2022-11-27T10:18:35.815Z,320.62
2022-11-27T10:19:35.794Z,343.12
2022-11-27T10:20:35.891Z,365.62
2022-11-27T10:21:35.794Z,376.88
2022-11-27T10:22:43.296Z,382.50
2022-11-27T10:23:35.698Z,376.88
2022-11-27T10:25:48.825Z,376.88
2022-11-27T10:26:35.736Z,393.75
2022-11-27T10:27:35.784Z,393.75
2022-11-27T10:28:35.693Z,399.38
2022-11-27T10:29:35.629Z,405.00
2022-11-27T10:30:35.853Z,410.62
2022-11-27T10:31:35.710Z,416.25
2022-11-27T10:33:38.223Z,433.12
2022-11-27T10:34:36.597Z,433.12
2022-11-27T10:35:35.644Z,438.75
2022-11-27T10:36:35.828Z,444.38
2022-11-27T10:37:37.107Z,444.38
2022-11-27T10:38:36.233Z,450.00
2022-11-27T10:39:35.677Z,455.62
2022-11-27T10:40:35.562Z,461.25
2022-11-27T10:41:49.259Z,461.25
2022-11-27T10:42:36.655Z,461.25
2022-11-27T10:43:36.212Z,455.62
2022-11-27T10:44:35.470Z,450.00
2022-11-27T10:45:35.520Z,450.00
2022-11-27T10:46:35.487Z,450.00
2022-11-27T10:47:35.726Z,450.00
2022-11-27T10:48:35.441Z,450.00
2022-11-27T10:49:36.527Z,450.00
2022-11-27T10:50:36.890Z,455.62
2022-11-27T10:51:36.100Z,455.62
2022-11-27T10:52:35.439Z,461.25
2022-11-27T10:53:35.400Z,466.88
2022-11-27T10:54:35.361Z,472.50
2022-11-27T10:55:35.425Z,472.50
2022-11-27T10:56:35.420Z,478.12
2022-11-27T10:57:35.418Z,478.12
2022-11-27T10:58:35.354Z,483.75
2022-11-27T10:59:35.796Z,489.38
2022-11-27T11:00:35.343Z,495.00
2022-11-27T11:01:35.520Z,500.62
2022-11-27T11:02:35.349Z,500.62
2022-11-27T11:03:35.272Z,495.00
2022-11-27T11:04:38.501Z,495.00
2022-11-27T11:05:50.998Z,500.62
2022-11-27T11:06:36.301Z,511.88
2022-11-27T11:07:35.321Z,511.88
2022-11-27T11:08:35.664Z,523.12
2022-11-27T11:09:35.247Z,528.75
2022-11-27T11:10:35.227Z,540.00
2022-11-27T11:11:35.220Z,562.50
2022-11-27T11:12:35.247Z,568.12
2022-11-27T11:13:35.161Z,568.12
2022-11-27T11:14:35.151Z,585.00
2022-11-27T11:15:35.252Z,585.00
2022-11-27T11:16:36.001Z,568.12
2022-11-27T11:17:36.593Z,568.12
2022-11-27T11:18:35.109Z,573.75
2022-11-27T11:19:35.194Z,585.00
2022-11-27T11:20:35.138Z,579.38
2022-11-27T11:21:35.102Z,579.38
2022-11-27T11:22:35.067Z,579.38
2022-11-27T11:23:35.056Z,579.38
2022-11-27T11:24:35.044Z,562.50
2022-11-27T11:25:35.143Z,551.25
2022-11-27T11:26:35.334Z,540.00
2022-11-27T11:27:35.026Z,551.25
2022-11-27T11:28:39.345Z,568.12
2022-11-27T11:29:35.021Z,590.62
2022-11-27T11:30:34.977Z,596.25
2022-11-27T11:31:35.179Z,585.00
2022-11-27T11:32:34.975Z,635.62
2022-11-27T11:33:34.991Z,630.00
2022-11-27T11:34:35.112Z,607.50
2022-11-27T11:35:36.365Z,596.25
2022-11-27T11:36:34.989Z,607.50
2022-11-27T11:37:34.914Z,630.00
2022-11-27T11:38:34.985Z,607.50
2022-11-27T11:39:34.945Z,652.50
2022-11-27T11:40:34.885Z,630.00
2022-11-27T11:41:34.943Z,601.88
2022-11-27T11:42:34.907Z,585.00
2022-11-27T11:43:35.092Z,568.12
2022-11-27T11:44:34.860Z,568.12
2022-11-27T11:45:34.965Z,601.88
2022-11-27T11:46:34.932Z,562.50
2022-11-27T11:47:34.928Z,562.50
2022-11-27T11:48:34.782Z,540.00
2022-11-27T11:49:34.791Z,540.00
2022-11-27T11:50:34.811Z,523.12
2022-11-27T11:51:34.820Z,506.25
2022-11-27T11:52:34.976Z,495.00
2022-11-27T11:53:34.850Z,483.75
2022-11-27T11:54:34.732Z,472.50
2022-11-27T11:55:34.845Z,461.25
2022-11-27T11:56:34.784Z,455.62
2022-11-27T11:57:34.708Z,450.00
2022-11-27T11:58:34.678Z,438.75
2022-11-27T11:59:34.676Z,433.12
2022-11-27T12:00:48.732Z,427.50
2022-11-27T12:01:36.416Z,433.12
2022-11-27T12:02:36.415Z,427.50
2022-11-27T12:03:34.799Z,433.12
2022-11-27T12:04:34.684Z,427.50
2022-11-27T12:05:34.646Z,421.88
2022-11-27T12:06:34.628Z,416.25
2022-11-27T12:07:34.699Z,405.00
2022-11-27T12:08:34.572Z,399.38
2022-11-27T12:09:34.561Z,399.38
2022-11-27T12:10:34.760Z,405.00
2022-11-27T12:11:34.655Z,410.62
2022-11-27T12:12:34.617Z,399.38
2022-11-27T12:13:34.518Z,399.38
2022-11-27T12:14:34.501Z,405.00
2022-11-27T12:15:34.547Z,405.00
2022-11-27T12:16:34.540Z,399.38
2022-11-27T12:17:34.516Z,393.75
2022-11-27T12:18:34.475Z,388.12
2022-11-27T12:19:34.718Z,382.50
2022-11-27T12:20:36.186Z,376.88
2022-11-27T12:21:34.579Z,365.62
2022-11-27T12:22:34.483Z,365.62
2022-11-27T12:23:34.409Z,360.00
2022-11-27T12:24:34.418Z,354.38
2022-11-27T12:25:34.397Z,354.38
2022-11-27T12:26:34.434Z,354.38
2022-11-27T12:27:34.406Z,348.75
2022-11-27T12:28:35.284Z,348.75
2022-11-27T12:29:34.359Z,343.12
2022-11-27T12:30:34.335Z,343.12
2022-11-27T12:31:34.427Z,337.50
2022-11-27T12:32:34.313Z,337.50
2022-11-27T12:33:34.353Z,337.50
2022-11-27T12:34:34.290Z,337.50
2022-11-27T12:35:34.411Z,337.50
2022-11-27T12:36:34.297Z,337.50
2022-11-27T12:37:34.499Z,337.50
2022-11-27T12:38:34.259Z,337.50
2022-11-27T12:39:34.254Z,337.50
2022-11-27T12:40:34.222Z,337.50
2022-11-27T12:41:34.234Z,337.50
2022-11-27T12:42:34.210Z,337.50
2022-11-27T12:43:34.227Z,337.50
2022-11-27T12:44:34.202Z,331.88
2022-11-27T12:45:35.325Z,331.88
2022-11-27T12:46:35.363Z,326.25
2022-11-27T12:47:38.806Z,320.62
2022-11-27T12:48:35.266Z,320.62
2022-11-27T12:49:34.130Z,315.00
2022-11-27T12:50:34.117Z,309.38
2022-11-27T12:51:34.256Z,303.75
2022-11-27T12:52:34.105Z,298.12
2022-11-27T12:53:34.104Z,298.12
2022-11-27T12:54:40.821Z,286.88
2022-11-27T12:55:34.445Z,281.25
2022-11-27T12:56:34.138Z,275.62
2022-11-27T12:57:34.044Z,270.00