createdAt,value
2018-06-10T00:01:36.855Z,29.67
2018-06-10T00:04:06.437Z,27.77
2018-06-10T00:06:36.174Z,30.67
2018-06-10T00:09:10.933Z,27.07
2018-06-10T00:11:40.425Z,25.60
2018-06-10T00:14:09.939Z,26.80
2018-06-10T00:16:39.946Z,25.33
2018-06-10T00:19:09.938Z,26.80
2018-06-10T00:21:39.755Z,25.70
2018-06-10T00:24:10.392Z,27.93
2018-06-10T00:26:40.328Z,24.93
2018-06-10T00:29:18.861Z,25.10
2018-06-10T00:31:48.665Z,25.57
2018-06-10T00:34:18.899Z,24.43
2018-06-10T00:37:01.844Z,23.53
2018-06-10T00:39:31.451Z,25.90
2018-06-10T00:42:00.951Z,29.17
2018-06-10T00:44:30.484Z,25.00
2018-06-10T00:47:00.129Z,26.27
2018-06-10T00:49:29.989Z,28.07
2018-06-10T00:51:59.474Z,27.33
2018-06-10T00:54:28.949Z,26.53
2018-06-10T00:57:02.775Z,27.43
2018-06-10T00:59:33.957Z,31.03
2018-06-10T01:04:38.328Z,28.50
2018-06-10T01:07:07.732Z,26.90
2018-06-10T01:09:44.872Z,27.40
2018-06-10T01:12:14.674Z,25.30
2018-06-10T01:14:44.232Z,25.97
2018-06-10T01:17:13.771Z,26.77
2018-06-10T01:19:44.801Z,26.83
2018-06-10T01:22:14.320Z,26.13
2018-06-10T01:24:43.719Z,28.00
2018-06-10T01:27:14.595Z,29.77
2018-06-10T01:29:44.107Z,26.90
2018-06-10T01:32:13.522Z,29.07
2018-06-10T01:34:43.433Z,28.37
2018-06-10T01:37:12.827Z,26.63
2018-06-10T01:39:42.399Z,30.53
2018-06-10T01:42:14.363Z,26.77
2018-06-10T01:44:43.798Z,30.33
2018-06-10T01:47:13.300Z,27.87
2018-06-10T01:49:43.057Z,30.60
2018-06-10T01:52:12.546Z,29.80
2018-06-10T01:54:42.099Z,27.67
2018-06-10T01:57:11.593Z,29.30
2018-06-10T01:59:41.177Z,32.83
2018-06-10T02:02:10.649Z,30.17
2018-06-10T02:04:42.499Z,29.53
2018-06-10T02:07:12.127Z,32.03
2018-06-10T02:09:41.698Z,28.83
2018-06-10T02:12:11.244Z,31.73
2018-06-10T02:14:41.021Z,30.37
2018-06-10T02:17:10.585Z,28.53
2018-06-10T02:19:40.169Z,29.57
2018-06-10T02:22:09.603Z,29.17
2018-06-10T02:24:39.433Z,28.93
2018-06-10T02:27:08.880Z,30.27
2018-06-10T02:29:41.311Z,32.10
2018-06-10T02:32:10.873Z,32.50
2018-06-10T02:34:40.411Z,32.43
2018-06-10T02:37:12.240Z,35.03
2018-06-10T02:39:41.829Z,32.37
2018-06-10T02:42:11.937Z,33.80
2018-06-10T02:47:37.357Z,33.87
2018-06-10T02:50:07.377Z,31.47
2018-06-10T02:52:36.767Z,33.33
2018-06-10T02:55:06.248Z,39.13
2018-06-10T02:57:35.728Z,39.67
2018-06-10T03:00:05.735Z,36.77
2018-06-10T03:02:35.855Z,33.83
2018-06-10T03:05:05.411Z,36.17
2018-06-10T03:07:34.852Z,37.80
2018-06-10T03:10:04.350Z,36.97
2018-06-10T03:12:37.945Z,38.60
2018-06-10T03:15:07.627Z,40.07
2018-06-10T03:17:37.142Z,36.17
2018-06-10T03:20:07.063Z,37.73
2018-06-10T03:22:37.828Z,35.30
2018-06-10T03:25:07.643Z,39.60
2018-06-10T03:27:37.130Z,32.10
2018-06-10T03:30:13.746Z,32.33
2018-06-10T03:32:43.633Z,29.23
2018-06-10T03:35:13.087Z,32.90
2018-06-10T03:37:42.791Z,30.63
2018-06-10T03:40:13.568Z,35.17
2018-06-10T03:42:43.072Z,37.17
2018-06-10T03:45:12.652Z,33.20
2018-06-10T03:47:42.262Z,33.80
2018-06-10T03:50:15.564Z,32.67
2018-06-10T03:52:45.349Z,35.73
2018-06-10T03:55:14.898Z,35.93
2018-06-10T03:57:44.404Z,31.80
2018-06-10T04:00:14.199Z,30.83
2018-06-10T04:02:44.272Z,30.83
2018-06-10T04:05:15.016Z,33.77
2018-06-10T04:07:44.575Z,31.50
2018-06-10T04:10:14.129Z,30.20
2018-06-10T04:12:43.679Z,35.03
2018-06-10T04:15:13.159Z,31.97
2018-06-10T04:17:42.644Z,33.27
2018-06-10T04:20:12.437Z,30.27
2018-06-10T04:22:41.869Z,31.97
2018-06-10T04:25:11.603Z,28.27
2018-06-10T04:27:41.093Z,31.33
2018-06-10T04:30:17.256Z,30.47
2018-06-10T04:32:47.981Z,30.37
2018-06-10T04:35:17.521Z,32.07
2018-06-10T04:37:51.207Z,33.77
2018-06-10T04:40:20.628Z,31.83
2018-06-10T04:42:50.087Z,31.73
2018-06-10T04:45:19.558Z,31.57
2018-06-10T04:47:49.055Z,28.70
2018-06-10T04:50:18.737Z,27.80
2018-06-10T04:52:48.507Z,29.50
2018-06-10T04:55:18.095Z,26.93
2018-06-10T04:57:47.631Z,28.97
2018-06-10T05:00:17.132Z,32.03
2018-06-10T05:02:50.496Z,29.63
2018-06-10T05:05:20.103Z,34.77
2018-06-10T05:07:49.768Z,33.97
2018-06-10T05:10:19.263Z,29.23
2018-06-10T05:12:49.130Z,30.13
2018-06-10T05:15:19.660Z,30.30
2018-06-10T05:17:49.142Z,29.73
2018-06-10T05:20:20.054Z,29.23
2018-06-10T05:22:49.611Z,30.50
2018-06-10T05:25:19.092Z,29.47
2018-06-10T05:27:50.259Z,27.23
2018-06-10T05:30:19.816Z,24.43
2018-06-10T05:32:49.413Z,24.33
2018-06-10T05:35:19.369Z,24.23
2018-06-10T05:37:48.909Z,22.70
2018-06-10T05:40:18.396Z,24.70
2018-06-10T05:42:47.961Z,23.97
2018-06-10T05:45:17.788Z,24.63
2018-06-10T05:48:26.487Z,24.07
2018-06-10T05:50:56.399Z,28.07
2018-06-10T05:53:26.222Z,25.93
2018-06-10T05:56:05.742Z,21.47
2018-06-10T05:58:35.484Z,24.20
2018-06-10T06:01:07.861Z,20.87
2018-06-10T06:06:30.523Z,21.93
2018-06-10T06:09:00.338Z,20.50
2018-06-10T06:11:29.817Z,21.43
2018-06-10T06:13:59.340Z,21.17
2018-06-10T06:16:34.588Z,19.17
2018-06-10T06:19:04.451Z,18.27
2018-06-10T06:21:39.508Z,19.50
2018-06-10T06:24:09.036Z,20.10
2018-06-10T06:26:38.560Z,20.80
2018-06-10T06:29:08.061Z,20.53
2018-06-10T06:31:44.736Z,20.00
2018-06-10T06:34:14.204Z,20.60
2018-06-10T06:36:43.728Z,18.23
2018-06-10T06:39:13.457Z,18.17
2018-06-10T06:41:45.582Z,18.47
2018-06-10T06:44:19.188Z,18.23
2018-06-10T06:46:49.603Z,17.73
2018-06-10T06:49:19.392Z,26.43
2018-06-10T06:51:54.428Z,18.93
2018-06-10T06:54:24.491Z,18.90
2018-06-10T06:56:54.271Z,21.40
2018-06-10T06:59:23.932Z,19.60
2018-06-10T07:01:53.479Z,16.90
2018-06-10T07:04:23.029Z,18.10
2018-06-10T07:06:56.514Z,18.80
2018-06-10T07:09:25.960Z,20.50
2018-06-10T07:11:55.366Z,18.37
2018-06-10T07:14:31.871Z,17.63
2018-06-10T07:17:01.646Z,22.80
2018-06-10T07:22:39.741Z,20.23
2018-06-10T07:25:09.579Z,18.17
2018-06-10T07:27:51.960Z,19.93
2018-06-10T07:30:21.475Z,19.40
2018-06-10T07:32:50.952Z,18.70
2018-06-10T07:35:20.428Z,20.50
2018-06-10T07:37:51.211Z,21.57
2018-06-10T07:40:20.621Z,22.17
2018-06-10T07:42:50.214Z,19.87
2018-06-10T07:45:21.152Z,20.00
2018-06-10T07:47:51.796Z,17.07
2018-06-10T07:50:21.315Z,17.40
2018-06-10T07:52:50.914Z,17.37
2018-06-10T07:55:20.459Z,17.93
2018-06-10T07:57:50.631Z,18.80
2018-06-10T08:00:20.244Z,18.13
2018-06-10T08:02:49.751Z,19.00
2018-06-10T08:05:19.925Z,17.53
2018-06-10T08:07:49.404Z,20.43
2018-06-10T08:10:19.229Z,17.50
2018-06-10T08:12:48.712Z,18.33
2018-06-10T08:15:18.196Z,16.87
2018-06-10T08:20:15.387Z,17.63
2018-06-10T08:22:44.876Z,17.83
2018-06-10T08:25:15.071Z,19.57
2018-06-10T08:27:52.331Z,20.07
2018-06-10T08:30:59.824Z,20.77
2018-06-10T08:33:30.040Z,19.10
2018-06-10T08:36:02.066Z,20.53
2018-06-10T08:38:31.644Z,20.13
2018-06-10T08:41:01.162Z,20.47
2018-06-10T08:43:31.006Z,18.43
2018-06-10T08:46:01.928Z,18.57
2018-06-10T08:48:31.480Z,19.37
2018-06-10T08:51:00.961Z,17.97
2018-06-10T08:53:30.800Z,18.53
2018-06-10T08:56:00.245Z,16.53
2018-06-10T08:58:29.759Z,16.10
2018-06-10T09:00:59.339Z,16.30
2018-06-10T09:03:28.807Z,15.83
2018-06-10T09:05:58.247Z,16.50
2018-06-10T09:08:28.291Z,16.70
2018-06-10T09:10:57.861Z,15.87
2018-06-10T09:13:27.369Z,17.93
2018-06-10T09:15:56.966Z,16.17
2018-06-10T09:18:26.494Z,15.97
2018-06-10T09:20:55.998Z,16.50
2018-06-10T09:23:25.974Z,16.03
2018-06-10T09:25:55.419Z,15.87
2018-06-10T09:28:24.893Z,15.83
2018-06-10T09:30:54.355Z,15.40
2018-06-10T09:33:28.202Z,14.50
2018-06-10T09:35:57.816Z,16.33
2018-06-10T09:38:27.292Z,13.97
2018-06-10T09:40:56.713Z,14.43
2018-06-10T09:43:26.275Z,14.30
2018-06-10T09:46:02.942Z,13.40
2018-06-10T09:48:32.597Z,15.53
2018-06-10T09:51:03.996Z,14.83
2018-06-10T09:53:34.388Z,14.97
2018-06-10T09:56:05.014Z,13.60
2018-06-10T09:58:36.054Z,13.63
2018-06-10T10:01:06.720Z,14.23
2018-06-10T10:03:37.364Z,16.13
2018-06-10T10:06:07.247Z,15.97
2018-06-10T10:08:36.892Z,15.53
2018-06-10T10:11:06.465Z,14.47
2018-06-10T10:13:36.258Z,12.37
2018-06-10T10:16:05.834Z,11.47
2018-06-10T10:18:35.320Z,12.53
2018-06-10T10:21:04.997Z,12.80
2018-06-10T10:23:36.001Z,12.57
2018-06-10T10:26:05.684Z,13.00
2018-06-10T10:28:35.184Z,12.40
2018-06-10T10:31:04.885Z,13.93
2018-06-10T10:33:34.501Z,14.20
2018-06-10T10:36:04.407Z,12.93
2018-06-10T10:38:36.114Z,12.97
2018-06-10T10:41:05.709Z,12.10
2018-06-10T10:43:35.339Z,11.57
2018-06-10T10:46:05.873Z,13.00
2018-06-10T10:48:39.295Z,11.87
2018-06-10T10:51:10.937Z,12.53
2018-06-10T10:53:41.323Z,18.30
2018-06-10T10:56:10.885Z,10.83
2018-06-10T10:58:40.680Z,10.43
2018-06-10T11:01:10.599Z,9.90
2018-06-10T11:03:40.264Z,10.00
2018-06-10T11:06:10.600Z,10.13
2018-06-10T11:08:40.176Z,9.87
2018-06-10T11:11:09.693Z,13.97
2018-06-10T11:13:39.276Z,9.50
2018-06-10T11:16:10.750Z,13.07
2018-06-10T11:18:40.237Z,10.73
2018-06-10T11:21:10.082Z,10.47
2018-06-10T11:23:40.480Z,10.80
2018-06-10T11:26:10.303Z,10.93
2018-06-10T11:28:39.889Z,11.47
2018-06-10T11:31:10.754Z,11.67
2018-06-10T11:33:41.409Z,11.50
2018-06-10T11:36:12.724Z,10.70
2018-06-10T11:38:42.976Z,10.60
2018-06-10T11:41:13.305Z,11.93
2018-06-10T11:43:43.017Z,10.43
2018-06-10T11:46:12.890Z,10.87
2018-06-10T11:48:42.796Z,10.83
2018-06-10T11:51:13.846Z,10.50
2018-06-10T11:53:43.651Z,10.13
2018-06-10T11:56:13.122Z,10.67
2018-06-10T11:58:42.709Z,10.40
2018-06-10T12:01:15.529Z,9.57
2018-06-10T12:03:45.607Z,10.10
2018-06-10T12:06:15.215Z,10.07
2018-06-10T12:08:47.666Z,8.70
2018-06-10T12:11:18.086Z,9.00
2018-06-10T12:13:47.753Z,10.33
2018-06-10T12:16:18.130Z,9.93
2018-06-10T12:18:49.591Z,9.97
2018-06-10T12:21:20.210Z,10.20
2018-06-10T12:23:51.819Z,9.87
2018-06-10T12:26:21.426Z,8.77
2018-06-10T12:28:50.988Z,10.23
2018-06-10T12:31:20.440Z,11.93
2018-06-10T12:33:53.492Z,9.40
2018-06-10T12:36:22.976Z,10.30
2018-06-10T12:38:53.454Z,8.80
2018-06-10T12:41:23.125Z,9.50
2018-06-10T12:43:53.228Z,9.60
2018-06-10T12:46:23.404Z,9.33
2018-06-10T12:48:53.988Z,8.97
2018-06-10T12:51:24.683Z,9.57
2018-06-10T12:53:54.428Z,10.30
2018-06-10T12:56:23.903Z,9.60
2018-06-10T12:58:53.367Z,9.43
2018-06-10T13:01:22.819Z,8.73
2018-06-10T13:03:53.041Z,9.53
2018-06-10T13:06:22.836Z,9.30
2018-06-10T13:08:52.477Z,9.73
2018-06-10T13:11:21.915Z,8.97
2018-06-10T13:13:52.747Z,8.70
2018-06-10T13:16:23.261Z,9.10
2018-06-10T13:18:52.761Z,8.20
2018-06-10T13:21:31.338Z,8.47
2018-06-10T13:24:01.733Z,8.10
2018-06-10T13:26:31.581Z,7.80
2018-06-10T13:29:02.671Z,6.97
2018-06-10T13:31:33.193Z,7.27
2018-06-10T13:34:02.724Z,7.60
2018-06-10T13:36:32.404Z,7.40
2018-06-10T13:39:03.495Z,7.87
2018-06-10T13:41:33.477Z,7.30
2018-06-10T13:44:03.070Z,7.60
2018-06-10T13:46:34.468Z,7.47
2018-06-10T13:49:05.387Z,7.53
2018-06-10T13:51:36.096Z,6.70
2018-06-10T13:54:09.033Z,7.67
2018-06-10T13:56:38.513Z,7.20
2018-06-10T13:59:12.208Z,9.20
2018-06-10T14:01:42.648Z,7.90
2018-06-10T14:04:12.476Z,7.70
2018-06-10T14:06:42.317Z,7.10
2018-06-10T14:09:12.244Z,7.73
2018-06-10T14:11:41.750Z,7.13
2018-06-10T14:14:13.032Z,7.37
2018-06-10T14:16:42.558Z,7.90
2018-06-10T14:19:12.076Z,8.47
2018-06-10T14:21:42.227Z,8.50
2018-06-10T14:24:11.734Z,7.53
2018-06-10T14:26:44.490Z,7.90
2018-06-10T14:29:13.963Z,7.90
2018-06-10T14:31:43.863Z,7.97
2018-06-10T14:34:14.207Z,7.93
2018-06-10T14:36:43.641Z,7.97
2018-06-10T14:39:13.411Z,7.40
2018-06-10T14:41:43.196Z,7.43
2018-06-10T14:44:15.741Z,8.40
2018-06-10T14:46:46.559Z,8.43
2018-06-10T14:49:16.640Z,9.27
2018-06-10T14:51:50.236Z,8.77
2018-06-10T14:54:21.323Z,8.90
2018-06-10T14:56:50.821Z,9.07
2018-06-10T14:59:20.369Z,8.47
2018-06-10T15:01:50.781Z,8.17
2018-06-10T15:04:20.343Z,7.53
2018-06-10T15:06:50.402Z,8.63
2018-06-10T15:09:20.904Z,8.20
2018-06-10T15:11:51.724Z,7.30
2018-06-10T15:14:21.299Z,9.43
2018-06-10T15:16:52.338Z,7.97
2018-06-10T15:19:23.152Z,9.50
2018-06-10T15:21:59.958Z,9.47
2018-06-10T15:24:30.631Z,8.03
2018-06-10T15:27:00.811Z,8.53
2018-06-10T15:29:30.345Z,7.27
2018-06-10T15:32:00.982Z,7.17
2018-06-10T15:34:30.513Z,9.70
2018-06-10T15:37:00.205Z,8.37
2018-06-10T15:39:30.773Z,8.27
2018-06-10T15:42:02.250Z,7.43
2018-06-10T15:44:31.850Z,7.33
2018-06-10T15:47:01.743Z,7.43
2018-06-10T15:49:31.398Z,8.77
2018-06-10T15:52:00.955Z,8.47
2018-06-10T15:54:31.140Z,7.07
2018-06-10T15:57:09.092Z,7.00
2018-06-10T15:59:38.612Z,8.57
2018-06-10T16:02:08.409Z,7.50
2018-06-10T16:04:38.037Z,7.63
2018-06-10T16:07:08.044Z,6.97
2018-06-10T16:09:37.935Z,6.60
2018-06-10T16:12:07.588Z,5.87
2018-06-10T16:14:37.183Z,5.93
2018-06-10T16:17:08.290Z,6.53
2018-06-10T16:19:37.743Z,6.60
2018-06-10T16:22:07.352Z,8.20
2018-06-10T16:24:36.946Z,6.43
2018-06-10T16:27:06.582Z,8.77
2018-06-10T16:29:36.234Z,8.87
2018-06-10T16:32:05.860Z,6.30
2018-06-10T16:34:35.745Z,6.03
2018-06-10T16:37:06.381Z,7.67
2018-06-10T16:39:36.831Z,7.10
2018-06-10T16:42:08.820Z,4.73
2018-06-10T16:44:39.929Z,4.50
2018-06-10T16:47:11.449Z,5.27
2018-06-10T16:49:42.314Z,11.23
2018-06-10T16:52:17.387Z,5.47
2018-06-10T16:54:52.504Z,3.43
2018-06-10T16:57:28.983Z,4.60
2018-06-10T16:59:59.237Z,3.93
2018-06-10T17:02:32.527Z,4.70
2018-06-10T17:05:11.128Z,4.20
2018-06-10T17:07:45.269Z,6.33
2018-06-10T17:10:21.159Z,4.73
2018-06-10T17:13:01.093Z,4.97
2018-06-10T17:15:43.444Z,4.47
2018-06-10T17:18:20.439Z,5.30
2018-06-10T17:21:10.170Z,5.30
2018-06-10T17:23:42.176Z,4.73
2018-06-10T17:26:20.713Z,6.40
2018-06-10T17:28:57.251Z,5.27
2018-06-10T17:31:29.754Z,6.17
2018-06-10T17:34:05.081Z,4.90
2018-06-10T17:36:39.318Z,4.83
2018-06-10T17:39:22.088Z,5.17
2018-06-10T17:41:56.459Z,5.73
2018-06-10T17:44:28.781Z,4.60
2018-06-10T17:47:00.534Z,6.67
2018-06-10T17:49:30.584Z,8.20
2018-06-10T17:52:03.668Z,15.17
2018-06-10T17:54:33.424Z,9.10
2018-06-10T17:57:07.100Z,3.97
2018-06-10T17:59:36.880Z,5.80
2018-06-10T18:02:06.846Z,5.33
2018-06-10T18:04:36.532Z,4.70
2018-06-10T18:07:06.150Z,4.33
2018-06-10T18:09:39.526Z,4.43
2018-06-10T18:12:11.999Z,4.17
2018-06-10T18:14:42.005Z,3.70
2018-06-10T18:17:12.148Z,3.93
2018-06-10T18:19:41.890Z,4.53
2018-06-10T18:22:20.034Z,5.00
2018-06-10T18:24:50.220Z,5.33
2018-06-10T18:27:21.736Z,5.13
2018-06-10T18:29:51.939Z,4.47
2018-06-10T18:32:22.477Z,5.57
2018-06-10T18:34:52.296Z,6.03
2018-06-10T18:37:22.325Z,5.47
2018-06-10T18:39:52.193Z,4.73
2018-06-10T18:42:22.261Z,4.33
2018-06-10T18:44:56.345Z,6.20
2018-06-10T18:47:26.012Z,4.00
2018-06-10T18:49:55.957Z,4.23
2018-06-10T18:52:25.904Z,6.57
2018-06-10T18:54:55.726Z,5.53
2018-06-10T18:57:27.025Z,5.00
2018-06-10T18:59:57.137Z,4.57
2018-06-10T19:02:26.610Z,4.63
2018-06-10T19:04:56.094Z,4.77
2018-06-10T19:07:29.484Z,4.37
2018-06-10T19:09:59.498Z,4.53
2018-06-10T19:12:29.237Z,7.27
2018-06-10T19:14:59.696Z,6.40
2018-06-10T19:17:30.789Z,5.70
2018-06-10T19:20:00.273Z,4.93
2018-06-10T19:22:29.946Z,4.93
2018-06-10T19:24:59.834Z,5.63
2018-06-10T19:27:29.629Z,7.77
2018-06-10T19:29:59.428Z,6.93
2018-06-10T19:32:29.508Z,6.80
2018-06-10T19:34:59.181Z,6.50
2018-06-10T19:37:28.804Z,5.00
2018-06-10T19:39:58.509Z,5.43
2018-06-10T19:42:28.902Z,7.07
2018-06-10T19:44:58.549Z,5.80
2018-06-10T19:47:30.318Z,5.50
2018-06-10T19:49:59.898Z,5.77
2018-06-10T19:52:30.209Z,6.23
2018-06-10T19:54:59.819Z,5.17
2018-06-10T19:57:29.344Z,7.23
2018-06-10T19:59:59.015Z,5.20
2018-06-10T20:02:28.622Z,5.50
2018-06-10T20:05:01.091Z,4.90
2018-06-10T20:07:31.640Z,4.77
2018-06-10T20:10:01.487Z,5.47
2018-06-10T20:12:35.497Z,7.80
2018-06-10T20:15:06.905Z,9.33
2018-06-10T20:17:36.349Z,5.17
2018-06-10T20:20:06.734Z,5.43
2018-06-10T20:22:36.899Z,5.50
2018-06-10T20:25:17.248Z,5.00
2018-06-10T20:27:48.141Z,6.00
2018-06-10T20:30:17.833Z,5.57
2018-06-10T20:32:47.661Z,5.37
2018-06-10T20:35:17.620Z,5.60
2018-06-10T20:37:47.777Z,8.57
2018-06-10T20:40:18.932Z,5.60
2018-06-10T20:42:55.629Z,6.33
2018-06-10T20:45:26.366Z,6.77
2018-06-10T20:47:57.696Z,5.87
2018-06-10T20:50:31.629Z,5.93
2018-06-10T20:53:01.343Z,5.90
2018-06-10T20:55:32.970Z,6.87
2018-06-10T20:58:09.965Z,7.20
2018-06-10T21:00:47.068Z,6.07
2018-06-10T21:03:40.283Z,8.47
2018-06-10T21:06:23.544Z,5.67
2018-06-10T21:14:16.085Z,6.23
2018-06-10T21:17:03.371Z,6.73
2018-06-10T21:19:37.126Z,7.00
2018-06-10T21:22:06.855Z,8.33
2018-06-10T21:24:43.724Z,6.97
2018-06-10T21:27:13.375Z,10.63
2018-06-10T21:29:44.250Z,6.80
2018-06-10T21:32:23.428Z,7.80
2018-06-10T21:35:02.594Z,6.07
2018-06-10T21:37:37.363Z,8.43
2018-06-10T21:40:11.875Z,6.93
2018-06-10T21:45:12.278Z,10.37
2018-06-10T21:47:41.740Z,8.47
2018-06-10T21:50:15.044Z,6.70
2018-06-10T21:52:44.652Z,12.10
2018-06-10T21:55:14.159Z,6.87
2018-06-10T21:57:43.926Z,7.40
2018-06-10T22:00:30.059Z,7.70
2018-06-10T22:02:59.554Z,9.37
2018-06-10T22:05:33.464Z,8.23
2018-06-10T22:08:03.268Z,6.60
2018-06-10T22:10:35.615Z,8.13
2018-06-10T22:13:05.597Z,8.27
2018-06-10T22:15:35.111Z,7.33
2018-06-10T22:18:04.549Z,7.93
2018-06-10T22:20:47.660Z,8.17
2018-06-10T22:23:17.171Z,7.50
2018-06-10T22:25:46.622Z,8.10
2018-06-10T22:28:26.303Z,9.57
2018-06-10T22:30:55.763Z,8.97
2018-06-10T22:33:25.368Z,7.67
2018-06-10T22:35:55.320Z,9.47
2018-06-10T22:38:24.896Z,8.10
2018-06-10T22:40:54.291Z,8.87
2018-06-10T22:43:23.854Z,8.27
2018-06-10T22:45:53.251Z,10.67
2018-06-10T22:48:22.660Z,10.77
2018-06-10T22:51:10.835Z,9.07
2018-06-10T22:54:16.146Z,9.00
2018-06-10T22:56:46.910Z,9.83
2018-06-10T22:59:29.904Z,10.87
2018-06-10T23:01:59.378Z,9.57
2018-06-10T23:04:28.963Z,8.10
2018-06-10T23:06:58.476Z,8.93
2018-06-10T23:09:28.213Z,10.37
2018-06-10T23:11:57.627Z,8.30
2018-06-10T23:14:34.617Z,9.93
2018-06-10T23:17:05.485Z,9.20
2018-06-10T23:19:49.985Z,10.03
2018-06-10T23:22:25.396Z,9.50
2018-06-10T23:24:55.211Z,9.93
2018-06-10T23:27:35.045Z,10.13
2018-06-10T23:30:04.916Z,9.10
2018-06-10T23:32:34.532Z,9.17
2018-06-10T23:35:04.723Z,9.13
2018-06-10T23:37:35.700Z,8.97
2018-06-10T23:40:05.366Z,10.70
2018-06-10T23:42:35.885Z,10.93
2018-06-10T23:45:08.869Z,10.27
2018-06-10T23:47:38.371Z,11.00
2018-06-10T23:50:08.303Z,9.70
2018-06-10T23:52:41.100Z,8.17
2018-06-10T23:55:10.555Z,8.57
2018-06-10T23:57:40.033Z,9.60
