createdAt,value
2022-11-18T00:00:12.584Z,9.50
2022-11-18T00:02:43.539Z,9.60
2022-11-18T00:05:14.606Z,9.60
2022-11-18T00:07:45.587Z,9.50
2022-11-18T00:10:17.232Z,9.50
2022-11-18T00:13:06.830Z,9.60
2022-11-18T00:15:37.794Z,9.50
2022-11-18T00:18:08.918Z,9.60
2022-11-18T00:20:39.795Z,9.70
2022-11-18T00:23:10.631Z,9.50
2022-11-18T00:25:41.476Z,9.40
2022-11-18T00:28:12.323Z,9.60
2022-11-18T00:30:43.163Z,9.60
2022-11-18T00:33:14.004Z,9.50
2022-11-18T00:35:53.600Z,9.30
2022-11-18T00:38:26.141Z,9.30
2022-11-18T00:41:07.046Z,9.40
2022-11-18T00:43:38.520Z,9.60
2022-11-18T00:46:11.841Z,9.70
2022-11-18T00:48:42.691Z,9.80
2022-11-18T00:51:18.599Z,9.70
2022-11-18T00:53:49.426Z,9.80
2022-11-18T00:56:20.240Z,9.60
2022-11-18T00:58:51.083Z,9.60
2022-11-18T01:01:22.043Z,9.60
2022-11-18T01:03:53.164Z,9.40
2022-11-18T01:06:24.727Z,9.40
2022-11-18T01:08:55.690Z,9.40
2022-11-18T01:11:45.432Z,9.50
2022-11-18T01:14:16.296Z,9.40
2022-11-18T01:16:51.306Z,9.30
2022-11-18T01:19:23.825Z,9.40
2022-11-18T01:21:56.516Z,9.50
2022-11-18T01:24:27.392Z,9.60
2022-11-18T01:26:58.567Z,9.50
2022-11-18T01:29:29.744Z,9.50
2022-11-18T01:34:51.411Z,9.60
2022-11-18T01:37:22.307Z,9.60
2022-11-18T01:39:53.145Z,9.60
2022-11-18T01:42:24.584Z,9.50
2022-11-18T01:45:10.660Z,9.50
2022-11-18T01:48:05.148Z,9.50
2022-11-18T01:50:40.035Z,9.50
2022-11-18T01:53:21.526Z,9.50
2022-11-18T01:55:56.692Z,9.50
2022-11-18T01:58:52.324Z,9.60
2022-11-18T02:01:23.602Z,9.50
2022-11-18T02:03:55.386Z,9.50
2022-11-18T02:06:26.940Z,9.60
2022-11-18T02:08:58.288Z,9.60
2022-11-18T02:11:48.143Z,9.60
2022-11-18T02:14:42.576Z,9.50
2022-11-18T02:17:45.521Z,9.60
2022-11-18T02:20:31.461Z,9.50
2022-11-18T02:23:21.851Z,9.60
2022-11-18T02:25:52.647Z,9.70
2022-11-18T02:28:48.242Z,9.60
2022-11-18T02:31:53.544Z,9.60
2022-11-18T02:34:33.734Z,9.60
2022-11-18T02:37:24.918Z,9.60
2022-11-18T02:40:11.403Z,9.50
2022-11-18T02:42:50.929Z,9.50
2022-11-18T02:45:22.945Z,9.50
2022-11-18T02:47:56.775Z,9.40
2022-11-18T02:50:30.010Z,9.60
2022-11-18T02:53:04.659Z,9.70
2022-11-18T02:55:38.464Z,9.70
2022-11-18T02:58:09.726Z,9.60
2022-11-18T03:00:40.740Z,9.60
2022-11-18T03:03:34.903Z,9.60
2022-11-18T03:06:15.467Z,9.70
2022-11-18T03:09:10.344Z,9.60
2022-11-18T03:12:06.721Z,9.60
2022-11-18T03:14:53.733Z,9.50
2022-11-18T03:17:39.751Z,9.60
2022-11-18T03:20:29.617Z,9.70
2022-11-18T03:23:13.442Z,9.60
2022-11-18T03:26:05.094Z,9.60
2022-11-18T03:28:49.767Z,9.60
2022-11-18T03:31:30.144Z,9.60
2022-11-18T03:34:15.227Z,9.50
2022-11-18T03:36:52.235Z,9.50
2022-11-18T03:39:25.519Z,9.30
2022-11-18T03:42:08.958Z,9.20
2022-11-18T03:44:49.549Z,9.10
2022-11-18T03:47:35.020Z,9.00
2022-11-18T03:50:21.919Z,9.00
2022-11-18T03:52:54.026Z,9.00
2022-11-18T03:55:30.891Z,8.90
2022-11-18T03:58:32.147Z,8.90
2022-11-18T04:01:11.588Z,9.00
2022-11-18T04:03:43.548Z,9.00
2022-11-18T04:06:30.440Z,9.00
2022-11-18T04:09:10.353Z,9.00
2022-11-18T04:12:02.812Z,8.90
2022-11-18T04:14:37.893Z,8.90
2022-11-18T04:17:13.602Z,8.80
2022-11-18T04:19:44.471Z,8.80
2022-11-18T04:22:15.594Z,8.90
2022-11-18T04:24:46.457Z,8.80
2022-11-18T04:27:17.328Z,8.80
2022-11-18T04:29:48.185Z,8.70
2022-11-18T04:32:19.007Z,8.70
2022-11-18T04:34:49.815Z,8.70
2022-11-18T04:37:20.767Z,8.70
2022-11-18T04:39:52.149Z,8.70
2022-11-18T04:42:23.216Z,8.60
2022-11-18T04:44:54.080Z,8.60
2022-11-18T04:47:25.045Z,8.50
2022-11-18T04:49:55.861Z,8.50
2022-11-18T04:52:26.799Z,8.50
2022-11-18T04:54:57.656Z,8.50
2022-11-18T04:57:28.513Z,8.40
2022-11-18T04:59:59.332Z,8.30
2022-11-18T05:02:30.174Z,8.30
2022-11-18T05:05:00.993Z,8.20
2022-11-18T05:07:31.934Z,8.10
2022-11-18T05:10:02.867Z,8.00
2022-11-18T05:12:48.854Z,8.00
2022-11-18T05:15:23.794Z,8.10
2022-11-18T05:17:54.681Z,8.00
2022-11-18T05:20:25.612Z,8.00
2022-11-18T05:22:56.464Z,8.00
2022-11-18T05:25:27.270Z,8.00
2022-11-18T05:27:58.114Z,8.00
2022-11-18T05:30:28.936Z,8.10
2022-11-18T05:32:59.779Z,8.10
2022-11-18T05:35:30.585Z,8.20
2022-11-18T05:38:01.783Z,8.20
2022-11-18T05:40:32.743Z,8.20
2022-11-18T05:43:12.226Z,8.10
2022-11-18T05:45:44.465Z,8.20
2022-11-18T05:48:15.345Z,8.10
2022-11-18T05:50:52.027Z,8.10
2022-11-18T05:53:25.156Z,8.10
2022-11-18T05:56:34.672Z,8.20
2022-11-18T05:59:06.389Z,8.20
2022-11-18T06:01:47.938Z,8.30
2022-11-18T06:04:53.730Z,8.30
2022-11-18T06:07:39.883Z,8.30
2022-11-18T06:10:22.083Z,8.20
2022-11-18T06:12:56.957Z,8.30
2022-11-18T06:15:37.395Z,8.40
2022-11-18T06:18:26.453Z,8.40
2022-11-18T06:21:01.631Z,8.40
2022-11-18T06:23:39.423Z,8.40
2022-11-18T06:26:12.202Z,8.50
2022-11-18T06:28:46.084Z,8.50
2022-11-18T06:31:16.919Z,8.50
2022-11-18T06:33:47.877Z,8.50
2022-11-18T06:36:18.736Z,8.50
2022-11-18T06:38:49.573Z,8.50
2022-11-18T06:41:20.397Z,8.60
2022-11-18T06:43:51.289Z,8.60
2022-11-18T06:46:40.666Z,8.60
2022-11-18T06:49:11.656Z,8.60
2022-11-18T06:51:42.604Z,8.60
2022-11-18T06:54:17.324Z,8.60
2022-11-18T06:56:48.322Z,8.70
2022-11-18T06:59:23.681Z,8.70
2022-11-18T07:01:54.903Z,8.70
2022-11-18T07:04:25.725Z,8.70
2022-11-18T07:06:56.716Z,8.60
2022-11-18T07:09:27.584Z,8.80
2022-11-18T07:11:58.427Z,8.70
2022-11-18T07:14:29.263Z,8.70
2022-11-18T07:17:00.291Z,8.80
2022-11-18T07:19:35.583Z,8.70
2022-11-18T07:22:08.128Z,8.80
2022-11-18T07:24:39.016Z,8.80
2022-11-18T07:27:09.863Z,8.80
2022-11-18T07:29:40.679Z,8.80
2022-11-18T07:32:11.578Z,8.70
2022-11-18T07:34:42.454Z,8.70
2022-11-18T07:37:13.272Z,8.60
2022-11-18T07:39:44.193Z,8.60
2022-11-18T07:42:15.000Z,8.60
2022-11-18T07:44:45.938Z,8.60
2022-11-18T07:47:16.856Z,8.60
2022-11-18T07:49:47.742Z,8.60
2022-11-18T07:52:18.572Z,8.60
2022-11-18T07:54:49.429Z,8.60
2022-11-18T07:57:20.363Z,8.70
2022-11-18T07:59:51.376Z,8.70
2022-11-18T08:02:22.267Z,8.60
2022-11-18T08:04:53.285Z,8.70
2022-11-18T08:07:24.238Z,8.70
2022-11-18T08:09:55.119Z,8.70
2022-11-18T08:12:25.979Z,8.70
2022-11-18T08:14:57.309Z,8.80
2022-11-18T08:17:28.243Z,8.80
2022-11-18T08:19:59.053Z,8.80
2022-11-18T08:22:29.884Z,8.70
2022-11-18T08:25:00.788Z,8.80
2022-11-18T08:27:32.477Z,8.60
2022-11-18T08:30:03.642Z,8.70
2022-11-18T08:32:34.535Z,8.70
2022-11-18T08:35:10.870Z,8.80
2022-11-18T08:37:42.556Z,8.80
2022-11-18T08:40:13.947Z,8.80
2022-11-18T08:42:44.972Z,8.80
2022-11-18T08:45:15.867Z,8.70
2022-11-18T08:47:46.735Z,8.70
2022-11-18T08:50:17.814Z,8.70
2022-11-18T08:52:48.663Z,8.70
2022-11-18T08:55:19.508Z,8.80
2022-11-18T08:57:50.797Z,8.90
2022-11-18T09:00:21.717Z,8.90
2022-11-18T09:02:52.729Z,8.80
2022-11-18T09:05:23.702Z,8.90
2022-11-18T09:07:54.549Z,8.90
2022-11-18T09:10:25.399Z,8.90
2022-11-18T09:13:07.102Z,8.80
2022-11-18T09:15:47.486Z,8.90
2022-11-18T09:18:18.360Z,8.90
2022-11-18T09:20:57.705Z,9.00
2022-11-18T09:23:28.827Z,9.10
2022-11-18T09:26:05.364Z,9.10
2022-11-18T09:28:36.554Z,9.20
2022-11-18T09:31:11.098Z,9.20
2022-11-18T09:33:42.284Z,9.20
2022-11-18T09:36:23.540Z,9.30
2022-11-18T09:38:54.508Z,9.30
2022-11-18T09:41:41.571Z,9.20
2022-11-18T09:44:33.393Z,9.10
2022-11-18T09:47:26.555Z,9.20
2022-11-18T09:50:14.877Z,9.20
2022-11-18T09:53:22.243Z,9.20
2022-11-18T09:55:53.809Z,9.20
2022-11-18T09:58:35.390Z,9.20
2022-11-18T10:01:14.533Z,9.10
2022-11-18T10:03:45.536Z,9.10
2022-11-18T10:06:29.350Z,9.10
2022-11-18T10:09:28.076Z,9.20
2022-11-18T10:12:35.844Z,9.10
2022-11-18T10:15:56.951Z,9.10
2022-11-18T10:18:59.618Z,9.20
2022-11-18T10:22:18.252Z,9.20
2022-11-18T10:24:55.448Z,9.00
2022-11-18T10:27:38.265Z,9.10
2022-11-18T10:30:26.089Z,9.10
2022-11-18T10:33:17.365Z,9.20
2022-11-18T10:35:50.364Z,9.20
2022-11-18T10:38:21.424Z,9.20
2022-11-18T10:41:04.321Z,9.20
2022-11-18T10:43:52.602Z,9.20
2022-11-18T10:46:31.662Z,9.20
2022-11-18T10:49:17.403Z,9.30
2022-11-18T10:52:11.703Z,9.30
2022-11-18T10:54:43.608Z,9.30
2022-11-18T10:57:21.886Z,9.30
2022-11-18T10:59:56.293Z,9.30
2022-11-18T11:02:34.018Z,9.30
2022-11-18T11:05:22.255Z,9.30
2022-11-18T11:08:36.853Z,9.40
2022-11-18T11:11:26.084Z,9.50
2022-11-18T11:14:22.770Z,9.40
2022-11-18T11:17:31.711Z,9.40
2022-11-18T11:20:17.586Z,9.30
2022-11-18T11:22:49.338Z,9.40
2022-11-18T11:28:46.729Z,9.30
2022-11-18T11:31:41.856Z,9.20
2022-11-18T11:34:31.359Z,9.10
2022-11-18T11:37:14.595Z,9.00
2022-11-18T11:40:21.224Z,9.00
2022-11-18T11:43:23.534Z,8.90
2022-11-18T11:46:31.067Z,8.90
2022-11-18T11:49:41.288Z,8.90
2022-11-18T11:52:22.218Z,9.00
2022-11-18T11:55:14.481Z,9.00
2022-11-18T11:58:11.852Z,9.20
2022-11-18T12:01:10.963Z,9.40
2022-11-18T12:03:52.044Z,9.60
2022-11-18T12:06:23.289Z,9.70
2022-11-18T12:09:21.781Z,9.70
2022-11-18T12:12:27.066Z,9.80
2022-11-18T12:15:07.117Z,9.80
2022-11-18T12:18:09.093Z,9.80
2022-11-18T12:20:55.956Z,9.80
2022-11-18T12:23:32.273Z,9.80
2022-11-18T12:26:34.789Z,9.70
2022-11-18T12:29:25.716Z,9.80
2022-11-18T12:31:59.252Z,9.80
2022-11-18T12:34:39.153Z,9.80
2022-11-18T12:37:25.041Z,9.80
2022-11-18T12:39:55.816Z,9.70
2022-11-18T12:43:01.311Z,9.70
2022-11-18T12:45:41.447Z,9.70
2022-11-18T12:48:27.273Z,9.70
2022-11-18T12:51:15.156Z,9.80
2022-11-18T12:53:49.248Z,9.80
2022-11-18T12:56:27.541Z,9.80
2022-11-18T12:59:02.179Z,9.80
2022-11-18T13:01:37.055Z,9.80
2022-11-18T13:04:19.980Z,9.70
2022-11-18T13:06:54.248Z,9.70
2022-11-18T13:09:26.684Z,9.70
2022-11-18T13:12:06.030Z,9.70
2022-11-18T13:15:00.849Z,9.70
2022-11-18T13:17:58.509Z,9.60
2022-11-18T13:20:37.757Z,9.50
2022-11-18T13:23:33.048Z,9.60
2022-11-18T13:26:17.835Z,9.60
2022-11-18T13:28:54.582Z,9.60
2022-11-18T13:32:21.994Z,9.70
2022-11-18T13:34:56.676Z,9.70
2022-11-18T13:37:30.718Z,9.70
2022-11-18T13:40:01.702Z,9.70
2022-11-18T13:42:33.040Z,9.80
2022-11-18T13:45:04.589Z,9.80
2022-11-18T13:47:59.449Z,9.70
2022-11-18T13:50:39.823Z,9.90
2022-11-18T13:53:34.072Z,10.10
2022-11-18T13:56:41.139Z,10.30
2022-11-18T13:59:22.968Z,10.40
2022-11-18T14:02:00.184Z,10.30
2022-11-18T14:04:32.166Z,10.30
2022-11-18T14:07:32.714Z,10.30
2022-11-18T14:10:08.568Z,10.40
2022-11-18T14:12:39.455Z,10.30
2022-11-18T14:15:40.522Z,10.30
2022-11-18T14:18:25.223Z,10.30
2022-11-18T14:20:56.545Z,10.30
2022-11-18T14:23:34.214Z,10.30
2022-11-18T14:26:07.154Z,10.20
2022-11-18T14:28:38.939Z,10.10
2022-11-18T14:31:31.394Z,10.10
2022-11-18T14:34:24.217Z,10.10
2022-11-18T14:36:56.425Z,10.10
2022-11-18T14:39:32.468Z,10.00
2022-11-18T14:42:05.645Z,9.90
2022-11-18T14:44:36.825Z,9.90
2022-11-18T14:47:27.951Z,9.90
2022-11-18T14:49:58.818Z,9.90
2022-11-18T14:52:29.922Z,9.90
2022-11-18T14:55:00.757Z,9.80
2022-11-18T14:57:31.640Z,9.90
2022-11-18T15:00:06.024Z,9.80
2022-11-18T15:02:37.102Z,9.80
2022-11-18T15:05:08.816Z,9.80
2022-11-18T15:07:39.752Z,9.70
2022-11-18T15:10:15.057Z,9.70
2022-11-18T15:12:46.016Z,9.80
2022-11-18T15:15:17.218Z,9.80
2022-11-18T15:17:53.659Z,9.80
2022-11-18T15:20:24.928Z,9.90
2022-11-18T15:22:55.790Z,9.80
2022-11-18T15:25:26.679Z,9.80
2022-11-18T15:27:57.593Z,9.80
2022-11-18T15:30:28.463Z,9.80
2022-11-18T15:32:59.331Z,9.90
2022-11-18T15:35:30.204Z,9.90
2022-11-18T15:38:01.059Z,9.90
2022-11-18T15:40:32.161Z,9.90
2022-11-18T15:43:03.034Z,9.90
2022-11-18T15:45:33.846Z,9.90
2022-11-18T15:48:05.037Z,9.90
2022-11-18T15:50:35.877Z,9.90
2022-11-18T15:53:06.769Z,9.80
2022-11-18T15:55:37.591Z,9.90
2022-11-18T15:58:08.725Z,9.90
2022-11-18T16:00:39.540Z,9.90
2022-11-18T16:03:10.414Z,9.90
2022-11-18T16:05:41.251Z,9.90
2022-11-18T16:08:12.096Z,9.90
2022-11-18T16:11:01.361Z,9.90
2022-11-18T16:13:32.208Z,10.00
2022-11-18T16:16:03.084Z,10.10
2022-11-18T16:18:37.935Z,10.00
2022-11-18T16:21:11.547Z,10.00
2022-11-18T16:23:42.416Z,10.00
2022-11-18T16:26:17.228Z,10.00
2022-11-18T16:28:49.259Z,10.00
2022-11-18T16:31:39.276Z,10.00
2022-11-18T16:34:19.128Z,10.00
2022-11-18T16:36:54.058Z,9.90
2022-11-18T16:39:27.476Z,9.90
2022-11-18T16:42:07.946Z,9.90
2022-11-18T16:44:39.593Z,9.90
2022-11-18T16:47:14.951Z,10.00
2022-11-18T16:49:46.121Z,9.90
2022-11-18T16:52:16.974Z,9.90
2022-11-18T16:54:47.812Z,9.90
2022-11-18T16:57:18.845Z,9.90
2022-11-18T16:59:49.725Z,9.90
2022-11-18T17:02:20.677Z,9.90
2022-11-18T17:04:51.557Z,9.80
2022-11-18T17:07:22.549Z,9.80
2022-11-18T17:09:53.469Z,9.80
2022-11-18T17:12:24.311Z,9.90
2022-11-18T17:14:55.161Z,9.90
2022-11-18T17:17:26.029Z,9.90
2022-11-18T17:19:57.047Z,9.90
2022-11-18T17:22:28.926Z,9.90
2022-11-18T17:25:04.906Z,10.00
2022-11-18T17:27:36.312Z,9.90
2022-11-18T17:30:08.014Z,9.90
2022-11-18T17:32:38.947Z,9.90
2022-11-18T17:35:10.024Z,9.90
2022-11-18T17:37:41.003Z,9.90
2022-11-18T17:40:12.552Z,9.80
2022-11-18T17:42:43.846Z,9.90
2022-11-18T17:45:14.869Z,9.80
2022-11-18T17:47:45.779Z,9.80
2022-11-18T17:50:17.188Z,9.80
2022-11-18T17:52:48.087Z,9.90
2022-11-18T17:55:20.087Z,9.90
2022-11-18T17:57:50.932Z,9.90
2022-11-18T18:00:21.833Z,9.90
2022-11-18T18:02:52.716Z,9.80
2022-11-18T18:05:23.882Z,9.80
2022-11-18T18:07:56.987Z,9.70
2022-11-18T18:10:27.966Z,9.70
2022-11-18T18:13:17.492Z,9.60
2022-11-18T18:15:48.352Z,9.70
2022-11-18T18:18:19.189Z,9.70
2022-11-18T18:20:50.022Z,9.70
2022-11-18T18:23:21.231Z,9.60
2022-11-18T18:25:52.066Z,9.60
2022-11-18T18:28:23.001Z,9.70
2022-11-18T18:31:02.105Z,9.70
2022-11-18T18:33:34.478Z,9.70
2022-11-18T18:36:08.968Z,9.80
2022-11-18T18:38:40.765Z,9.80
2022-11-18T18:41:17.089Z,9.90
2022-11-18T18:43:49.406Z,9.70
2022-11-18T18:46:30.940Z,9.70
2022-11-18T18:49:15.847Z,9.70
2022-11-18T18:51:51.208Z,9.60
2022-11-18T18:54:22.361Z,9.60
2022-11-18T18:56:53.440Z,9.60
2022-11-18T18:59:25.432Z,9.60
2022-11-18T19:01:56.485Z,9.50
2022-11-18T19:04:27.442Z,9.50
2022-11-18T19:07:00.160Z,9.50
2022-11-18T19:09:35.282Z,9.50
2022-11-18T19:12:26.313Z,9.40
2022-11-18T19:14:57.237Z,9.40
2022-11-18T19:17:28.195Z,9.30
2022-11-18T19:20:17.391Z,9.30
2022-11-18T19:22:48.292Z,9.30
2022-11-18T19:25:19.252Z,9.20
2022-11-18T19:27:53.089Z,9.20
2022-11-18T19:30:24.270Z,9.30
2022-11-18T19:32:56.329Z,9.30
2022-11-18T19:37:59.260Z,9.20
2022-11-18T19:40:30.104Z,9.20
2022-11-18T19:43:00.989Z,9.30
2022-11-18T19:45:31.816Z,9.30
2022-11-18T19:48:03.510Z,9.30
2022-11-18T19:50:34.336Z,9.30
2022-11-18T19:53:25.177Z,9.20
2022-11-18T19:55:57.736Z,9.30
2022-11-18T19:58:31.625Z,9.30
2022-11-18T20:01:27.498Z,9.30
2022-11-18T20:04:02.945Z,9.20
2022-11-18T20:06:36.345Z,9.20
2022-11-18T20:09:09.357Z,9.20
2022-11-18T20:11:40.754Z,9.20
2022-11-18T20:14:12.617Z,9.10
2022-11-18T20:16:46.542Z,9.10
2022-11-18T20:19:17.705Z,9.20
2022-11-18T20:21:49.348Z,9.20
2022-11-18T20:24:20.282Z,9.20
2022-11-18T20:26:51.130Z,9.20
2022-11-18T20:29:22.285Z,9.20
2022-11-18T20:31:53.723Z,9.20
2022-11-18T20:34:24.629Z,9.20
2022-11-18T20:36:55.722Z,9.20
2022-11-18T20:39:26.761Z,9.10
2022-11-18T20:42:16.114Z,9.10
2022-11-18T20:44:46.939Z,9.00
2022-11-18T20:47:17.842Z,9.00
2022-11-18T20:49:48.697Z,9.00
2022-11-18T20:52:19.639Z,9.10
2022-11-18T20:54:50.504Z,9.10
2022-11-18T20:57:21.483Z,9.00
2022-11-18T20:59:52.420Z,9.00
2022-11-18T21:02:23.335Z,9.10
2022-11-18T21:04:54.260Z,9.10
2022-11-18T21:07:25.238Z,9.00
2022-11-18T21:09:59.534Z,9.00
2022-11-18T21:12:30.524Z,9.00
2022-11-18T21:15:07.470Z,9.00
2022-11-18T21:17:39.038Z,9.00
2022-11-18T21:20:30.389Z,9.00
2022-11-18T21:23:01.275Z,9.00
2022-11-18T21:25:32.971Z,8.90
2022-11-18T21:28:06.973Z,8.80
2022-11-18T21:30:38.329Z,8.80
2022-11-18T21:33:09.260Z,8.90
2022-11-18T21:35:42.948Z,8.90
2022-11-18T21:38:13.809Z,8.90
2022-11-18T21:40:44.660Z,8.90
2022-11-18T21:43:15.580Z,8.90
2022-11-18T21:45:46.432Z,8.90
2022-11-18T21:48:17.284Z,9.00
2022-11-18T21:50:48.118Z,9.00
2022-11-18T21:53:20.058Z,9.10
2022-11-18T21:55:50.892Z,9.10
2022-11-18T21:58:21.761Z,9.10
2022-11-18T22:00:52.847Z,9.10
2022-11-18T22:03:23.763Z,9.10
2022-11-18T22:05:55.363Z,9.10
2022-11-18T22:08:26.748Z,9.10
2022-11-18T22:10:57.837Z,9.10
2022-11-18T22:13:29.774Z,9.10
2022-11-18T22:16:08.303Z,9.10
2022-11-18T22:18:42.395Z,9.10
2022-11-18T22:21:19.810Z,9.10
2022-11-18T22:23:50.647Z,9.10
2022-11-18T22:26:21.905Z,9.10
2022-11-18T22:28:54.996Z,9.00
2022-11-18T22:31:27.964Z,9.00
2022-11-18T22:33:58.825Z,9.00
2022-11-18T22:36:29.740Z,8.90
2022-11-18T22:39:01.189Z,8.80
2022-11-18T22:41:50.438Z,8.60
2022-11-18T22:44:21.306Z,8.60
2022-11-18T22:46:52.540Z,8.50
2022-11-18T22:49:23.426Z,8.40
2022-11-18T22:51:54.315Z,8.40
2022-11-18T22:54:40.855Z,8.40
2022-11-18T22:57:11.743Z,8.40
2022-11-18T22:59:42.591Z,8.40
2022-11-18T23:02:13.450Z,8.30
2022-11-18T23:04:44.313Z,8.20
2022-11-18T23:07:15.168Z,8.20
2022-11-18T23:09:46.151Z,8.20
2022-11-18T23:12:35.627Z,8.20
2022-11-18T23:15:07.122Z,8.20
2022-11-18T23:17:37.950Z,8.10
2022-11-18T23:20:09.703Z,8.10
2022-11-18T23:22:40.621Z,8.10
2022-11-18T23:25:11.479Z,8.10
2022-11-18T23:27:42.320Z,8.10
2022-11-18T23:30:13.563Z,8.10
2022-11-18T23:32:44.436Z,8.20
2022-11-18T23:35:15.355Z,8.20
2022-11-18T23:37:46.233Z,8.20
2022-11-18T23:40:17.240Z,8.30
2022-11-18T23:42:48.108Z,8.20
2022-11-18T23:45:18.931Z,8.10
2022-11-18T23:47:49.783Z,8.20
2022-11-18T23:50:20.592Z,8.20
2022-11-18T23:52:54.108Z,8.10
2022-11-18T23:55:24.983Z,8.10
2022-11-18T23:57:55.883Z,8.10
