createdAt,value
2022-10-02T00:02:30.944Z,12.85
2022-10-02T00:05:18.981Z,12.69
2022-10-02T00:07:53.065Z,12.82
2022-10-02T00:10:46.980Z,12.79
2022-10-02T00:13:23.945Z,12.71
2022-10-02T00:15:52.613Z,12.92
2022-10-02T00:18:25.860Z,12.70
2022-10-02T00:21:00.360Z,12.75
2022-10-02T00:23:32.613Z,12.91
2022-10-02T00:26:24.185Z,13.12
2022-10-02T00:29:25.459Z,13.22
2022-10-02T00:32:01.928Z,12.89
2022-10-02T00:34:32.412Z,12.99
2022-10-02T00:37:16.222Z,12.91
2022-10-02T00:40:09.574Z,12.92
2022-10-02T00:42:53.098Z,12.85
2022-10-02T00:45:26.385Z,12.82
2022-10-02T00:47:59.896Z,12.81
2022-10-02T00:50:43.258Z,12.76
2022-10-02T00:53:18.979Z,12.74
2022-10-02T00:55:52.285Z,12.87
2022-10-02T00:58:31.881Z,12.85
2022-10-02T01:01:19.164Z,12.96
2022-10-02T01:03:53.360Z,12.88
2022-10-02T01:06:24.324Z,13.16
2022-10-02T01:08:52.208Z,13.91
2022-10-02T01:11:24.289Z,12.95
2022-10-02T01:13:51.935Z,13.22
2022-10-02T01:16:19.508Z,13.59
2022-10-02T01:18:48.076Z,13.19
2022-10-02T01:21:32.197Z,13.50
2022-10-02T01:24:16.559Z,13.41
2022-10-02T01:26:44.211Z,13.77
2022-10-02T01:29:11.679Z,13.84
2022-10-02T01:31:39.437Z,13.64
2022-10-02T01:34:07.151Z,13.68
2022-10-02T01:36:34.897Z,13.65
2022-10-02T01:39:02.669Z,13.31
2022-10-02T01:41:30.387Z,12.87
2022-10-02T01:44:00.905Z,13.68
2022-10-02T01:46:47.057Z,13.18
2022-10-02T01:49:44.963Z,13.35
2022-10-02T01:52:15.332Z,14.02
2022-10-02T01:54:56.783Z,14.13
2022-10-02T01:57:51.215Z,14.39
2022-10-02T02:00:20.593Z,14.22
2022-10-02T02:03:06.744Z,13.43
2022-10-02T02:05:55.865Z,13.43
2022-10-02T02:08:32.918Z,14.05
2022-10-02T02:11:14.962Z,14.34
2022-10-02T02:14:06.450Z,14.52
2022-10-02T02:16:43.314Z,14.00
2022-10-02T02:19:24.774Z,13.38
2022-10-02T02:22:02.276Z,13.12
2022-10-02T02:24:42.827Z,13.45
2022-10-02T02:27:14.337Z,12.87
2022-10-02T02:29:43.338Z,12.71
2022-10-02T02:32:15.377Z,12.82
2022-10-02T02:34:49.827Z,12.82
2022-10-02T02:37:19.915Z,12.65
2022-10-02T02:40:00.656Z,12.70
2022-10-02T02:42:36.303Z,12.69
2022-10-02T02:45:13.985Z,12.72
2022-10-02T02:48:12.306Z,13.27
2022-10-02T02:51:05.981Z,13.21
2022-10-02T02:53:36.640Z,12.77
2022-10-02T02:56:06.238Z,12.69
2022-10-02T02:58:35.335Z,12.48
2022-10-02T03:01:02.881Z,12.62
2022-10-02T03:03:30.302Z,12.38
2022-10-02T03:06:38.181Z,12.39
2022-10-02T03:09:07.896Z,12.54
2022-10-02T03:12:03.530Z,12.70
2022-10-02T03:14:45.790Z,12.60
2022-10-02T03:17:19.445Z,12.59
2022-10-02T03:19:59.024Z,12.40
2022-10-02T03:22:55.757Z,12.62
2022-10-02T03:25:37.127Z,12.81
2022-10-02T03:28:12.277Z,13.11
2022-10-02T03:30:40.753Z,12.63
2022-10-02T03:33:09.570Z,12.82
2022-10-02T03:35:38.005Z,13.25
2022-10-02T03:38:08.222Z,12.95
2022-10-02T03:40:35.833Z,13.15
2022-10-02T03:43:03.189Z,13.64
2022-10-02T03:45:50.630Z,13.12
2022-10-02T03:48:18.623Z,13.57
2022-10-02T03:50:46.072Z,13.06
2022-10-02T03:53:15.592Z,13.27
2022-10-02T03:55:47.022Z,13.17
2022-10-02T03:58:18.354Z,12.57
2022-10-02T04:00:58.923Z,12.99
2022-10-02T04:03:31.456Z,12.97
2022-10-02T04:06:37.854Z,13.24
2022-10-02T04:09:27.969Z,13.24
2022-10-02T04:12:02.992Z,12.92
2022-10-02T04:14:37.200Z,12.96
2022-10-02T04:17:04.399Z,13.29
2022-10-02T04:19:40.195Z,13.68
2022-10-02T04:22:33.671Z,13.48
2022-10-02T04:25:12.780Z,13.49
2022-10-02T04:27:43.921Z,13.70
2022-10-02T04:30:15.830Z,13.47
2022-10-02T04:32:43.504Z,14.08
2022-10-02T04:35:23.405Z,14.40
2022-10-02T04:37:54.802Z,13.59
2022-10-02T04:40:57.454Z,14.07
2022-10-02T04:43:40.384Z,13.39
2022-10-02T04:46:26.391Z,14.18
2022-10-02T04:49:06.973Z,12.86
2022-10-02T04:51:53.558Z,13.36
2022-10-02T04:54:45.844Z,13.96
2022-10-02T04:57:33.614Z,13.67
2022-10-02T05:00:03.931Z,13.57
2022-10-02T05:02:36.634Z,13.36
2022-10-02T05:05:13.761Z,14.22
2022-10-02T05:07:47.999Z,13.74
2022-10-02T05:10:28.448Z,13.12
2022-10-02T05:13:15.329Z,13.18
2022-10-02T05:16:00.148Z,13.46
2022-10-02T05:18:46.353Z,13.02
2022-10-02T05:21:32.590Z,12.88
2022-10-02T05:24:08.825Z,13.09
2022-10-02T05:27:14.058Z,13.22
2022-10-02T05:29:59.000Z,13.12
2022-10-02T05:32:35.621Z,13.31
2022-10-02T05:35:24.353Z,13.08
2022-10-02T05:38:10.707Z,13.02
2022-10-02T05:40:45.815Z,12.88
2022-10-02T05:43:15.666Z,13.36
2022-10-02T05:45:53.251Z,13.03
2022-10-02T05:48:24.350Z,13.17
2022-10-02T05:51:22.580Z,13.45
2022-10-02T05:53:57.223Z,13.12
2022-10-02T05:56:39.116Z,13.43
2022-10-02T05:59:18.576Z,13.25
2022-10-02T06:01:47.615Z,13.18
2022-10-02T06:04:18.672Z,14.24
2022-10-02T06:06:54.209Z,13.64
2022-10-02T06:09:24.768Z,13.47
2022-10-02T06:12:26.825Z,13.33
2022-10-02T06:15:00.766Z,13.36
2022-10-02T06:17:35.906Z,14.45
2022-10-02T06:20:19.731Z,13.53
2022-10-02T06:22:51.363Z,13.63
2022-10-02T06:25:30.632Z,13.69
2022-10-02T06:28:03.183Z,13.78
2022-10-02T06:30:33.215Z,13.45
2022-10-02T06:33:05.614Z,13.26
2022-10-02T06:35:58.075Z,14.72
2022-10-02T06:38:45.314Z,13.61
2022-10-02T06:41:22.494Z,13.81
2022-10-02T06:43:59.164Z,13.73
2022-10-02T06:46:51.560Z,13.91
2022-10-02T06:49:26.645Z,13.59
2022-10-02T06:51:59.653Z,13.49
2022-10-02T06:54:39.099Z,13.98
2022-10-02T06:57:35.778Z,14.02
2022-10-02T07:00:18.097Z,13.78
2022-10-02T07:03:00.746Z,13.81
2022-10-02T07:08:47.548Z,14.65
2022-10-02T07:11:21.317Z,14.38
2022-10-02T07:13:58.609Z,14.48
2022-10-02T07:16:57.987Z,15.13
2022-10-02T07:19:53.403Z,14.43
2022-10-02T07:22:45.375Z,14.23
2022-10-02T07:25:34.574Z,14.45
2022-10-02T07:28:07.476Z,14.33
2022-10-02T07:31:01.136Z,14.73
2022-10-02T07:33:39.081Z,14.57
2022-10-02T07:36:23.685Z,16.17
2022-10-02T07:39:12.651Z,16.39
2022-10-02T07:42:26.233Z,14.92
2022-10-02T07:44:56.837Z,15.85
2022-10-02T07:47:27.164Z,14.99
2022-10-02T07:50:12.337Z,14.73
2022-10-02T07:52:54.378Z,15.88
2022-10-02T07:55:24.407Z,15.75
2022-10-02T07:58:19.906Z,15.25
2022-10-02T08:01:07.858Z,14.79
2022-10-02T08:03:43.705Z,15.17
2022-10-02T08:06:11.488Z,15.84
2022-10-02T08:09:05.614Z,14.63
2022-10-02T08:11:36.978Z,14.74
2022-10-02T08:14:15.692Z,14.97
2022-10-02T08:16:48.326Z,15.31
2022-10-02T08:19:35.216Z,15.26
2022-10-02T08:22:18.106Z,15.00
2022-10-02T08:24:49.238Z,15.11
2022-10-02T08:27:21.691Z,14.75
2022-10-02T08:29:53.399Z,15.40
2022-10-02T08:32:22.622Z,15.53
2022-10-02T08:34:50.328Z,14.70
2022-10-02T08:37:28.773Z,15.23
2022-10-02T08:40:04.103Z,15.53
2022-10-02T08:43:04.942Z,15.24
2022-10-02T08:46:13.334Z,15.58
2022-10-02T08:52:18.357Z,15.46
2022-10-02T08:55:07.155Z,15.49
2022-10-02T08:58:15.645Z,15.54
2022-10-02T09:01:17.338Z,15.37
2022-10-02T09:04:22.783Z,15.60
2022-10-02T09:07:02.623Z,15.65
2022-10-02T09:09:48.759Z,15.61
2022-10-02T09:12:35.365Z,16.15
2022-10-02T09:15:18.429Z,15.44
2022-10-02T09:18:03.022Z,15.62
2022-10-02T09:21:00.054Z,15.93
2022-10-02T09:24:06.599Z,16.76
2022-10-02T09:26:46.018Z,16.67
2022-10-02T09:29:50.641Z,16.93
2022-10-02T09:32:36.000Z,16.92
2022-10-02T09:35:25.147Z,17.26
2022-10-02T09:38:11.464Z,17.57
2022-10-02T09:40:54.416Z,17.27
2022-10-02T09:44:15.253Z,16.88
2022-10-02T09:47:01.407Z,17.69
2022-10-02T09:49:36.654Z,17.71
2022-10-02T09:52:33.146Z,17.66
2022-10-02T09:55:06.555Z,17.62
2022-10-02T09:57:39.681Z,17.61
2022-10-02T10:00:27.379Z,16.83
2022-10-02T10:03:29.474Z,17.48
2022-10-02T10:06:15.754Z,18.00
2022-10-02T10:08:52.670Z,17.52
2022-10-02T10:11:52.174Z,17.80
2022-10-02T10:14:33.891Z,17.95
2022-10-02T10:17:09.016Z,17.48
2022-10-02T10:20:02.621Z,18.11
2022-10-02T10:22:43.149Z,17.56
2022-10-02T10:25:52.971Z,17.91
2022-10-02T10:28:32.577Z,17.59
2022-10-02T10:31:36.937Z,17.63
2022-10-02T10:34:30.703Z,17.16
2022-10-02T10:37:20.614Z,17.41
2022-10-02T10:40:14.322Z,17.31
2022-10-02T10:43:07.605Z,17.70
2022-10-02T10:45:54.584Z,17.81
2022-10-02T10:48:50.267Z,16.92
2022-10-02T10:51:32.554Z,17.16
2022-10-02T10:54:08.627Z,16.48
2022-10-02T10:56:39.014Z,16.34
2022-10-02T10:59:25.321Z,16.18
2022-10-02T11:02:18.785Z,16.12
2022-10-02T11:05:12.433Z,16.55
2022-10-02T11:07:48.694Z,16.29
2022-10-02T11:10:20.657Z,16.38
2022-10-02T11:13:13.285Z,16.47
2022-10-02T11:15:56.989Z,16.46
2022-10-02T11:18:50.653Z,16.92
2022-10-02T11:21:40.165Z,16.22
2022-10-02T11:24:39.298Z,16.36
2022-10-02T11:27:38.808Z,16.74
2022-10-02T11:30:20.133Z,16.84
2022-10-02T11:33:12.402Z,16.48
2022-10-02T11:36:06.212Z,16.76
2022-10-02T11:38:50.120Z,17.05
2022-10-02T11:41:33.247Z,16.55
2022-10-02T11:44:11.381Z,17.35
2022-10-02T11:46:41.832Z,16.75
2022-10-02T11:49:37.489Z,17.21
2022-10-02T11:52:18.003Z,17.45
2022-10-02T11:54:48.314Z,17.82
2022-10-02T11:57:21.459Z,17.88
2022-10-02T12:00:07.840Z,18.02
2022-10-02T12:02:57.738Z,17.16
2022-10-02T12:06:00.363Z,17.45
2022-10-02T12:08:53.742Z,17.98
2022-10-02T12:11:42.221Z,18.06
2022-10-02T12:14:34.642Z,16.89
2022-10-02T12:17:22.682Z,16.77
2022-10-02T12:20:13.169Z,16.76
2022-10-02T12:23:10.020Z,16.83
2022-10-02T12:26:07.884Z,16.95
2022-10-02T12:29:03.011Z,17.43
2022-10-02T12:31:55.827Z,16.54
2022-10-02T12:34:39.584Z,16.79
2022-10-02T12:37:25.245Z,17.12
2022-10-02T12:39:57.777Z,16.83
2022-10-02T12:42:56.282Z,16.27
2022-10-02T12:45:37.673Z,16.69
2022-10-02T12:48:28.265Z,16.06
2022-10-02T12:51:08.997Z,16.06
2022-10-02T12:54:05.347Z,15.98
2022-10-02T12:56:56.441Z,16.73
2022-10-02T12:59:41.791Z,16.50
2022-10-02T13:03:06.847Z,16.59
2022-10-02T13:06:11.255Z,16.57
2022-10-02T13:08:48.362Z,16.27
2022-10-02T13:11:36.860Z,16.38
2022-10-02T13:14:25.236Z,17.56
2022-10-02T13:17:21.699Z,16.92
2022-10-02T13:20:17.025Z,16.63
2022-10-02T13:22:50.207Z,16.03
2022-10-02T13:25:53.442Z,16.91
2022-10-02T13:28:46.903Z,16.42
2022-10-02T13:31:48.636Z,16.79
2022-10-02T13:34:25.689Z,16.67
2022-10-02T13:37:30.069Z,16.48
2022-10-02T13:40:17.317Z,16.21
2022-10-02T13:42:57.899Z,16.47
2022-10-02T13:46:00.085Z,16.77
2022-10-02T13:48:55.126Z,16.14
2022-10-02T13:51:37.330Z,16.48
2022-10-02T13:54:25.794Z,16.12
2022-10-02T13:57:15.641Z,15.98
2022-10-02T13:59:51.546Z,16.02
2022-10-02T14:02:32.794Z,16.35
2022-10-02T14:05:18.841Z,16.04
2022-10-02T14:08:10.810Z,16.23
2022-10-02T14:10:53.134Z,16.01
2022-10-02T14:13:26.188Z,16.27
2022-10-02T14:16:02.867Z,16.12
2022-10-02T14:18:52.128Z,16.00
2022-10-02T14:21:46.927Z,15.89
2022-10-02T14:24:20.096Z,15.94
2022-10-02T14:26:51.317Z,16.73
2022-10-02T14:29:45.785Z,16.15
2022-10-02T14:32:42.986Z,15.77
2022-10-02T14:35:48.389Z,15.99
2022-10-02T14:38:30.938Z,15.62
2022-10-02T14:41:06.462Z,15.78
2022-10-02T14:43:40.486Z,15.65
2022-10-02T14:46:16.963Z,15.77
2022-10-02T14:49:06.355Z,15.63
2022-10-02T14:51:55.309Z,16.04
2022-10-02T14:54:50.547Z,15.83
2022-10-02T14:57:22.155Z,16.18
2022-10-02T15:00:08.424Z,15.89
2022-10-02T15:02:59.228Z,15.88
2022-10-02T15:05:45.579Z,15.34
2022-10-02T15:08:17.071Z,16.00
2022-10-02T15:10:49.241Z,15.58
2022-10-02T15:13:23.548Z,15.56
2022-10-02T15:16:15.088Z,15.43
2022-10-02T15:18:58.176Z,15.48
2022-10-02T15:21:40.619Z,15.27
2022-10-02T15:24:32.776Z,15.12
2022-10-02T15:27:16.484Z,15.01
2022-10-02T15:29:54.546Z,14.84
2022-10-02T15:32:43.669Z,15.21
2022-10-02T15:35:32.590Z,15.00
2022-10-02T15:38:22.922Z,15.19
2022-10-02T15:40:56.024Z,14.66
2022-10-02T15:43:34.259Z,14.66
2022-10-02T15:46:21.717Z,15.49
2022-10-02T15:49:18.568Z,14.83
2022-10-02T15:52:10.732Z,16.00
2022-10-02T15:54:59.763Z,15.99
2022-10-02T15:57:40.335Z,16.48
2022-10-02T16:00:11.307Z,15.84
2022-10-02T16:02:40.204Z,15.71
2022-10-02T16:05:29.497Z,16.49
2022-10-02T16:08:02.539Z,15.77
2022-10-02T16:11:10.872Z,14.97
2022-10-02T16:13:46.328Z,16.14
2022-10-02T16:16:20.843Z,16.70
2022-10-02T16:18:57.113Z,15.91
2022-10-02T16:21:33.727Z,16.28
2022-10-02T16:24:16.615Z,16.64
2022-10-02T16:27:11.257Z,16.48
2022-10-02T16:30:30.991Z,15.72
2022-10-02T16:33:17.234Z,16.23
2022-10-02T16:36:00.653Z,16.07
2022-10-02T16:38:31.181Z,15.59
2022-10-02T16:41:24.657Z,15.85
2022-10-02T16:44:01.170Z,15.21
2022-10-02T16:46:41.105Z,15.11
2022-10-02T16:49:23.908Z,14.90
2022-10-02T16:52:10.441Z,16.12
2022-10-02T16:54:44.950Z,15.82
2022-10-02T16:57:22.380Z,16.21
2022-10-02T17:00:06.681Z,15.76
2022-10-02T17:02:37.234Z,15.32
2022-10-02T17:05:26.984Z,15.90
2022-10-02T17:08:14.029Z,15.82
2022-10-02T17:10:44.639Z,15.91
2022-10-02T17:13:27.312Z,15.34
2022-10-02T17:15:55.136Z,14.93
2022-10-02T17:18:38.659Z,14.96
2022-10-02T17:21:16.954Z,15.68
2022-10-02T17:23:54.324Z,14.75
2022-10-02T17:26:34.607Z,15.09
2022-10-02T17:29:06.985Z,14.87
2022-10-02T17:31:52.311Z,14.86
2022-10-02T17:34:33.332Z,15.03
2022-10-02T17:37:08.492Z,15.86
2022-10-02T17:40:03.349Z,15.34
2022-10-02T17:42:48.838Z,15.05
2022-10-02T17:45:16.175Z,15.43
2022-10-02T17:47:58.844Z,15.52
2022-10-02T17:50:54.351Z,15.11
2022-10-02T17:53:49.526Z,14.29
2022-10-02T17:56:49.977Z,14.68
2022-10-02T17:59:45.624Z,15.22
2022-10-02T18:02:34.996Z,15.17
2022-10-02T18:05:44.746Z,15.69
2022-10-02T18:08:36.905Z,15.77
2022-10-02T18:11:24.946Z,15.22
2022-10-02T18:14:37.105Z,14.61
2022-10-02T18:17:15.822Z,15.14
2022-10-02T18:19:52.800Z,14.72
2022-10-02T18:22:32.811Z,15.56
2022-10-02T18:25:11.986Z,15.67
2022-10-02T18:28:12.012Z,15.13
2022-10-02T18:30:50.491Z,14.35
2022-10-02T18:33:44.250Z,15.56
2022-10-02T18:36:25.257Z,15.82
2022-10-02T18:39:12.955Z,16.50
2022-10-02T18:41:54.878Z,16.60
2022-10-02T18:44:45.237Z,16.42
2022-10-02T18:47:31.756Z,15.06
2022-10-02T18:50:39.685Z,14.81
2022-10-02T18:53:39.134Z,14.49
2022-10-02T18:56:07.656Z,14.39
2022-10-02T18:58:41.950Z,14.94
2022-10-02T19:01:43.913Z,15.16
2022-10-02T19:04:38.518Z,16.28
2022-10-02T19:07:12.476Z,16.51
2022-10-02T19:09:41.542Z,16.81
2022-10-02T19:12:24.079Z,16.88
2022-10-02T19:14:56.228Z,16.53
2022-10-02T19:17:26.238Z,16.19
2022-10-02T19:19:54.324Z,16.19
2022-10-02T19:22:27.595Z,16.69
2022-10-02T19:25:10.895Z,16.57
2022-10-02T19:27:38.589Z,16.34
2022-10-02T19:30:12.543Z,16.46
2022-10-02T19:32:41.460Z,16.11
2022-10-02T19:35:18.444Z,16.08
2022-10-02T19:37:48.733Z,16.63
2022-10-02T19:40:23.241Z,16.63
2022-10-02T19:43:11.659Z,16.57
2022-10-02T19:45:41.156Z,16.22
2022-10-02T19:48:10.623Z,14.52
2022-10-02T19:50:47.011Z,14.86
2022-10-02T19:53:35.062Z,14.94
2022-10-02T19:56:08.181Z,15.43
2022-10-02T19:58:43.603Z,15.73
2022-10-02T20:01:23.063Z,14.72
2022-10-02T20:03:56.190Z,15.04
2022-10-02T20:06:26.337Z,14.35
2022-10-02T20:08:58.372Z,14.99
2022-10-02T20:11:39.272Z,15.20
2022-10-02T20:14:20.738Z,15.37
2022-10-02T20:17:06.970Z,15.62
2022-10-02T20:19:45.321Z,15.37
2022-10-02T20:22:35.462Z,14.28
2022-10-02T20:25:09.314Z,15.09
2022-10-02T20:27:45.949Z,15.58
2022-10-02T20:30:17.731Z,14.39
2022-10-02T20:33:06.629Z,15.24
2022-10-02T20:35:37.788Z,14.95
2022-10-02T20:38:10.931Z,15.02
2022-10-02T20:40:42.164Z,14.20
2022-10-02T20:43:37.523Z,13.49
2022-10-02T20:46:23.420Z,13.61
2022-10-02T20:49:13.659Z,13.91
2022-10-02T20:52:05.760Z,14.89
2022-10-02T20:54:54.226Z,14.42
2022-10-02T20:57:43.414Z,14.91
2022-10-02T21:00:21.616Z,15.07
2022-10-02T21:03:21.039Z,14.19
2022-10-02T21:06:08.763Z,14.70
2022-10-02T21:09:10.623Z,14.73
2022-10-02T21:11:56.152Z,14.02
2022-10-02T21:14:53.689Z,14.03
2022-10-02T21:17:57.691Z,14.01
2022-10-02T21:20:51.261Z,13.92
2022-10-02T21:23:40.939Z,14.36
2022-10-02T21:26:16.577Z,13.86
2022-10-02T21:29:01.705Z,13.15
2022-10-02T21:31:47.833Z,13.61
2022-10-02T21:34:34.312Z,13.01
2022-10-02T21:37:56.041Z,13.01
2022-10-02T21:40:38.320Z,13.72
2022-10-02T21:43:48.983Z,13.90
2022-10-02T21:46:41.468Z,13.94
2022-10-02T21:49:28.031Z,13.52
2022-10-02T21:52:02.048Z,12.85
2022-10-02T21:54:56.977Z,12.84
2022-10-02T21:57:56.595Z,13.11
2022-10-02T22:00:25.957Z,12.78
2022-10-02T22:03:39.587Z,12.95
2022-10-02T22:06:36.560Z,12.86
2022-10-02T22:09:10.505Z,12.90
2022-10-02T22:11:43.965Z,12.90
2022-10-02T22:14:31.218Z,13.10
2022-10-02T22:17:12.162Z,14.05
2022-10-02T22:19:49.724Z,13.43
2022-10-02T22:22:46.133Z,13.51
2022-10-02T22:25:41.467Z,13.57
2022-10-02T22:28:20.826Z,13.48
2022-10-02T22:30:57.500Z,13.68
2022-10-02T22:34:05.323Z,14.33
2022-10-02T22:37:23.054Z,14.34
2022-10-02T22:40:01.491Z,15.03
2022-10-02T22:42:48.637Z,14.92
2022-10-02T22:45:20.496Z,14.42
2022-10-02T22:47:56.923Z,13.90
2022-10-02T22:50:48.075Z,14.00
2022-10-02T22:53:20.004Z,14.05
2022-10-02T22:55:53.254Z,13.64
2022-10-02T22:58:37.190Z,13.63
2022-10-02T23:01:24.755Z,14.31
2022-10-02T23:03:56.062Z,13.73
2022-10-02T23:06:31.564Z,14.12
2022-10-02T23:09:03.734Z,14.12
2022-10-02T23:11:55.213Z,14.57
2022-10-02T23:14:41.054Z,14.45
2022-10-02T23:17:16.567Z,14.27
2022-10-02T23:19:47.587Z,13.99
2022-10-02T23:22:33.989Z,13.88
2022-10-02T23:25:14.960Z,14.43
2022-10-02T23:27:54.396Z,13.99
2022-10-02T23:30:22.483Z,14.30
2022-10-02T23:33:13.951Z,13.57
2022-10-02T23:36:05.257Z,13.86
2022-10-02T23:38:58.937Z,14.03
2022-10-02T23:41:37.591Z,13.95
2022-10-02T23:44:17.433Z,13.98
2022-10-02T23:46:48.872Z,13.96
2022-10-02T23:49:18.336Z,13.80
2022-10-02T23:51:57.947Z,13.85
2022-10-02T23:54:47.653Z,13.75
2022-10-02T23:57:38.874Z,13.81
