createdAt,value
2023-05-19T00:00:00.157Z,37.04
2023-05-19T00:02:40.870Z,37.03
2023-05-19T00:05:13.289Z,37.13
2023-05-19T00:07:30.617Z,36.81
2023-05-19T00:10:02.241Z,37.00
2023-05-19T00:12:32.100Z,37.26
2023-05-19T00:14:52.836Z,37.56
2023-05-19T00:17:13.645Z,37.88
2023-05-19T00:19:36.028Z,38.39
2023-05-19T00:22:05.518Z,38.29
2023-05-19T00:24:25.239Z,38.25
2023-05-19T00:26:35.293Z,37.74
2023-05-19T00:28:46.782Z,37.66
2023-05-19T00:31:16.191Z,37.48
2023-05-19T00:33:36.735Z,37.26
2023-05-19T00:35:46.078Z,37.04
2023-05-19T00:38:15.596Z,36.96
2023-05-19T00:40:45.195Z,36.59
2023-05-19T00:43:14.493Z,36.64
2023-05-19T00:45:44.510Z,36.42
2023-05-19T00:48:05.784Z,36.29
2023-05-19T00:50:35.900Z,36.44
2023-05-19T00:53:05.613Z,36.13
2023-05-19T00:55:37.552Z,36.20
2023-05-19T00:58:07.517Z,36.46
2023-05-19T01:00:32.266Z,36.22
2023-05-19T01:03:02.202Z,36.27
2023-05-19T01:05:22.575Z,36.28
2023-05-19T01:07:43.027Z,36.10
2023-05-19T01:09:56.433Z,36.25
2023-05-19T01:12:26.438Z,36.28
2023-05-19T01:14:55.756Z,36.27
2023-05-19T01:17:11.588Z,36.23
2023-05-19T01:19:42.848Z,36.26
2023-05-19T01:22:28.514Z,36.62
2023-05-19T01:25:23.407Z,36.71
2023-05-19T01:27:49.416Z,36.84
2023-05-19T01:30:32.507Z,36.89
2023-05-19T01:33:04.820Z,36.95
2023-05-19T01:35:36.758Z,36.68
2023-05-19T01:37:59.335Z,36.69
2023-05-19T01:40:16.401Z,36.72
2023-05-19T01:42:40.352Z,36.66
2023-05-19T01:44:54.467Z,36.77
2023-05-19T01:47:24.578Z,36.88
2023-05-19T01:49:54.603Z,37.23
2023-05-19T01:52:24.071Z,37.34
2023-05-19T01:54:33.509Z,37.44
2023-05-19T01:57:12.735Z,37.64
2023-05-19T01:59:44.123Z,37.66
2023-05-19T02:02:00.207Z,37.72
2023-05-19T02:04:40.501Z,37.91
2023-05-19T02:07:07.206Z,37.92
2023-05-19T02:09:25.377Z,38.06
2023-05-19T02:12:01.885Z,37.89
2023-05-19T02:14:35.856Z,38.01
2023-05-19T02:17:06.636Z,38.00
2023-05-19T02:19:30.225Z,38.12
2023-05-19T02:21:58.945Z,38.40
2023-05-19T02:24:28.590Z,38.52
2023-05-19T02:26:57.450Z,38.69
2023-05-19T02:29:16.805Z,38.69
2023-05-19T02:31:37.125Z,38.85
2023-05-19T02:33:46.429Z,38.81
2023-05-19T02:36:16.665Z,38.81
2023-05-19T02:38:29.990Z,38.86
2023-05-19T02:40:48.736Z,39.05
2023-05-19T02:43:18.547Z,39.05
2023-05-19T02:45:47.931Z,39.16
2023-05-19T02:48:00.982Z,39.16
2023-05-19T02:50:20.867Z,39.33
2023-05-19T02:52:30.745Z,39.26
2023-05-19T02:54:43.107Z,39.43
2023-05-19T02:57:02.604Z,39.43
2023-05-19T02:59:26.538Z,39.62
2023-05-19T03:01:38.054Z,39.73
2023-05-19T03:04:07.752Z,39.79
2023-05-19T03:06:26.685Z,39.92
2023-05-19T03:08:47.071Z,39.89
2023-05-19T03:11:07.678Z,40.20
2023-05-19T03:13:19.973Z,40.22
2023-05-19T03:15:29.638Z,40.16
2023-05-19T03:17:59.337Z,40.27
2023-05-19T03:20:11.245Z,40.45
2023-05-19T03:22:31.242Z,40.67
2023-05-19T03:25:00.832Z,40.74
2023-05-19T03:27:20.129Z,40.78
2023-05-19T03:29:32.882Z,40.83
2023-05-19T03:31:42.174Z,40.92
2023-05-19T03:34:11.558Z,41.05
2023-05-19T03:36:24.139Z,41.08
2023-05-19T03:38:54.341Z,41.11
2023-05-19T03:41:23.970Z,41.09
2023-05-19T03:43:53.521Z,41.06
2023-05-19T03:46:23.000Z,41.13
2023-05-19T03:49:01.673Z,41.39
2023-05-19T03:51:35.315Z,41.23
2023-05-19T03:54:13.935Z,41.47
2023-05-19T03:56:34.190Z,41.42
2023-05-19T03:59:03.614Z,41.64
2023-05-19T04:01:16.276Z,41.66
2023-05-19T04:03:34.827Z,41.80
2023-05-19T04:05:47.486Z,41.85
2023-05-19T04:07:57.359Z,42.00
2023-05-19T04:10:12.992Z,41.99
2023-05-19T04:12:26.023Z,42.10
2023-05-19T04:14:46.101Z,42.16
2023-05-19T04:16:59.119Z,42.30
2023-05-19T04:19:28.909Z,42.41
2023-05-19T04:21:41.516Z,42.55
2023-05-19T04:24:11.553Z,42.55
2023-05-19T04:26:34.760Z,42.47
2023-05-19T04:29:05.203Z,42.53
2023-05-19T04:31:18.085Z,42.60
2023-05-19T04:33:48.405Z,42.64
2023-05-19T04:36:21.796Z,42.87
2023-05-19T04:38:46.289Z,42.84
2023-05-19T04:40:56.730Z,42.95
2023-05-19T04:43:27.663Z,42.93
2023-05-19T04:45:47.769Z,42.88
2023-05-19T04:48:08.219Z,43.19
2023-05-19T04:50:32.758Z,43.22
2023-05-19T04:53:02.393Z,43.30
2023-05-19T04:55:17.494Z,43.53
2023-05-19T04:57:27.150Z,43.48
2023-05-19T04:59:40.006Z,43.56
2023-05-19T05:01:50.176Z,43.61
2023-05-19T05:03:59.705Z,43.73
2023-05-19T05:06:09.827Z,43.81
2023-05-19T05:08:23.449Z,43.90
2023-05-19T05:10:54.294Z,44.12
2023-05-19T05:13:11.148Z,44.13
2023-05-19T05:15:28.992Z,44.31
2023-05-19T05:17:44.032Z,44.41
2023-05-19T05:19:55.029Z,44.46
2023-05-19T05:22:08.872Z,44.63
2023-05-19T05:24:23.037Z,44.71
2023-05-19T05:26:43.793Z,44.84
2023-05-19T05:28:53.217Z,44.90
2023-05-19T05:31:14.010Z,44.99
2023-05-19T05:33:25.442Z,45.13
2023-05-19T05:35:38.443Z,45.50
2023-05-19T05:37:48.839Z,45.55
2023-05-19T05:39:58.343Z,45.64
2023-05-19T05:42:21.536Z,45.97
2023-05-19T05:44:43.872Z,45.96
2023-05-19T05:47:14.985Z,46.11
2023-05-19T05:49:25.562Z,46.16
2023-05-19T05:51:37.245Z,46.49
2023-05-19T05:53:56.709Z,46.60
2023-05-19T05:56:27.265Z,46.71
2023-05-19T05:58:57.161Z,46.88
2023-05-19T06:01:18.197Z,46.87
2023-05-19T06:03:32.345Z,47.01
2023-05-19T06:05:54.364Z,47.11
2023-05-19T06:08:23.941Z,47.17
2023-05-19T06:10:39.152Z,47.42
2023-05-19T06:12:59.814Z,47.52
2023-05-19T06:15:12.516Z,47.58
2023-05-19T06:17:52.051Z,47.66
2023-05-19T06:20:21.730Z,47.87
2023-05-19T06:22:31.181Z,47.91
2023-05-19T06:24:51.473Z,48.16
2023-05-19T06:27:14.542Z,48.22
2023-05-19T06:29:36.376Z,48.45
2023-05-19T06:31:49.453Z,48.56
2023-05-19T06:33:59.493Z,48.64
2023-05-19T06:36:10.441Z,48.75
2023-05-19T06:38:39.854Z,48.88
2023-05-19T06:41:09.757Z,49.01
2023-05-19T06:43:29.452Z,49.07
2023-05-19T06:45:42.622Z,49.25
2023-05-19T06:47:54.461Z,49.32
2023-05-19T06:50:07.299Z,49.48
2023-05-19T06:52:20.497Z,49.62
2023-05-19T06:54:33.461Z,49.75
2023-05-19T06:56:46.920Z,49.82
2023-05-19T06:59:16.683Z,49.99
2023-05-19T07:01:28.296Z,50.07
2023-05-19T07:03:42.608Z,50.22
2023-05-19T07:05:53.181Z,50.38
2023-05-19T07:08:06.000Z,50.55
2023-05-19T07:10:15.923Z,50.59
2023-05-19T07:12:37.333Z,50.72
2023-05-19T07:14:57.216Z,50.77
2023-05-19T07:17:07.327Z,51.00
2023-05-19T07:19:22.193Z,50.96
2023-05-19T07:21:32.216Z,51.08
2023-05-19T07:23:41.714Z,51.15
2023-05-19T07:25:51.060Z,51.34
2023-05-19T07:28:20.813Z,51.58
2023-05-19T07:30:34.256Z,51.61
2023-05-19T07:32:43.918Z,51.72
2023-05-19T07:35:13.818Z,51.81
2023-05-19T07:37:26.973Z,51.91
2023-05-19T07:39:56.369Z,51.98
2023-05-19T07:42:16.900Z,52.14
2023-05-19T07:44:31.682Z,52.08
2023-05-19T07:47:01.116Z,52.27
2023-05-19T07:49:21.967Z,52.38
2023-05-19T07:51:36.087Z,52.48
2023-05-19T07:53:45.563Z,52.63
2023-05-19T07:56:05.049Z,52.65
2023-05-19T07:58:14.402Z,52.78
2023-05-19T08:00:27.424Z,52.87
2023-05-19T08:02:36.855Z,53.00
2023-05-19T08:04:55.873Z,53.03
2023-05-19T08:07:18.014Z,53.17
2023-05-19T08:09:37.020Z,53.30
2023-05-19T08:11:50.176Z,53.40
2023-05-19T08:14:08.877Z,53.51
2023-05-19T08:16:27.575Z,53.64
2023-05-19T08:18:36.989Z,53.62
2023-05-19T08:20:46.765Z,53.69
2023-05-19T08:22:59.435Z,53.84
2023-05-19T08:25:09.902Z,53.86
2023-05-19T08:27:29.371Z,53.95
2023-05-19T08:29:39.092Z,54.12
2023-05-19T08:31:51.551Z,54.04
2023-05-19T08:34:21.097Z,54.19
2023-05-19T08:36:31.077Z,54.41
2023-05-19T08:38:40.734Z,54.45
2023-05-19T08:40:53.352Z,54.50
2023-05-19T08:43:22.863Z,54.63
2023-05-19T08:45:35.860Z,54.64
2023-05-19T08:47:58.050Z,54.73
2023-05-19T08:50:19.328Z,54.90
2023-05-19T08:52:34.863Z,54.92
2023-05-19T08:55:02.808Z,55.03
2023-05-19T08:57:16.137Z,55.19
2023-05-19T08:59:26.103Z,55.30
2023-05-19T09:03:51.005Z,55.37
2023-05-19T09:06:20.418Z,55.44
2023-05-19T09:08:30.749Z,55.60
2023-05-19T09:10:41.040Z,55.73
2023-05-19T09:12:53.594Z,55.81
2023-05-19T09:15:18.367Z,55.86
2023-05-19T09:17:30.753Z,55.99
2023-05-19T09:19:44.629Z,56.03
2023-05-19T09:22:16.561Z,56.21
2023-05-19T09:24:30.194Z,56.28
2023-05-19T09:26:43.555Z,56.36
2023-05-19T09:29:04.209Z,56.37
2023-05-19T09:31:14.048Z,56.55
2023-05-19T09:33:26.794Z,56.60
2023-05-19T09:35:50.554Z,56.77
2023-05-19T09:38:00.272Z,56.77
2023-05-19T09:40:13.086Z,56.89
2023-05-19T09:42:28.672Z,56.95
2023-05-19T09:45:05.527Z,57.12
2023-05-19T09:47:16.952Z,57.19
2023-05-19T09:49:36.418Z,57.25
2023-05-19T09:51:50.639Z,57.36
2023-05-19T09:54:18.601Z,57.44
2023-05-19T09:56:48.324Z,57.60
2023-05-19T09:58:58.251Z,57.66
2023-05-19T10:01:49.599Z,57.70
2023-05-19T10:04:03.661Z,57.89
2023-05-19T10:06:13.196Z,57.91
2023-05-19T10:08:24.794Z,57.97
2023-05-19T10:10:35.172Z,58.06
2023-05-19T10:12:45.387Z,58.13
2023-05-19T10:14:56.237Z,58.20
2023-05-19T10:17:05.696Z,58.24
2023-05-19T10:19:16.016Z,58.33
2023-05-19T10:21:25.302Z,58.26
2023-05-19T10:23:34.983Z,58.47
2023-05-19T10:25:45.291Z,58.52
2023-05-19T10:28:01.746Z,58.57
2023-05-19T10:30:16.415Z,58.75
2023-05-19T10:32:29.485Z,58.76
2023-05-19T10:35:07.957Z,58.95
2023-05-19T10:37:27.483Z,58.98
2023-05-19T10:39:38.437Z,59.06
2023-05-19T10:41:55.020Z,59.10
2023-05-19T10:44:11.636Z,59.18
2023-05-19T10:46:24.956Z,59.20
2023-05-19T10:48:37.847Z,59.34
2023-05-19T10:50:49.198Z,59.33
2023-05-19T10:53:00.773Z,59.44
2023-05-19T10:55:15.994Z,59.55
2023-05-19T10:57:32.250Z,59.62
2023-05-19T10:59:41.498Z,59.73
2023-05-19T11:01:50.666Z,59.71
2023-05-19T11:03:59.928Z,59.78
2023-05-19T11:06:32.356Z,59.89
2023-05-19T11:08:41.512Z,60.01
2023-05-19T11:10:53.807Z,60.11
2023-05-19T11:13:03.163Z,60.26
2023-05-19T11:15:15.403Z,60.23
2023-05-19T11:17:27.707Z,60.27
2023-05-19T11:19:38.174Z,60.43
2023-05-19T11:21:52.774Z,60.38
2023-05-19T11:24:02.820Z,60.49
2023-05-19T11:26:12.322Z,60.59
2023-05-19T11:28:26.323Z,60.76
2023-05-19T11:30:39.169Z,60.88
2023-05-19T11:32:51.169Z,60.85
2023-05-19T11:35:01.667Z,60.94
2023-05-19T11:37:11.357Z,61.00
2023-05-19T11:39:20.984Z,60.93
2023-05-19T11:41:31.600Z,61.01
2023-05-19T11:43:40.837Z,61.13
2023-05-19T11:45:50.372Z,61.24
2023-05-19T11:48:02.947Z,61.23
2023-05-19T11:50:15.220Z,61.28
2023-05-19T11:52:27.720Z,61.40
2023-05-19T11:54:40.432Z,61.42
2023-05-19T11:56:49.722Z,61.54
2023-05-19T11:58:58.890Z,61.62
2023-05-19T12:01:10.550Z,61.71
2023-05-19T12:03:23.194Z,61.73
2023-05-19T12:05:35.467Z,61.76
2023-05-19T12:07:49.916Z,61.78
2023-05-19T12:10:01.712Z,61.94
2023-05-19T12:12:09.420Z,61.96
2023-05-19T12:14:19.116Z,62.12
2023-05-19T12:16:39.388Z,62.09
2023-05-19T12:18:49.137Z,62.12
2023-05-19T12:20:58.781Z,62.17
2023-05-19T12:23:08.532Z,62.22
2023-05-19T12:25:19.733Z,62.38
2023-05-19T12:27:29.072Z,62.40
2023-05-19T12:29:39.911Z,62.56
2023-05-19T12:31:50.100Z,62.50
2023-05-19T12:33:59.431Z,62.64
2023-05-19T12:36:10.218Z,62.70
2023-05-19T12:38:21.002Z,62.74
2023-05-19T12:40:34.228Z,62.88
2023-05-19T12:42:49.069Z,63.08
2023-05-19T12:45:00.070Z,62.96
2023-05-19T12:47:10.675Z,63.04
2023-05-19T12:49:20.012Z,62.99
2023-05-19T12:51:29.252Z,63.20
2023-05-19T12:53:38.692Z,63.22
2023-05-19T12:55:48.351Z,63.30
2023-05-19T12:57:58.620Z,63.38
2023-05-19T13:00:15.230Z,63.46
2023-05-19T13:02:25.992Z,63.54
2023-05-19T13:04:35.497Z,63.71
2023-05-19T13:06:45.144Z,63.71
2023-05-19T13:08:54.579Z,63.94
2023-05-19T13:11:03.997Z,64.03
2023-05-19T13:13:13.640Z,64.05
2023-05-19T13:15:24.077Z,64.06
2023-05-19T13:17:35.038Z,64.14
2023-05-19T13:19:44.313Z,64.20
2023-05-19T13:21:54.129Z,64.30
2023-05-19T13:24:04.764Z,64.29
2023-05-19T13:26:14.616Z,64.30
2023-05-19T13:28:23.993Z,64.48
2023-05-19T13:30:34.618Z,64.48
2023-05-19T13:32:44.565Z,64.67
2023-05-19T13:34:54.005Z,64.71
2023-05-19T13:37:04.174Z,64.75
2023-05-19T13:39:13.888Z,64.88
2023-05-19T13:41:27.240Z,64.79
2023-05-19T13:43:37.289Z,65.10
2023-05-19T13:45:46.699Z,65.13
2023-05-19T13:47:57.002Z,65.17
2023-05-19T13:50:08.252Z,65.22
2023-05-19T13:52:17.638Z,65.16
2023-05-19T13:54:27.543Z,65.17
2023-05-19T13:56:37.401Z,65.25
2023-05-19T13:58:46.562Z,65.27
2023-05-19T14:00:57.342Z,65.23
2023-05-19T14:03:07.399Z,65.21
2023-05-19T14:05:16.900Z,65.42
2023-05-19T14:07:26.559Z,65.45
2023-05-19T14:09:36.366Z,65.37
2023-05-19T14:11:46.102Z,65.34
2023-05-19T14:13:55.220Z,65.36
2023-05-19T14:16:05.198Z,65.24
2023-05-19T14:18:15.188Z,65.23
2023-05-19T14:20:25.888Z,65.10
2023-05-19T14:22:36.202Z,65.03
2023-05-19T14:24:45.549Z,64.93
2023-05-19T14:26:54.889Z,64.96
2023-05-19T14:29:05.993Z,64.98
2023-05-19T14:31:16.693Z,64.94
2023-05-19T14:33:32.695Z,64.98
2023-05-19T14:35:44.391Z,64.91
2023-05-19T14:37:54.532Z,64.87
2023-05-19T14:40:04.911Z,64.86
2023-05-19T14:42:14.632Z,64.80
2023-05-19T14:44:24.290Z,64.78
2023-05-19T14:46:33.922Z,64.76
2023-05-19T14:48:43.828Z,64.72
2023-05-19T14:50:53.083Z,64.65
2023-05-19T14:53:03.356Z,64.72
2023-05-19T14:55:13.493Z,64.62
2023-05-19T14:57:23.507Z,64.66
2023-05-19T14:59:32.796Z,64.65
2023-05-19T15:01:42.483Z,64.71
2023-05-19T15:03:52.184Z,64.64
2023-05-19T15:06:01.612Z,64.64
2023-05-19T15:08:11.785Z,64.61
2023-05-19T15:10:21.933Z,64.52
2023-05-19T15:12:31.334Z,64.61
2023-05-19T15:14:40.785Z,64.60
2023-05-19T15:16:50.074Z,64.54
2023-05-19T15:19:00.138Z,64.31
2023-05-19T15:21:10.844Z,64.34
2023-05-19T15:23:19.974Z,64.30
2023-05-19T15:25:29.183Z,64.17
2023-05-19T15:27:40.261Z,64.15
2023-05-19T15:29:49.689Z,64.22
2023-05-19T15:31:58.825Z,64.22
2023-05-19T15:34:08.469Z,64.23
2023-05-19T15:36:17.619Z,64.21
2023-05-19T15:38:28.484Z,64.07
2023-05-19T15:40:39.524Z,64.03
2023-05-19T15:42:48.789Z,64.04
2023-05-19T15:44:58.943Z,64.08
2023-05-19T15:47:09.122Z,63.94
2023-05-19T15:49:18.758Z,63.88
2023-05-19T15:51:28.302Z,63.83
2023-05-19T15:53:38.118Z,63.67
2023-05-19T15:55:47.349Z,63.70
2023-05-19T15:57:56.530Z,63.67
2023-05-19T16:00:06.514Z,63.63
2023-05-19T16:02:16.783Z,63.43
2023-05-19T16:04:26.431Z,63.40
2023-05-19T16:06:35.696Z,63.45
2023-05-19T16:08:45.004Z,63.21
2023-05-19T16:10:55.530Z,63.16
2023-05-19T16:13:04.671Z,63.22
2023-05-19T16:15:14.677Z,63.12
2023-05-19T16:17:24.033Z,63.04
2023-05-19T16:19:33.363Z,62.90
2023-05-19T16:21:43.317Z,62.95
2023-05-19T16:23:52.572Z,62.89
2023-05-19T16:26:01.835Z,63.01
2023-05-19T16:28:11.201Z,62.82
2023-05-19T16:30:21.003Z,62.58
2023-05-19T16:32:30.195Z,62.51
2023-05-19T16:34:39.584Z,62.52
2023-05-19T16:36:48.750Z,62.34
2023-05-19T16:38:58.419Z,62.20
2023-05-19T16:41:12.654Z,62.02
2023-05-19T16:43:21.917Z,62.01
2023-05-19T16:45:31.493Z,61.79
2023-05-19T16:47:41.161Z,61.60
2023-05-19T16:49:50.697Z,61.36
2023-05-19T16:52:00.318Z,61.36
2023-05-19T16:54:09.922Z,61.36
2023-05-19T16:56:19.540Z,61.25
2023-05-19T16:58:30.845Z,61.02
2023-05-19T17:00:40.572Z,60.64
2023-05-19T17:02:49.910Z,60.12
2023-05-19T17:04:59.785Z,59.89
2023-05-19T17:07:09.983Z,59.66
2023-05-19T17:09:25.389Z,59.21
2023-05-19T17:11:34.776Z,58.77
2023-05-19T17:13:44.227Z,58.60
2023-05-19T17:15:54.697Z,58.34
2023-05-19T17:18:04.119Z,58.35
2023-05-19T17:20:15.686Z,57.79
2023-05-19T17:22:25.120Z,57.64
2023-05-19T17:24:34.645Z,57.39
2023-05-19T17:26:44.635Z,56.98
2023-05-19T17:28:53.873Z,56.68
2023-05-19T17:31:03.555Z,56.38
2023-05-19T17:33:13.351Z,55.99
2023-05-19T17:35:22.748Z,55.91
2023-05-19T17:37:31.924Z,55.60
2023-05-19T17:39:41.302Z,55.49
2023-05-19T17:41:50.520Z,55.03
2023-05-19T17:43:59.912Z,54.94
2023-05-19T17:46:09.854Z,54.80
2023-05-19T17:48:19.039Z,54.31
2023-05-19T17:50:28.910Z,53.85
2023-05-19T17:52:40.331Z,53.86
2023-05-19T17:54:50.906Z,53.78
2023-05-19T17:57:03.691Z,53.67
2023-05-19T17:59:15.249Z,53.47
2023-05-19T18:01:24.615Z,53.56
2023-05-19T18:03:35.250Z,53.56
2023-05-19T18:05:46.050Z,53.51
2023-05-19T18:07:55.631Z,53.18
2023-05-19T18:10:06.771Z,53.06
2023-05-19T18:12:16.374Z,52.86
2023-05-19T18:14:25.860Z,52.73
2023-05-19T18:16:35.403Z,52.53
2023-05-19T18:18:47.353Z,52.33
2023-05-19T18:20:56.948Z,52.12
2023-05-19T18:23:07.558Z,51.74
2023-05-19T18:25:18.861Z,51.65
2023-05-19T18:27:28.920Z,51.40
2023-05-19T18:29:39.096Z,51.05
2023-05-19T18:31:48.454Z,51.01
2023-05-19T18:33:58.139Z,50.92
2023-05-19T18:36:08.032Z,50.57
2023-05-19T18:38:17.620Z,50.13
2023-05-19T18:40:27.167Z,49.94
2023-05-19T18:42:36.527Z,49.80
2023-05-19T18:44:47.361Z,49.90
2023-05-19T18:46:56.860Z,49.79
2023-05-19T18:49:06.641Z,49.64
2023-05-19T18:51:18.883Z,49.24
2023-05-19T18:53:28.571Z,49.16
2023-05-19T18:55:38.587Z,48.79
2023-05-19T18:57:48.523Z,48.39
2023-05-19T18:59:57.783Z,48.62
2023-05-19T19:02:07.432Z,48.27
2023-05-19T19:04:17.107Z,48.34
2023-05-19T19:06:26.316Z,47.77
2023-05-19T19:08:35.591Z,47.47
2023-05-19T19:10:46.195Z,47.50
2023-05-19T19:12:55.415Z,47.37
2023-05-19T19:15:04.556Z,47.47
2023-05-19T19:17:14.061Z,47.49
2023-05-19T19:19:24.244Z,47.48
2023-05-19T19:21:33.807Z,47.04
2023-05-19T19:23:43.267Z,47.32
2023-05-19T19:25:52.816Z,47.19
2023-05-19T19:28:02.746Z,47.31
2023-05-19T19:30:14.283Z,47.20
2023-05-19T19:32:21.716Z,46.86
2023-05-19T19:34:31.153Z,46.68
2023-05-19T19:36:40.716Z,46.45
2023-05-19T19:38:50.262Z,46.27
2023-05-19T19:40:59.341Z,46.54
2023-05-19T19:43:11.391Z,46.31
2023-05-19T19:45:21.320Z,46.11
2023-05-19T19:47:30.794Z,46.00
2023-05-19T19:49:40.166Z,45.77
2023-05-19T19:51:49.752Z,45.54
2023-05-19T19:53:59.544Z,45.51
2023-05-19T19:56:11.679Z,45.32
2023-05-19T19:58:20.799Z,45.28
2023-05-19T20:00:30.527Z,45.40
2023-05-19T20:02:51.640Z,45.15
2023-05-19T20:05:10.944Z,45.23
2023-05-19T20:07:21.156Z,45.29
2023-05-19T20:09:30.725Z,45.03
2023-05-19T20:11:40.110Z,44.96
2023-05-19T20:13:49.626Z,44.82
2023-05-19T20:15:58.854Z,44.80
2023-05-19T20:18:08.332Z,44.61
2023-05-19T20:20:18.800Z,44.07
2023-05-19T20:22:28.621Z,43.99
2023-05-19T20:24:38.509Z,44.09
2023-05-19T20:26:47.902Z,44.09
2023-05-19T20:28:57.375Z,44.22
2023-05-19T20:31:07.212Z,44.32
2023-05-19T20:33:16.947Z,44.25
2023-05-19T20:35:26.620Z,44.00
2023-05-19T20:37:35.987Z,44.11
2023-05-19T20:39:45.761Z,43.89
2023-05-19T20:41:55.197Z,44.14
2023-05-19T20:44:04.361Z,44.18
2023-05-19T20:46:14.068Z,44.02
2023-05-19T20:48:23.312Z,44.01
2023-05-19T20:50:33.268Z,44.11
2023-05-19T20:52:43.166Z,44.10
2023-05-19T20:54:52.666Z,44.24
2023-05-19T20:57:06.937Z,44.45
2023-05-19T20:59:16.899Z,44.48
2023-05-19T21:01:26.750Z,44.13
2023-05-19T21:03:36.059Z,44.35
2023-05-19T21:05:45.426Z,44.38
2023-05-19T21:07:54.787Z,43.96
2023-05-19T21:10:04.460Z,43.94
2023-05-19T21:12:13.726Z,44.08
2023-05-19T21:14:23.255Z,43.94
2023-05-19T21:16:32.604Z,43.92
2023-05-19T21:18:42.179Z,44.19
2023-05-19T21:20:51.465Z,44.02
2023-05-19T21:23:01.618Z,44.20
2023-05-19T21:25:12.624Z,44.17
2023-05-19T21:27:21.928Z,44.14
2023-05-19T21:29:32.317Z,44.05
2023-05-19T21:31:41.661Z,43.92
2023-05-19T21:33:51.126Z,43.90
2023-05-19T21:36:00.920Z,43.75
2023-05-19T21:38:22.754Z,43.62
2023-05-19T21:40:32.918Z,43.35
2023-05-19T21:42:42.570Z,43.32
2023-05-19T21:44:51.742Z,43.58
2023-05-19T21:47:00.876Z,43.71
2023-05-19T21:49:10.316Z,43.63
2023-05-19T21:51:20.533Z,43.68
2023-05-19T21:53:31.837Z,43.67
2023-05-19T21:55:41.382Z,43.76
2023-05-19T21:57:51.099Z,43.52
2023-05-19T22:00:01.053Z,43.43
2023-05-19T22:02:21.386Z,43.24
2023-05-19T22:04:31.815Z,43.08
2023-05-19T22:06:41.043Z,43.32
2023-05-19T22:08:50.771Z,43.27
2023-05-19T22:10:59.946Z,43.28
2023-05-19T22:13:09.205Z,43.03
2023-05-19T22:15:18.540Z,42.98
2023-05-19T22:17:27.821Z,42.87
2023-05-19T22:19:37.148Z,43.08
2023-05-19T22:21:46.637Z,42.87
2023-05-19T22:23:57.062Z,42.82
2023-05-19T22:26:07.241Z,42.81
2023-05-19T22:28:17.493Z,42.83
2023-05-19T22:30:27.359Z,42.67
2023-05-19T22:32:36.830Z,42.51
2023-05-19T22:34:46.759Z,42.53
2023-05-19T22:36:56.256Z,42.45
2023-05-19T22:39:08.315Z,42.39
2023-05-19T22:41:18.028Z,42.03
2023-05-19T22:43:27.670Z,41.78
2023-05-19T22:45:37.902Z,41.35
2023-05-19T22:47:48.342Z,41.16
2023-05-19T22:49:57.608Z,41.41
2023-05-19T22:52:07.377Z,41.56
2023-05-19T22:54:17.100Z,41.41
2023-05-19T22:56:27.431Z,41.33
2023-05-19T22:58:37.082Z,41.15
2023-05-19T23:00:46.622Z,41.02
2023-05-19T23:02:55.863Z,41.19
2023-05-19T23:05:05.792Z,41.13
2023-05-19T23:07:17.148Z,41.07
2023-05-19T23:09:27.557Z,40.92
2023-05-19T23:11:37.321Z,40.75
2023-05-19T23:13:47.561Z,40.86
2023-05-19T23:15:57.139Z,40.63
2023-05-19T23:18:09.104Z,40.61
2023-05-19T23:20:19.216Z,40.45
2023-05-19T23:22:28.655Z,40.36
2023-05-19T23:24:38.459Z,40.09
2023-05-19T23:26:47.844Z,40.17
2023-05-19T23:28:57.080Z,39.84
2023-05-19T23:31:06.254Z,40.03
2023-05-19T23:33:15.717Z,40.20
2023-05-19T23:35:25.269Z,39.93
2023-05-19T23:37:34.480Z,39.94
2023-05-19T23:39:43.723Z,40.06
2023-05-19T23:41:53.136Z,40.30
2023-05-19T23:44:02.200Z,40.14
2023-05-19T23:46:11.371Z,39.97
2023-05-19T23:48:21.220Z,39.95
2023-05-19T23:50:30.687Z,40.07
2023-05-19T23:52:39.809Z,40.07
2023-05-19T23:54:50.144Z,40.20
2023-05-19T23:57:00.128Z,40.01
2023-05-19T23:59:09.667Z,40.03
