createdAt,value
2019-02-18T00:01:29.087Z,3.27
2019-02-18T00:03:58.862Z,3.13
2019-02-18T00:06:28.743Z,3.12
2019-02-18T00:08:58.821Z,2.98
2019-02-18T00:11:28.624Z,2.91
2019-02-18T00:13:58.569Z,2.87
2019-02-18T00:16:28.302Z,2.80
2019-02-18T00:18:58.064Z,2.80
2019-02-18T00:21:27.736Z,2.85
2019-02-18T00:23:57.429Z,2.79
2019-02-18T00:26:27.283Z,2.73
2019-02-18T00:28:57.116Z,2.86
2019-02-18T00:31:26.827Z,2.86
2019-02-18T00:33:56.931Z,2.85
2019-02-18T00:36:26.833Z,2.76
2019-02-18T00:38:56.669Z,2.61
2019-02-18T00:41:26.497Z,2.52
2019-02-18T00:43:56.148Z,2.52
2019-02-18T00:46:25.876Z,2.46
2019-02-18T00:48:55.676Z,2.46
2019-02-18T00:51:25.383Z,2.50
2019-02-18T00:53:55.214Z,2.57
2019-02-18T00:56:25.138Z,2.67
2019-02-18T00:58:54.949Z,2.62
2019-02-18T01:01:24.757Z,2.62
2019-02-18T01:03:54.734Z,2.42
2019-02-18T01:06:25.405Z,2.37
2019-02-18T01:08:55.318Z,2.25
2019-02-18T01:11:25.509Z,2.18
2019-02-18T01:13:55.202Z,2.34
2019-02-18T01:16:25.049Z,2.43
2019-02-18T01:18:54.937Z,2.45
2019-02-18T01:21:25.017Z,2.33
2019-02-18T01:23:54.812Z,2.23
2019-02-18T01:26:24.574Z,2.17
2019-02-18T01:28:54.334Z,2.29
2019-02-18T01:31:24.059Z,2.46
2019-02-18T01:33:54.007Z,2.39
2019-02-18T01:36:23.886Z,2.31
2019-02-18T01:38:53.497Z,2.27
2019-02-18T01:41:23.246Z,2.35
2019-02-18T01:43:53.028Z,2.42
2019-02-18T01:46:22.727Z,2.42
2019-02-18T01:48:52.484Z,2.55
2019-02-18T01:51:22.353Z,2.60
2019-02-18T01:53:52.201Z,2.64
2019-02-18T01:56:22.037Z,2.65
2019-02-18T01:58:51.995Z,2.63
2019-02-18T02:01:21.845Z,2.63
2019-02-18T02:03:51.774Z,2.72
2019-02-18T02:06:21.547Z,2.75
2019-02-18T02:08:51.597Z,2.80
2019-02-18T02:11:21.475Z,2.85
2019-02-18T02:13:51.224Z,2.82
2019-02-18T02:16:21.076Z,2.86
2019-02-18T02:18:50.994Z,2.81
2019-02-18T02:21:20.872Z,2.74
2019-02-18T02:23:50.620Z,2.81
2019-02-18T02:26:20.496Z,2.83
2019-02-18T02:28:50.423Z,2.84
2019-02-18T02:31:20.276Z,2.75
2019-02-18T02:33:49.921Z,2.80
2019-02-18T02:36:19.743Z,2.86
2019-02-18T02:38:49.591Z,2.83
2019-02-18T02:41:20.382Z,2.86
2019-02-18T02:43:50.219Z,2.95
2019-02-18T02:46:20.061Z,2.90
2019-02-18T02:48:50.164Z,2.88
2019-02-18T02:51:19.952Z,2.79
2019-02-18T02:53:49.926Z,2.81
2019-02-18T02:56:19.828Z,2.69
2019-02-18T02:58:49.611Z,2.59
2019-02-18T03:01:19.313Z,2.53
2019-02-18T03:03:49.441Z,2.55
2019-02-18T03:06:19.249Z,2.53
2019-02-18T03:08:49.064Z,2.42
2019-02-18T03:11:18.995Z,2.44
2019-02-18T03:13:48.847Z,2.50
2019-02-18T03:16:19.031Z,2.44
2019-02-18T03:18:48.852Z,2.43
2019-02-18T03:21:18.650Z,2.45
2019-02-18T03:23:48.577Z,2.43
2019-02-18T03:26:18.385Z,2.39
2019-02-18T03:29:33.879Z,2.32
2019-02-18T03:32:03.689Z,2.42
2019-02-18T03:34:42.655Z,2.42
2019-02-18T03:37:12.535Z,2.45
2019-02-18T03:39:42.436Z,2.61
2019-02-18T03:42:12.417Z,2.62
2019-02-18T03:44:42.260Z,2.69
2019-02-18T03:47:12.208Z,2.71
2019-02-18T03:49:42.271Z,2.64
2019-02-18T03:52:12.086Z,2.64
2019-02-18T03:54:41.837Z,2.53
2019-02-18T03:57:12.074Z,2.49
2019-02-18T03:59:41.874Z,2.32
2019-02-18T04:02:11.786Z,2.16
2019-02-18T04:04:41.559Z,2.14
2019-02-18T04:07:11.552Z,2.13
2019-02-18T04:09:41.348Z,2.12
2019-02-18T04:12:11.188Z,2.10
2019-02-18T04:14:41.409Z,2.13
2019-02-18T04:17:11.088Z,2.27
2019-02-18T04:19:40.961Z,2.34
2019-02-18T04:22:10.936Z,2.35
2019-02-18T04:24:40.707Z,2.38
2019-02-18T04:27:11.692Z,2.28
2019-02-18T04:29:41.689Z,2.35
2019-02-18T04:32:11.621Z,2.50
2019-02-18T04:34:41.448Z,2.48
2019-02-18T04:37:11.397Z,2.42
2019-02-18T04:39:41.275Z,2.42
2019-02-18T04:42:11.167Z,2.38
2019-02-18T04:44:41.054Z,2.45
2019-02-18T04:47:10.916Z,2.45
2019-02-18T04:49:40.670Z,2.43
2019-02-18T04:52:10.675Z,2.46
2019-02-18T04:54:40.576Z,2.44
2019-02-18T04:57:10.573Z,2.49
2019-02-18T04:59:40.475Z,2.55
2019-02-18T05:02:09.931Z,2.72
2019-02-18T05:04:39.819Z,2.82
2019-02-18T05:07:09.800Z,2.77
2019-02-18T05:09:40.089Z,2.68
2019-02-18T05:12:09.962Z,2.64
2019-02-18T05:14:41.022Z,2.60
2019-02-18T05:17:10.831Z,2.58
2019-02-18T05:19:40.654Z,2.54
2019-02-18T05:22:10.529Z,2.39
2019-02-18T05:24:41.482Z,2.35
2019-02-18T05:27:11.221Z,2.07
2019-02-18T05:29:41.184Z,2.12
2019-02-18T05:32:10.997Z,2.18
2019-02-18T05:34:40.887Z,2.11
2019-02-18T05:37:11.183Z,1.99
2019-02-18T05:39:41.053Z,1.99
2019-02-18T05:42:10.933Z,2.09
2019-02-18T05:44:40.753Z,2.19
2019-02-18T05:47:10.621Z,2.30
2019-02-18T05:49:40.491Z,2.44
2019-02-18T05:52:10.391Z,2.47
2019-02-18T05:54:40.249Z,2.55
2019-02-18T05:57:10.077Z,2.64
2019-02-18T05:59:40.062Z,2.66
2019-02-18T06:02:09.746Z,2.70
2019-02-18T06:04:39.474Z,2.77
2019-02-18T06:07:09.357Z,2.78
2019-02-18T06:09:39.211Z,2.82
2019-02-18T06:12:08.993Z,2.94
2019-02-18T06:14:38.809Z,2.97
2019-02-18T06:17:08.532Z,3.10
2019-02-18T06:19:38.413Z,3.14
2019-02-18T06:22:08.184Z,3.22
2019-02-18T06:24:38.089Z,3.42
2019-02-18T06:27:07.940Z,3.37
2019-02-18T06:29:38.863Z,3.50
2019-02-18T06:32:08.792Z,3.66
2019-02-18T06:34:38.964Z,3.81
2019-02-18T06:37:08.645Z,3.92
2019-02-18T06:39:41.729Z,3.92
2019-02-18T06:42:11.342Z,4.04
2019-02-18T06:44:52.301Z,4.12
2019-02-18T06:47:25.319Z,4.32
2019-02-18T06:49:55.181Z,4.37
2019-02-18T06:52:26.240Z,4.54
2019-02-18T06:54:56.241Z,4.56
2019-02-18T06:57:40.919Z,4.67
2019-02-18T07:00:34.427Z,4.79
2019-02-18T07:03:29.307Z,4.79
2019-02-18T07:06:07.904Z,4.85
2019-02-18T07:09:03.113Z,4.90
2019-02-18T07:11:36.168Z,4.98
2019-02-18T07:14:05.998Z,5.01
2019-02-18T07:16:36.217Z,5.19
2019-02-18T07:19:06.300Z,5.43
2019-02-18T07:21:36.051Z,5.50
2019-02-18T07:24:05.771Z,5.60
2019-02-18T07:26:36.925Z,5.78
2019-02-18T07:29:06.831Z,5.80
2019-02-18T07:31:36.643Z,5.91
2019-02-18T07:34:06.401Z,6.04
2019-02-18T07:36:36.165Z,6.14
2019-02-18T07:39:07.789Z,6.24
2019-02-18T07:41:37.620Z,6.28
2019-02-18T07:44:07.359Z,6.45
2019-02-18T07:46:37.157Z,6.52
2019-02-18T07:49:07.005Z,6.65
2019-02-18T07:51:36.899Z,6.63
2019-02-18T07:54:06.727Z,6.74
2019-02-18T07:56:36.748Z,6.81
2019-02-18T07:59:06.550Z,7.01
2019-02-18T08:01:36.530Z,7.25
2019-02-18T08:04:06.275Z,7.48
2019-02-18T08:06:36.189Z,7.69
2019-02-18T08:09:06.860Z,7.69
2019-02-18T08:11:36.536Z,7.70
2019-02-18T08:14:06.560Z,7.94
2019-02-18T08:16:37.507Z,8.06
2019-02-18T08:19:07.357Z,8.32
2019-02-18T08:21:37.028Z,8.46
2019-02-18T08:24:06.912Z,8.57
2019-02-18T08:26:36.947Z,8.71
2019-02-18T08:29:06.887Z,8.85
2019-02-18T08:31:36.837Z,8.92
2019-02-18T08:34:06.613Z,9.06
2019-02-18T08:36:36.527Z,9.14
2019-02-18T08:39:07.474Z,9.20
2019-02-18T08:41:37.288Z,9.25
2019-02-18T08:44:07.131Z,9.32
2019-02-18T08:46:37.015Z,9.49
2019-02-18T08:49:08.063Z,9.69
2019-02-18T08:51:39.226Z,9.82
2019-02-18T08:54:09.020Z,10.05
2019-02-18T08:56:38.949Z,10.21
2019-02-18T08:59:11.001Z,10.30
2019-02-18T09:01:40.198Z,10.49
2019-02-18T09:04:10.124Z,10.63
2019-02-18T09:06:41.179Z,10.65
2019-02-18T09:09:11.074Z,10.63
2019-02-18T09:11:40.901Z,10.68
2019-02-18T09:14:10.649Z,10.93
2019-02-18T09:16:40.441Z,11.04
2019-02-18T09:19:10.389Z,11.11
2019-02-18T09:21:40.237Z,11.38
2019-02-18T09:24:14.531Z,11.54
2019-02-18T09:26:44.423Z,11.59
2019-02-18T09:29:14.091Z,11.77
2019-02-18T09:31:43.942Z,11.78
2019-02-18T09:34:13.646Z,11.90
2019-02-18T09:36:43.447Z,12.04
2019-02-18T09:39:17.650Z,12.20
2019-02-18T09:41:47.559Z,12.18
2019-02-18T09:44:17.175Z,12.41
2019-02-18T09:46:47.037Z,12.54
2019-02-18T09:49:16.923Z,12.65
2019-02-18T09:51:48.345Z,12.68
2019-02-18T09:54:19.528Z,12.78
2019-02-18T09:56:49.336Z,12.89
2019-02-18T09:59:19.305Z,13.00
2019-02-18T10:01:49.224Z,13.04
2019-02-18T10:04:19.085Z,13.10
2019-02-18T10:06:49.010Z,13.12
2019-02-18T10:09:18.970Z,13.26
2019-02-18T10:11:48.819Z,13.29
2019-02-18T10:14:18.722Z,13.43
2019-02-18T10:16:48.557Z,13.53
2019-02-18T10:19:18.836Z,13.63
2019-02-18T10:21:48.791Z,13.74
2019-02-18T10:24:18.654Z,13.92
2019-02-18T10:26:48.521Z,14.12
2019-02-18T10:29:18.492Z,14.22
2019-02-18T10:31:48.370Z,14.35
2019-02-18T10:34:18.217Z,14.44
2019-02-18T10:36:47.998Z,14.48
2019-02-18T10:39:18.053Z,14.50
2019-02-18T10:41:47.895Z,14.60
2019-02-18T10:44:17.725Z,14.63
2019-02-18T10:46:47.418Z,14.43
2019-02-18T10:49:20.331Z,14.51
2019-02-18T10:51:48.832Z,14.64
2019-02-18T10:54:18.675Z,14.69
2019-02-18T10:56:48.550Z,14.80
2019-02-18T10:59:18.371Z,14.86
2019-02-18T11:01:48.239Z,15.03
2019-02-18T11:04:18.091Z,15.20
2019-02-18T11:06:48.280Z,15.18
2019-02-18T11:09:18.131Z,15.13
2019-02-18T11:11:48.054Z,15.23
2019-02-18T11:14:17.921Z,15.34
2019-02-18T11:16:47.701Z,15.44
2019-02-18T11:19:17.924Z,15.54
2019-02-18T11:21:47.777Z,15.52
2019-02-18T11:24:17.649Z,15.55
2019-02-18T11:26:47.549Z,15.61
2019-02-18T11:29:17.505Z,15.50
2019-02-18T11:31:47.381Z,15.52
2019-02-18T11:34:17.299Z,15.61
2019-02-18T11:36:47.266Z,15.70
2019-02-18T11:39:17.153Z,15.68
2019-02-18T11:41:47.253Z,15.76
2019-02-18T11:44:17.207Z,15.75
2019-02-18T11:46:46.985Z,15.75
2019-02-18T11:49:16.696Z,15.75
2019-02-18T11:51:46.643Z,15.75
2019-02-18T11:54:16.805Z,15.73
2019-02-18T11:56:46.902Z,15.70
2019-02-18T11:59:23.928Z,15.79
2019-02-18T12:01:48.210Z,15.75
2019-02-18T12:04:18.035Z,15.88
2019-02-18T12:06:47.867Z,15.80
2019-02-18T12:09:18.021Z,15.81
2019-02-18T12:11:47.905Z,15.79
2019-02-18T12:14:17.806Z,15.64
2019-02-18T12:16:47.760Z,15.68
2019-02-18T12:19:17.642Z,15.64
2019-02-18T12:21:47.350Z,15.37
2019-02-18T12:24:17.432Z,15.38
2019-02-18T12:26:47.104Z,15.27
2019-02-18T12:29:26.192Z,15.20
2019-02-18T12:31:49.321Z,15.27
2019-02-18T12:34:19.119Z,15.16
2019-02-18T12:36:48.895Z,15.17
2019-02-18T12:39:22.567Z,15.14
2019-02-18T12:41:51.503Z,15.17
2019-02-18T12:44:21.330Z,14.97
2019-02-18T12:46:52.230Z,14.94
2019-02-18T12:49:22.136Z,15.05
2019-02-18T12:51:51.899Z,15.08
2019-02-18T12:54:22.925Z,14.95
2019-02-18T12:56:52.886Z,15.04
2019-02-18T12:59:22.835Z,15.05
2019-02-18T13:01:52.665Z,14.97
2019-02-18T13:04:22.428Z,14.83
2019-02-18T13:06:52.706Z,14.82
2019-02-18T13:09:23.668Z,14.69
2019-02-18T13:11:59.066Z,14.56
2019-02-18T13:14:25.113Z,14.62
2019-02-18T13:16:54.852Z,14.33
2019-02-18T13:19:24.717Z,14.14
2019-02-18T13:21:54.590Z,14.10
2019-02-18T13:24:24.477Z,13.98
2019-02-18T13:26:54.387Z,13.97
2019-02-18T13:29:24.134Z,13.99
2019-02-18T13:31:54.030Z,13.92
2019-02-18T13:34:24.034Z,13.92
2019-02-18T13:36:56.708Z,13.72
2019-02-18T13:39:26.382Z,13.77
2019-02-18T13:41:56.273Z,13.75
2019-02-18T13:44:26.189Z,13.69
2019-02-18T13:46:56.033Z,13.67
2019-02-18T13:49:25.903Z,13.59
2019-02-18T13:51:56.739Z,13.56
2019-02-18T13:54:27.815Z,13.40
2019-02-18T13:56:57.655Z,13.33
2019-02-18T13:59:27.427Z,13.45
2019-02-18T14:01:57.450Z,13.83
2019-02-18T14:04:27.413Z,14.63
2019-02-18T14:06:57.178Z,14.78
2019-02-18T14:09:26.874Z,14.85
2019-02-18T14:11:56.833Z,15.42
2019-02-18T14:14:26.734Z,14.97
2019-02-18T14:16:56.522Z,15.58
2019-02-18T14:19:26.287Z,15.43
2019-02-18T14:21:56.062Z,15.60
2019-02-18T14:24:25.993Z,15.25
2019-02-18T14:26:56.061Z,15.42
2019-02-18T14:29:25.799Z,15.27
2019-02-18T14:31:55.715Z,15.22
2019-02-18T14:34:25.692Z,15.09
2019-02-18T14:36:55.489Z,15.30
2019-02-18T14:39:27.003Z,15.14
2019-02-18T14:41:57.929Z,15.70
2019-02-18T14:44:27.750Z,15.54
2019-02-18T14:46:57.503Z,15.33
2019-02-18T14:49:27.285Z,14.82
2019-02-18T14:51:56.989Z,14.48
2019-02-18T14:54:27.185Z,14.54
2019-02-18T14:56:56.948Z,14.46
2019-02-18T14:59:27.110Z,14.27
2019-02-18T15:01:57.378Z,14.25
2019-02-18T15:04:27.184Z,14.12
2019-02-18T15:06:58.469Z,13.95
2019-02-18T15:09:28.249Z,13.59
2019-02-18T15:11:59.435Z,13.48
2019-02-18T15:14:29.201Z,13.19
2019-02-18T15:16:59.143Z,12.74
2019-02-18T15:19:29.092Z,12.50
2019-02-18T15:21:58.864Z,12.28
2019-02-18T15:24:28.767Z,12.19
2019-02-18T15:26:58.547Z,12.02
2019-02-18T15:29:28.324Z,11.92
2019-02-18T15:31:58.133Z,11.69
2019-02-18T15:34:28.106Z,11.53
2019-02-18T15:36:57.853Z,11.42
2019-02-18T15:39:27.741Z,11.11
2019-02-18T15:41:59.073Z,11.07
2019-02-18T15:44:29.129Z,10.75
2019-02-18T15:46:58.855Z,10.60
2019-02-18T15:49:28.586Z,10.50
2019-02-18T15:51:58.364Z,10.35
2019-02-18T15:54:28.218Z,10.24
2019-02-18T15:56:58.110Z,10.07
2019-02-18T15:59:28.088Z,10.01
2019-02-18T16:01:57.805Z,10.01
2019-02-18T16:04:27.668Z,9.84
2019-02-18T16:06:57.620Z,9.88
2019-02-18T16:09:27.392Z,9.75
2019-02-18T16:11:57.411Z,9.73
2019-02-18T16:14:28.380Z,9.67
2019-02-18T16:16:58.254Z,9.62
2019-02-18T16:19:29.208Z,9.63
2019-02-18T16:21:59.141Z,9.59
2019-02-18T16:24:28.831Z,9.52
2019-02-18T16:26:59.233Z,9.38
2019-02-18T16:29:28.959Z,9.34
2019-02-18T16:31:58.669Z,9.22
2019-02-18T16:34:28.897Z,9.17
2019-02-18T16:36:58.628Z,9.08
2019-02-18T16:39:28.423Z,9.00
2019-02-18T16:41:59.700Z,8.81
2019-02-18T16:44:29.604Z,8.83
2019-02-18T16:46:59.301Z,8.81
2019-02-18T16:49:29.250Z,8.81
2019-02-18T16:51:59.032Z,8.67
2019-02-18T16:54:29.376Z,8.48
2019-02-18T16:56:59.325Z,8.57
2019-02-18T16:59:29.334Z,8.52
2019-02-18T17:01:59.123Z,8.43
2019-02-18T17:04:28.928Z,8.49
2019-02-18T17:06:58.808Z,8.50
2019-02-18T17:09:28.660Z,8.53
2019-02-18T17:11:58.597Z,8.55
2019-02-18T17:14:29.663Z,8.52
2019-02-18T17:16:59.447Z,8.47
2019-02-18T17:19:29.496Z,8.40
2019-02-18T17:21:59.492Z,8.35
2019-02-18T17:24:29.553Z,8.29
2019-02-18T17:26:59.410Z,8.39
2019-02-18T17:29:29.132Z,8.21
2019-02-18T17:31:58.974Z,8.05
2019-02-18T17:34:28.749Z,7.89
2019-02-18T17:36:58.802Z,7.92
2019-02-18T17:39:28.622Z,7.91
2019-02-18T17:41:58.394Z,7.96
2019-02-18T17:44:28.204Z,7.93
2019-02-18T17:46:57.975Z,7.68
2019-02-18T17:49:27.730Z,7.56
2019-02-18T17:51:57.889Z,7.55
2019-02-18T17:54:27.823Z,7.28
2019-02-18T17:56:57.718Z,7.31
2019-02-18T17:59:27.526Z,7.15
2019-02-18T18:01:57.388Z,7.19
2019-02-18T18:04:27.484Z,7.21
2019-02-18T18:06:57.355Z,7.27
2019-02-18T18:09:27.276Z,7.20
2019-02-18T18:11:57.233Z,7.14
2019-02-18T18:14:27.106Z,7.05
2019-02-18T18:16:57.167Z,7.08
2019-02-18T18:19:27.347Z,7.03
2019-02-18T18:21:57.235Z,6.80
2019-02-18T18:24:27.004Z,6.92
2019-02-18T18:26:56.868Z,6.97
2019-02-18T18:29:26.629Z,6.99
2019-02-18T18:31:56.585Z,6.97
2019-02-18T18:34:26.885Z,6.88
2019-02-18T18:36:56.782Z,6.91
2019-02-18T18:39:26.628Z,6.88
2019-02-18T18:41:56.494Z,6.91
2019-02-18T18:44:26.337Z,6.95
2019-02-18T18:46:56.258Z,6.88
2019-02-18T18:49:26.320Z,6.97
2019-02-18T18:51:56.069Z,7.02
2019-02-18T18:54:25.998Z,6.91
2019-02-18T18:56:55.801Z,6.87
2019-02-18T18:59:25.534Z,6.73
2019-02-18T19:01:55.844Z,6.65
2019-02-18T19:04:25.902Z,6.55
2019-02-18T19:06:55.676Z,6.61
2019-02-18T19:09:26.853Z,6.54
2019-02-18T19:11:56.774Z,6.36
2019-02-18T19:14:26.494Z,6.45
2019-02-18T19:16:56.472Z,6.33
2019-02-18T19:19:26.512Z,6.22
2019-02-18T19:21:56.301Z,6.21
2019-02-18T19:24:26.242Z,6.27
2019-02-18T19:26:56.036Z,6.36
2019-02-18T19:29:26.133Z,6.43
2019-02-18T19:31:55.808Z,6.47
2019-02-18T19:34:25.576Z,6.49
2019-02-18T19:36:55.399Z,6.44
2019-02-18T19:39:25.451Z,6.37
2019-02-18T19:41:55.547Z,6.45
2019-02-18T19:44:25.441Z,6.42
2019-02-18T19:46:56.641Z,6.41
2019-02-18T19:49:26.393Z,6.40
2019-02-18T19:51:56.239Z,6.38
2019-02-18T19:54:26.215Z,6.29
2019-02-18T19:56:55.961Z,6.29
2019-02-18T19:59:25.872Z,6.32
2019-02-18T20:01:55.728Z,6.27
2019-02-18T20:04:25.716Z,6.26
2019-02-18T20:06:55.517Z,6.20
2019-02-18T20:09:25.488Z,6.18
2019-02-18T20:11:55.248Z,6.16
2019-02-18T20:14:25.182Z,6.21
2019-02-18T20:16:55.437Z,6.15
2019-02-18T20:19:25.320Z,6.17
2019-02-18T20:21:55.020Z,6.16
2019-02-18T20:24:25.384Z,6.15
2019-02-18T20:26:55.616Z,6.21
2019-02-18T20:29:25.376Z,6.15
2019-02-18T20:31:55.509Z,6.18
2019-02-18T20:34:25.253Z,6.13
2019-02-18T20:36:55.432Z,6.09
2019-02-18T20:39:26.589Z,6.12
2019-02-18T20:41:56.504Z,6.11
2019-02-18T20:44:26.620Z,6.15
2019-02-18T20:46:57.689Z,6.10
2019-02-18T20:49:27.463Z,6.18
2019-02-18T20:51:57.301Z,6.16
2019-02-18T20:54:27.183Z,6.18
2019-02-18T20:56:56.872Z,6.18
2019-02-18T20:59:26.725Z,6.24
2019-02-18T21:01:56.548Z,6.32
2019-02-18T21:04:26.711Z,6.29
2019-02-18T21:06:56.393Z,6.24
2019-02-18T21:09:26.419Z,6.26
2019-02-18T21:11:56.386Z,6.24
2019-02-18T21:14:26.035Z,6.18
2019-02-18T21:16:55.937Z,6.19
2019-02-18T21:19:27.306Z,6.22
2019-02-18T21:21:57.112Z,6.21
2019-02-18T21:24:26.919Z,6.24
2019-02-18T21:26:56.871Z,6.11
2019-02-18T21:29:26.752Z,6.16
2019-02-18T21:31:56.884Z,6.09
2019-02-18T21:34:26.758Z,6.11
2019-02-18T21:36:56.416Z,6.12
2019-02-18T21:39:26.104Z,6.16
2019-02-18T21:41:55.854Z,6.14
2019-02-18T21:44:26.811Z,6.07
2019-02-18T21:46:57.170Z,6.08
2019-02-18T21:49:26.798Z,6.10
2019-02-18T21:51:56.603Z,6.09
2019-02-18T21:54:26.251Z,6.04
2019-02-18T21:56:56.048Z,5.98
2019-02-18T21:59:25.904Z,5.93
2019-02-18T22:01:55.684Z,5.92
2019-02-18T22:04:26.095Z,5.90
2019-02-18T22:06:57.484Z,5.98
2019-02-18T22:09:28.506Z,5.98
2019-02-18T22:11:58.321Z,5.98
2019-02-18T22:14:33.350Z,5.97
2019-02-18T22:17:00.712Z,5.96
2019-02-18T22:19:30.511Z,5.89
2019-02-18T22:22:00.694Z,5.93
2019-02-18T22:24:30.484Z,5.89
2019-02-18T22:27:00.173Z,5.92
2019-02-18T22:29:30.282Z,5.85
2019-02-18T22:32:00.154Z,5.82
2019-02-18T22:34:29.843Z,5.83
2019-02-18T22:37:00.435Z,5.79
2019-02-18T22:39:30.327Z,5.75
2019-02-18T22:42:00.063Z,5.72
2019-02-18T22:44:30.051Z,5.70
2019-02-18T22:46:59.913Z,5.66
2019-02-18T22:49:29.806Z,5.68
2019-02-18T22:51:59.572Z,5.66
2019-02-18T22:54:29.433Z,5.64
2019-02-18T22:56:59.356Z,5.59
2019-02-18T22:59:29.747Z,5.53
2019-02-18T23:01:59.507Z,5.46
2019-02-18T23:04:29.352Z,5.45
2019-02-18T23:06:59.233Z,5.32
2019-02-18T23:09:29.175Z,5.24
2019-02-18T23:12:01.096Z,5.24
2019-02-18T23:14:31.153Z,5.26
2019-02-18T23:17:01.066Z,5.17
2019-02-18T23:19:32.015Z,5.17
2019-02-18T23:22:01.929Z,5.15
2019-02-18T23:24:31.614Z,5.12
2019-02-18T23:27:01.486Z,5.07
2019-02-18T23:29:31.564Z,5.08
2019-02-18T23:32:01.372Z,5.12
2019-02-18T23:34:31.226Z,5.14
2019-02-18T23:37:00.998Z,5.13
2019-02-18T23:39:30.795Z,5.12
2019-02-18T23:42:00.575Z,5.20
2019-02-18T23:44:30.428Z,5.14
2019-02-18T23:47:00.247Z,5.12
2019-02-18T23:49:30.162Z,5.05
2019-02-18T23:52:00.010Z,5.02
2019-02-18T23:54:29.820Z,5.05
2019-02-18T23:56:59.971Z,5.08
2019-02-18T23:59:29.729Z,5.08
