createdAt,value
2023-02-12T00:00:57.692Z,103015.78
2023-02-12T00:03:25.462Z,103020.94
2023-02-12T00:05:53.483Z,103026.25
2023-02-12T00:08:21.366Z,103019.94
2023-02-12T00:10:49.222Z,103029.78
2023-02-12T00:13:18.306Z,103027.09
2023-02-12T00:15:46.432Z,103018.16
2023-02-12T00:18:14.235Z,103021.84
2023-02-12T00:20:42.049Z,103011.97
2023-02-12T00:23:11.352Z,103019.19
2023-02-12T00:25:42.530Z,103015.75
2023-02-12T00:28:10.434Z,103014.88
2023-02-12T00:30:39.775Z,103012.25
2023-02-12T00:33:07.471Z,103009.75
2023-02-12T00:35:35.291Z,103020.25
2023-02-12T00:38:03.116Z,103026.53
2023-02-12T00:40:31.355Z,103023.06
2023-02-12T00:42:59.204Z,103020.47
2023-02-12T00:45:27.133Z,103024.00
2023-02-12T00:47:56.191Z,103028.38
2023-02-12T00:50:24.394Z,103030.94
2023-02-12T00:52:52.166Z,103027.38
2023-02-12T00:55:20.359Z,103027.38
2023-02-12T00:57:48.409Z,103026.31
2023-02-12T01:00:17.201Z,103029.00
2023-02-12T01:02:45.067Z,103025.41
2023-02-12T01:05:15.476Z,103019.13
2023-02-12T01:07:43.249Z,103016.53
2023-02-12T01:10:11.399Z,103017.38
2023-02-12T01:12:39.150Z,103007.75
2023-02-12T01:15:07.447Z,103008.66
2023-02-12T01:17:35.229Z,103005.13
2023-02-12T01:20:05.754Z,102998.06
2023-02-12T01:22:35.212Z,103000.75
2023-02-12T01:25:03.073Z,102996.19
2023-02-12T01:27:30.935Z,103003.25
2023-02-12T01:29:58.639Z,102996.13
2023-02-12T01:32:26.504Z,102989.00
2023-02-12T01:34:54.375Z,102994.22
2023-02-12T01:37:22.143Z,102986.47
2023-02-12T01:39:51.195Z,102982.97
2023-02-12T01:42:19.684Z,102990.06
2023-02-12T01:45:37.315Z,102987.44
2023-02-12T01:48:05.846Z,102975.00
2023-02-12T01:50:33.676Z,102981.28
2023-02-12T01:53:01.456Z,102976.88
2023-02-12T01:55:30.713Z,102971.50
2023-02-12T01:57:58.445Z,102967.94
2023-02-12T02:00:26.854Z,102973.19
2023-02-12T02:02:58.570Z,102970.59
2023-02-12T02:05:39.180Z,102969.63
2023-02-12T02:08:07.035Z,102964.03
2023-02-12T02:10:36.191Z,102969.28
2023-02-12T02:13:22.120Z,102961.19
2023-02-12T02:15:56.036Z,102962.25
2023-02-12T02:18:28.169Z,102958.50
2023-02-12T02:21:17.642Z,102954.88
2023-02-12T02:24:06.811Z,102960.41
2023-02-12T02:27:07.102Z,102959.31
2023-02-12T02:30:05.525Z,102960.41
2023-02-12T02:32:39.751Z,102954.84
2023-02-12T02:35:14.024Z,102952.50
2023-02-12T02:37:48.994Z,102950.69
2023-02-12T02:40:20.888Z,102953.47
2023-02-12T02:42:54.870Z,102952.59
2023-02-12T02:45:28.154Z,102944.56
2023-02-12T02:48:01.412Z,102947.19
2023-02-12T02:50:32.566Z,102945.59
2023-02-12T02:53:05.706Z,102943.84
2023-02-12T02:55:38.900Z,102942.75
2023-02-12T02:58:13.169Z,102944.50
2023-02-12T03:00:45.349Z,102939.13
2023-02-12T03:03:21.989Z,102936.25
2023-02-12T03:05:54.272Z,102927.47
2023-02-12T03:08:27.838Z,102932.00
2023-02-12T03:11:00.918Z,102925.13
2023-02-12T03:13:35.564Z,102931.38
2023-02-12T03:16:08.018Z,102922.41
2023-02-12T03:18:43.501Z,102924.97
2023-02-12T03:21:17.039Z,102933.19
2023-02-12T03:23:48.354Z,102921.72
2023-02-12T03:26:22.595Z,102919.31
2023-02-12T03:28:50.452Z,102917.44
2023-02-12T03:31:29.859Z,102918.25
2023-02-12T03:34:08.316Z,102924.41
2023-02-12T03:36:44.283Z,102917.31
2023-02-12T03:39:17.762Z,102918.16
2023-02-12T03:41:50.553Z,102919.91
2023-02-12T03:44:24.974Z,102916.53
2023-02-12T03:47:02.398Z,102924.38
2023-02-12T03:49:35.659Z,102921.88
2023-02-12T03:52:04.670Z,102925.41
2023-02-12T03:54:33.287Z,102923.75
2023-02-12T03:57:04.845Z,102924.47
2023-02-12T03:59:33.347Z,102927.94
2023-02-12T04:02:01.471Z,102923.53
2023-02-12T04:04:31.377Z,102931.53
2023-02-12T04:06:59.724Z,102934.13
2023-02-12T04:09:29.925Z,102927.78
2023-02-12T04:12:19.070Z,102922.63
2023-02-12T04:14:54.071Z,102928.03
2023-02-12T04:17:30.919Z,102933.13
2023-02-12T04:20:09.851Z,102929.63
2023-02-12T04:22:47.395Z,102927.91
2023-02-12T04:25:28.736Z,102928.66
2023-02-12T04:28:01.720Z,102926.09
2023-02-12T04:30:34.955Z,102925.22
2023-02-12T04:33:06.068Z,102927.69
2023-02-12T04:35:37.838Z,102933.03
2023-02-12T04:38:11.695Z,102933.09
2023-02-12T04:40:41.408Z,102931.28
2023-02-12T04:43:09.760Z,102923.31
2023-02-12T04:45:38.898Z,102926.75
2023-02-12T04:48:07.521Z,102921.41
2023-02-12T04:50:41.732Z,102927.69
2023-02-12T04:53:10.458Z,102932.13
2023-02-12T04:55:38.502Z,102939.41
2023-02-12T04:58:06.904Z,102936.69
2023-02-12T05:00:34.832Z,102932.00
2023-02-12T05:03:02.909Z,102930.25
2023-02-12T05:05:30.781Z,102931.09
2023-02-12T05:07:59.952Z,102936.47
2023-02-12T05:10:27.841Z,102929.44
2023-02-12T05:12:56.731Z,102943.44
2023-02-12T05:15:24.742Z,102934.84
2023-02-12T05:17:52.573Z,102936.47
2023-02-12T05:20:20.467Z,102925.84
2023-02-12T05:22:52.979Z,102927.53
2023-02-12T05:25:22.754Z,102941.88
2023-02-12T05:27:50.551Z,102947.25
2023-02-12T05:30:18.757Z,102942.59
2023-02-12T05:32:46.585Z,102941.00
2023-02-12T05:35:14.356Z,102938.28
2023-02-12T05:37:42.126Z,102942.66
2023-02-12T05:40:10.859Z,102934.81
2023-02-12T05:42:40.042Z,102939.03
2023-02-12T05:45:08.626Z,102939.25
2023-02-12T05:47:36.458Z,102934.81
2023-02-12T05:50:04.301Z,102944.59
2023-02-12T05:52:32.101Z,102940.16
2023-02-12T05:54:59.931Z,102938.19
2023-02-12T05:57:27.646Z,102941.03
2023-02-12T05:59:56.796Z,102939.09
2023-02-12T06:02:24.568Z,102941.97
2023-02-12T06:04:52.455Z,102943.78
2023-02-12T06:07:20.200Z,102942.81
2023-02-12T06:09:48.232Z,102933.94
2023-02-12T06:12:16.065Z,102932.28
2023-02-12T06:14:44.080Z,102933.06
2023-02-12T06:17:13.313Z,102929.53
2023-02-12T06:19:41.077Z,102922.53
2023-02-12T06:22:08.862Z,102924.28
2023-02-12T06:24:37.213Z,102920.47
2023-02-12T06:27:05.112Z,102917.00
2023-02-12T06:29:32.942Z,102917.03
2023-02-12T06:32:00.697Z,102916.75
2023-02-12T06:34:29.997Z,102921.31
2023-02-12T06:36:58.136Z,102921.19
2023-02-12T06:39:26.035Z,102919.41
2023-02-12T06:41:54.531Z,102920.41
2023-02-12T06:44:22.348Z,102927.56
2023-02-12T06:46:50.318Z,102934.69
2023-02-12T06:49:18.127Z,102933.72
2023-02-12T06:51:47.310Z,102938.31
2023-02-12T06:54:16.446Z,102946.41
2023-02-12T06:56:44.261Z,102940.06
2023-02-12T06:59:15.696Z,102941.06
2023-02-12T07:01:43.968Z,102940.00
2023-02-12T07:04:12.221Z,102939.28
2023-02-12T07:06:40.197Z,102941.03
2023-02-12T07:09:09.299Z,102942.66
2023-02-12T07:11:38.729Z,102941.75
2023-02-12T07:14:06.828Z,102939.34
2023-02-12T07:16:34.740Z,102948.22
2023-02-12T07:19:02.484Z,102940.28
2023-02-12T07:21:30.759Z,102941.22
2023-02-12T07:23:58.515Z,102941.25
2023-02-12T07:26:27.618Z,102949.31
2023-02-12T07:28:55.322Z,102955.44
2023-02-12T07:31:24.848Z,102950.22
2023-02-12T07:33:55.201Z,102955.53
2023-02-12T07:36:23.583Z,102957.25
2023-02-12T07:38:51.572Z,102959.66
2023-02-12T07:41:22.240Z,102964.09
2023-02-12T07:43:56.178Z,102965.03
2023-02-12T07:46:29.727Z,102956.22
2023-02-12T07:48:58.684Z,102956.28
2023-02-12T07:51:28.780Z,102951.00
2023-02-12T07:53:57.038Z,102955.34
2023-02-12T07:56:29.574Z,102952.63
2023-02-12T07:59:00.857Z,102959.78
2023-02-12T08:01:31.087Z,102961.63
2023-02-12T08:04:00.590Z,102959.75
2023-02-12T08:06:31.245Z,102959.56
2023-02-12T08:09:00.957Z,102963.09
2023-02-12T08:11:29.829Z,102961.06
2023-02-12T08:13:59.977Z,102959.22
2023-02-12T08:16:30.387Z,102962.16
2023-02-12T08:19:10.495Z,102956.84
2023-02-12T08:21:38.723Z,102962.88
2023-02-12T08:24:06.924Z,102958.28
2023-02-12T08:26:36.825Z,102965.59
2023-02-12T08:29:08.040Z,102974.63
2023-02-12T08:31:37.618Z,102972.78
2023-02-12T08:34:06.453Z,102973.25
2023-02-12T08:36:38.432Z,102968.44
2023-02-12T08:39:06.364Z,102981.63
2023-02-12T08:41:34.217Z,102983.47
2023-02-12T08:44:04.075Z,102984.31
2023-02-12T08:46:35.556Z,102983.44
2023-02-12T08:49:05.708Z,102988.84
2023-02-12T08:51:35.875Z,102987.81
2023-02-12T08:54:06.943Z,102983.38
2023-02-12T08:56:35.924Z,102982.38
2023-02-12T08:59:06.342Z,102991.75
2023-02-12T09:01:38.996Z,102983.84
2023-02-12T09:04:07.135Z,102984.75
2023-02-12T09:06:36.695Z,102991.56
2023-02-12T09:09:04.783Z,102988.88
2023-02-12T09:11:32.592Z,102985.53
2023-02-12T09:14:01.686Z,102994.13
2023-02-12T09:16:30.826Z,103001.38
2023-02-12T09:19:00.483Z,102995.16
2023-02-12T09:21:28.372Z,102987.41
2023-02-12T09:23:56.200Z,102994.25
2023-02-12T09:26:26.723Z,102989.13
2023-02-12T09:28:55.346Z,102998.06
2023-02-12T09:31:26.670Z,102988.50
2023-02-12T09:33:55.665Z,102997.22
2023-02-12T09:36:24.881Z,103003.38
2023-02-12T09:38:54.163Z,102995.59
2023-02-12T09:41:54.084Z,102987.53
2023-02-12T09:44:27.752Z,102991.06
2023-02-12T09:47:00.717Z,102988.53
2023-02-12T09:49:46.698Z,102994.66
2023-02-12T09:52:18.212Z,102978.91
2023-02-12T09:54:46.393Z,102976.09
2023-02-12T09:57:20.255Z,102983.00
2023-02-12T09:59:53.739Z,102985.84
2023-02-12T10:02:23.035Z,102992.81
2023-02-12T10:05:01.139Z,102989.34
2023-02-12T10:07:48.946Z,102997.28
2023-02-12T10:10:29.413Z,102990.97
2023-02-12T10:13:01.372Z,102990.19
2023-02-12T10:15:36.400Z,102991.16
2023-02-12T10:18:24.896Z,102986.78
2023-02-12T10:21:17.269Z,102990.31
2023-02-12T10:23:59.280Z,102991.41
2023-02-12T10:26:31.357Z,102991.41
2023-02-12T10:29:02.440Z,102992.31
2023-02-12T10:31:33.296Z,103001.06
2023-02-12T10:34:01.089Z,103002.06
2023-02-12T10:36:40.786Z,103000.28
2023-02-12T10:39:21.202Z,102996.69
2023-02-12T10:41:56.130Z,102997.59
2023-02-12T10:44:23.880Z,102985.22
2023-02-12T10:46:51.715Z,103001.13
2023-02-12T10:49:20.807Z,102992.22
2023-02-12T10:52:09.627Z,102987.00
2023-02-12T10:54:42.032Z,102983.47
2023-02-12T10:57:14.526Z,102987.00
2023-02-12T10:59:42.995Z,102994.94
2023-02-12T11:02:26.818Z,102983.41
2023-02-12T11:04:55.521Z,102978.13
2023-02-12T11:07:24.180Z,102984.41
2023-02-12T11:09:55.039Z,102979.94
2023-02-12T11:12:31.663Z,102979.03
2023-02-12T11:15:01.858Z,102969.31
2023-02-12T11:17:35.138Z,102960.44
2023-02-12T11:20:21.397Z,102962.25
2023-02-12T11:22:54.945Z,102956.03
2023-02-12T11:25:24.863Z,102959.56
2023-02-12T11:28:13.642Z,102957.81
2023-02-12T11:30:51.326Z,102944.50
2023-02-12T11:33:26.081Z,102953.38
2023-02-12T11:35:56.945Z,102945.44
2023-02-12T11:38:32.515Z,102951.63
2023-02-12T11:41:06.079Z,102956.03
2023-02-12T11:43:37.201Z,102949.84
2023-02-12T11:46:08.545Z,102951.59
2023-02-12T11:48:39.365Z,102948.97
2023-02-12T11:51:10.532Z,102943.63
2023-02-12T11:53:41.579Z,102942.72
2023-02-12T11:56:13.117Z,102945.31
2023-02-12T11:58:41.691Z,102945.34
2023-02-12T12:01:17.426Z,102940.88
2023-02-12T12:03:56.272Z,102942.63
2023-02-12T12:06:34.057Z,102932.78
2023-02-12T12:09:08.017Z,102924.09
2023-02-12T12:11:42.656Z,102930.31
2023-02-12T12:14:19.168Z,102924.03
2023-02-12T12:17:10.934Z,102923.16
2023-02-12T12:19:55.713Z,102919.56
2023-02-12T12:22:42.845Z,102918.78
2023-02-12T12:25:26.179Z,102904.66
2023-02-12T12:28:09.201Z,102910.66
2023-02-12T12:30:50.620Z,102904.00
2023-02-12T12:33:23.246Z,102897.31
2023-02-12T12:36:05.664Z,102883.91
2023-02-12T12:38:46.231Z,102884.59
2023-02-12T12:41:25.601Z,102873.25
2023-02-12T12:44:09.389Z,102880.31
2023-02-12T12:46:47.943Z,102871.00
2023-02-12T12:49:49.265Z,102867.75
2023-02-12T12:52:32.949Z,102866.81
2023-02-12T12:55:19.456Z,102861.56
2023-02-12T12:58:00.444Z,102865.75
2023-02-12T13:00:56.929Z,102857.78
2023-02-12T13:04:01.280Z,102856.78
2023-02-12T13:06:52.705Z,102849.59
2023-02-12T13:09:33.374Z,102844.31
2023-02-12T13:12:22.498Z,102847.94
2023-02-12T13:14:59.700Z,102833.94
2023-02-12T13:17:36.884Z,102837.66
2023-02-12T13:20:12.515Z,102840.78
2023-02-12T13:22:51.484Z,102840.53
2023-02-12T13:25:28.126Z,102829.81
2023-02-12T13:27:58.456Z,102828.50
2023-02-12T13:30:31.509Z,102831.94
2023-02-12T13:33:08.181Z,102824.47
2023-02-12T13:35:39.098Z,102828.47
2023-02-12T13:38:08.695Z,102827.72
2023-02-12T13:40:37.178Z,102826.72
2023-02-12T13:43:18.940Z,102816.50
2023-02-12T13:45:54.062Z,102821.28
2023-02-12T13:48:49.233Z,102811.38
2023-02-12T13:51:25.561Z,102804.28
2023-02-12T13:54:07.678Z,102813.28
2023-02-12T13:56:42.352Z,102808.72
2023-02-12T13:59:53.801Z,102813.28
2023-02-12T14:02:44.508Z,102805.03
2023-02-12T14:05:34.827Z,102799.28
2023-02-12T14:08:05.971Z,102804.13
2023-02-12T14:10:37.547Z,102796.34
2023-02-12T14:13:28.112Z,102800.94
2023-02-12T14:15:58.825Z,102806.44
2023-02-12T14:18:34.165Z,102806.81
2023-02-12T14:21:41.698Z,102798.25
2023-02-12T14:24:51.845Z,102788.41
2023-02-12T14:27:37.377Z,102792.69
2023-02-12T14:30:30.741Z,102786.06
2023-02-12T14:33:18.739Z,102784.47
2023-02-12T14:35:47.443Z,102780.88
2023-02-12T14:39:01.286Z,102783.94
2023-02-12T14:41:44.040Z,102783.59
2023-02-12T14:44:47.356Z,102768.38
2023-02-12T14:47:45.457Z,102766.19
2023-02-12T14:50:19.044Z,102753.72
2023-02-12T14:52:53.969Z,102758.03
2023-02-12T14:55:26.109Z,102757.66
2023-02-12T14:57:59.552Z,102763.78
2023-02-12T15:00:30.821Z,102758.53
2023-02-12T15:03:06.574Z,102760.28
2023-02-12T15:05:39.706Z,102758.06
2023-02-12T15:08:15.083Z,102748.16
2023-02-12T15:10:50.316Z,102752.41
2023-02-12T15:13:29.510Z,102751.53
2023-02-12T15:16:03.660Z,102755.00
2023-02-12T15:18:43.922Z,102761.06
2023-02-12T15:21:20.998Z,102757.53
2023-02-12T15:23:49.644Z,102758.41
2023-02-12T15:26:21.353Z,102753.75
2023-02-12T15:28:51.710Z,102752.38
2023-02-12T15:31:24.642Z,102747.31
2023-02-12T15:33:54.509Z,102749.31
2023-02-12T15:36:24.321Z,102745.53
2023-02-12T15:38:54.774Z,102754.16
2023-02-12T15:41:29.500Z,102752.22
2023-02-12T15:43:57.617Z,102754.56
2023-02-12T15:46:27.149Z,102752.97
2023-02-12T15:48:56.333Z,102755.34
2023-02-12T15:51:29.980Z,102748.00
2023-02-12T15:54:00.642Z,102749.94
2023-02-12T15:56:29.260Z,102747.81
2023-02-12T15:59:00.125Z,102752.97
2023-02-12T16:01:31.785Z,102751.41
2023-02-12T16:04:01.051Z,102749.25
2023-02-12T16:06:32.513Z,102749.13
2023-02-12T16:09:04.771Z,102740.50
2023-02-12T16:11:34.276Z,102737.91
2023-02-12T16:14:05.453Z,102740.28
2023-02-12T16:16:45.980Z,102743.19
2023-02-12T16:19:20.228Z,102750.34
2023-02-12T16:21:50.313Z,102749.25
2023-02-12T16:24:28.083Z,102748.41
2023-02-12T16:26:56.238Z,102745.94
2023-02-12T16:29:24.375Z,102744.03
2023-02-12T16:32:02.417Z,102737.16
2023-02-12T16:34:36.526Z,102742.53
2023-02-12T16:37:27.127Z,102732.13
2023-02-12T16:40:22.404Z,102739.03
2023-02-12T16:43:24.257Z,102737.50
2023-02-12T16:45:53.321Z,102732.06
2023-02-12T16:48:25.763Z,102735.59
2023-02-12T16:50:58.776Z,102729.31
2023-02-12T16:53:46.886Z,102725.84
2023-02-12T16:56:18.134Z,102726.72
2023-02-12T16:58:48.374Z,102732.06
2023-02-12T17:01:19.252Z,102731.38
2023-02-12T17:03:50.476Z,102736.03
2023-02-12T17:06:20.314Z,102728.63
2023-02-12T17:08:48.091Z,102730.50
2023-02-12T17:11:17.732Z,102727.38
2023-02-12T17:13:46.465Z,102736.31
2023-02-12T17:16:29.477Z,102729.84
2023-02-12T17:19:00.052Z,102736.69
2023-02-12T17:21:30.655Z,102726.88
2023-02-12T17:23:58.470Z,102734.00
2023-02-12T17:26:26.381Z,102740.34
2023-02-12T17:28:54.145Z,102737.63
2023-02-12T17:31:23.870Z,102729.44
2023-02-12T17:33:51.896Z,102731.28
2023-02-12T17:36:21.113Z,102730.50
2023-02-12T17:38:48.802Z,102732.09
2023-02-12T17:41:16.624Z,102720.63
2023-02-12T17:43:44.395Z,102738.56
2023-02-12T17:46:14.122Z,102726.22
2023-02-12T17:48:41.893Z,102731.50
2023-02-12T17:51:11.787Z,102732.34
2023-02-12T17:53:41.556Z,102730.72
2023-02-12T17:56:12.279Z,102735.22
2023-02-12T17:58:40.122Z,102729.84
2023-02-12T18:01:09.501Z,102738.81
2023-02-12T18:03:37.890Z,102739.78
2023-02-12T18:06:06.894Z,102734.78
2023-02-12T18:08:34.966Z,102731.19
2023-02-12T18:11:07.570Z,102736.72
2023-02-12T18:13:35.422Z,102742.84
2023-02-12T18:16:07.168Z,102733.97
2023-02-12T18:18:35.303Z,102736.78
2023-02-12T18:21:03.148Z,102738.41
2023-02-12T18:23:30.827Z,102739.38
2023-02-12T18:25:58.631Z,102739.28
2023-02-12T18:28:27.816Z,102746.22
2023-02-12T18:30:59.704Z,102748.09
2023-02-12T18:33:27.967Z,102750.84
2023-02-12T18:36:00.122Z,102743.78
2023-02-12T18:38:28.259Z,102744.72
2023-02-12T18:40:56.368Z,102749.09
2023-02-12T18:43:24.906Z,102748.19
2023-02-12T18:45:55.206Z,102742.88
2023-02-12T18:48:23.221Z,102742.06
2023-02-12T18:50:53.112Z,102743.94
2023-02-12T18:53:20.818Z,102742.41
2023-02-12T18:55:48.639Z,102746.59
2023-02-12T18:58:16.368Z,102750.09
2023-02-12T19:00:44.115Z,102748.22
2023-02-12T19:03:13.195Z,102748.25
2023-02-12T19:05:40.984Z,102750.19
2023-02-12T19:08:08.728Z,102747.53
2023-02-12T19:10:39.696Z,102752.09
2023-02-12T19:13:07.601Z,102739.88
2023-02-12T19:15:35.371Z,102747.84
2023-02-12T19:18:03.200Z,102748.78
2023-02-12T19:20:33.691Z,102746.13
2023-02-12T19:23:01.484Z,102748.78
2023-02-12T19:25:29.248Z,102749.63
2023-02-12T19:27:58.507Z,102757.63
2023-02-12T19:30:26.267Z,102750.56
2023-02-12T19:32:54.106Z,102750.59
2023-02-12T19:35:21.907Z,102751.47
2023-02-12T19:37:51.064Z,102757.72
2023-02-12T19:40:18.947Z,102752.50
2023-02-12T19:42:46.815Z,102746.25
2023-02-12T19:45:16.160Z,102751.63
2023-02-12T19:47:43.935Z,102750.75
2023-02-12T19:50:11.960Z,102747.25
2023-02-12T19:52:39.752Z,102744.59
2023-02-12T19:55:09.414Z,102748.09
2023-02-12T19:57:38.564Z,102749.84
2023-02-12T20:00:07.763Z,102755.13
2023-02-12T20:02:35.594Z,102754.22
2023-02-12T20:05:03.360Z,102755.13
2023-02-12T20:07:31.136Z,102756.09
2023-02-12T20:09:59.716Z,102763.16
2023-02-12T20:12:28.817Z,102760.50
2023-02-12T20:15:00.968Z,102751.69
2023-02-12T20:17:28.669Z,102756.13
2023-02-12T20:19:56.831Z,102757.91
2023-02-12T20:22:24.721Z,102757.91
2023-02-12T20:24:53.606Z,102761.41
2023-02-12T20:27:21.415Z,102765.84
2023-02-12T20:29:51.089Z,102761.38
2023-02-12T20:32:19.288Z,102769.31
2023-02-12T20:34:51.106Z,102769.38
2023-02-12T20:37:19.203Z,102771.13
2023-02-12T20:39:48.046Z,102758.75
2023-02-12T20:42:16.021Z,102763.19
2023-02-12T20:44:44.191Z,102762.31
2023-02-12T20:47:13.739Z,102762.31
2023-02-12T20:49:42.901Z,102761.44
2023-02-12T20:52:11.152Z,102769.38
2023-02-12T20:54:40.087Z,102762.28
2023-02-12T20:57:07.931Z,102771.13
2023-02-12T20:59:35.773Z,102774.66
2023-02-12T21:02:03.856Z,102777.28
2023-02-12T21:04:32.939Z,102779.94
2023-02-12T21:07:01.174Z,102780.81
2023-02-12T21:09:29.429Z,102783.41
2023-02-12T21:11:59.221Z,102801.06
2023-02-12T21:14:27.270Z,102794.91
2023-02-12T21:16:56.888Z,102801.13
2023-02-12T21:19:26.586Z,102797.59
2023-02-12T21:21:56.860Z,102796.75
2023-02-12T21:24:28.144Z,102800.28
2023-02-12T21:26:58.704Z,102794.13
2023-02-12T21:29:29.191Z,102794.09
2023-02-12T21:31:58.253Z,102796.78
2023-02-12T21:34:27.026Z,102791.47
2023-02-12T21:36:58.477Z,102795.03
2023-02-12T21:39:28.850Z,102791.47
2023-02-12T21:41:58.475Z,102788.84
2023-02-12T21:44:27.354Z,102798.53
2023-02-12T21:46:56.082Z,102792.34
2023-02-12T21:49:27.310Z,102798.50
2023-02-12T21:51:58.012Z,102799.41
2023-02-12T21:54:25.744Z,102794.94
2023-02-12T21:56:53.521Z,102793.22
2023-02-12T21:59:21.292Z,102794.03
2023-02-12T22:01:50.717Z,102794.84
2023-02-12T22:04:19.453Z,102786.00
2023-02-12T22:06:49.176Z,102778.91
2023-02-12T22:09:20.996Z,102779.81
2023-02-12T22:11:48.825Z,102779.91
2023-02-12T22:14:18.421Z,102782.56
2023-02-12T22:16:47.772Z,102776.31
2023-02-12T22:19:16.277Z,102778.00
2023-02-12T22:21:44.819Z,102776.16
2023-02-12T22:24:15.307Z,102777.03
2023-02-12T22:26:45.284Z,102765.63
2023-02-12T22:29:15.398Z,102775.38
2023-02-12T22:31:44.799Z,102779.78
2023-02-12T22:34:14.681Z,102785.16
2023-02-12T22:36:43.461Z,102779.81
2023-02-12T22:39:12.861Z,102791.25
2023-02-12T22:41:41.938Z,102777.97
2023-02-12T22:44:13.099Z,102779.72
2023-02-12T22:46:41.085Z,102772.59
2023-02-12T22:49:08.982Z,102773.50
2023-02-12T22:51:38.924Z,102768.25
2023-02-12T22:54:07.295Z,102769.97
2023-02-12T22:56:35.024Z,102772.56
2023-02-12T22:59:03.281Z,102769.03
2023-02-12T23:01:32.690Z,102761.06
2023-02-12T23:04:00.580Z,102764.69
2023-02-12T23:06:30.302Z,102760.19
2023-02-12T23:09:00.784Z,102762.72
2023-02-12T23:11:29.651Z,102762.69
2023-02-12T23:13:58.028Z,102762.72
2023-02-12T23:16:26.027Z,102770.00
2023-02-12T23:18:57.442Z,102772.66
2023-02-12T23:21:25.941Z,102773.53
2023-02-12T23:23:53.728Z,102773.56
2023-02-12T23:26:21.493Z,102770.94
2023-02-12T23:28:49.516Z,102772.59
2023-02-12T23:31:17.424Z,102769.09
2023-02-12T23:33:45.227Z,102762.94
2023-02-12T23:36:14.575Z,102757.59
2023-02-12T23:38:42.332Z,102770.00
2023-02-12T23:41:10.284Z,102759.19
2023-02-12T23:43:38.174Z,102763.69
2023-02-12T23:46:06.305Z,102762.78
2023-02-12T23:48:34.073Z,102763.53
2023-02-12T23:51:01.877Z,102767.19
2023-02-12T23:53:30.963Z,102767.25
2023-02-12T23:55:58.801Z,102766.50
2023-02-12T23:58:26.523Z,102776.34
