createdAt,value
2023-04-07T00:01:03.916Z,97031.94
2023-04-07T00:03:52.417Z,97033.16
2023-04-07T00:06:43.475Z,97032.63
2023-04-07T00:09:31.785Z,97035.97
2023-04-07T00:12:20.191Z,97024.50
2023-04-07T00:15:09.584Z,97025.22
2023-04-07T00:17:59.372Z,97028.59
2023-04-07T00:20:47.844Z,97023.97
2023-04-07T00:23:36.703Z,97025.06
2023-04-07T00:26:27.186Z,97019.84
2023-04-07T00:29:15.611Z,97021.78
2023-04-07T00:32:04.029Z,97019.56
2023-04-07T00:34:53.825Z,97018.09
2023-04-07T00:37:42.899Z,97014.69
2023-04-07T00:40:31.422Z,97018.16
2023-04-07T00:43:19.898Z,97007.88
2023-04-07T00:46:08.365Z,97005.66
2023-04-07T00:48:56.778Z,97008.69
2023-04-07T00:51:47.143Z,96999.69
2023-04-07T00:54:35.782Z,96998.88
2023-04-07T00:57:25.404Z,96997.94
2023-04-07T01:00:14.487Z,96994.72
2023-04-07T01:03:07.587Z,96992.88
2023-04-07T01:06:01.326Z,96990.38
2023-04-07T01:08:55.812Z,96983.47
2023-04-07T01:11:48.381Z,96977.63
2023-04-07T01:14:43.647Z,96977.47
2023-04-07T01:18:01.510Z,96974.00
2023-04-07T01:20:51.897Z,96972.53
2023-04-07T01:23:53.734Z,96966.59
2023-04-07T01:26:42.387Z,96962.81
2023-04-07T01:29:40.529Z,96955.75
2023-04-07T01:32:28.893Z,96956.84
2023-04-07T01:35:17.908Z,96957.13
2023-04-07T01:38:07.064Z,96967.09
2023-04-07T01:40:55.682Z,96966.94
2023-04-07T01:43:45.204Z,96973.78
2023-04-07T01:46:36.075Z,96970.19
2023-04-07T01:49:24.950Z,96962.91
2023-04-07T01:52:13.705Z,96968.91
2023-04-07T01:55:02.145Z,96963.38
2023-04-07T01:57:51.917Z,96978.22
2023-04-07T02:00:42.489Z,96971.84
2023-04-07T02:03:41.717Z,96971.75
2023-04-07T02:06:36.550Z,96963.75
2023-04-07T02:09:25.475Z,96962.81
2023-04-07T02:12:16.013Z,96959.13
2023-04-07T02:15:14.688Z,96952.34
2023-04-07T02:18:04.952Z,96949.56
2023-04-07T02:20:55.195Z,96951.56
2023-04-07T02:23:43.529Z,96955.38
2023-04-07T02:26:36.115Z,96958.16
2023-04-07T02:29:24.535Z,96954.25
2023-04-07T02:32:12.827Z,96950.09
2023-04-07T02:35:01.363Z,96950.63
2023-04-07T02:37:51.374Z,96950.16
2023-04-07T02:40:39.852Z,96946.56
2023-04-07T02:43:28.237Z,96953.25
2023-04-07T02:46:16.754Z,96945.22
2023-04-07T02:49:05.167Z,96951.63
2023-04-07T02:51:53.526Z,96946.56
2023-04-07T02:54:43.303Z,96957.31
2023-04-07T02:57:33.207Z,96949.16
2023-04-07T03:00:24.927Z,96947.66
2023-04-07T03:03:57.484Z,96950.16
2023-04-07T03:06:47.243Z,96947.13
2023-04-07T03:09:40.382Z,96939.75
2023-04-07T03:12:30.200Z,96939.38
2023-04-07T03:15:20.077Z,96933.59
2023-04-07T03:18:12.389Z,96930.94
2023-04-07T03:21:03.038Z,96929.31
2023-04-07T03:23:52.814Z,96935.09
2023-04-07T03:26:41.572Z,96922.75
2023-04-07T03:29:41.425Z,96931.25
2023-04-07T03:32:32.948Z,96929.66
2023-04-07T03:35:21.421Z,96930.25
2023-04-07T03:38:09.861Z,96929.06
2023-04-07T03:40:58.408Z,96936.06
2023-04-07T03:43:46.855Z,96930.94
2023-04-07T03:46:37.354Z,96936.72
2023-04-07T03:49:25.948Z,96937.53
2023-04-07T03:52:15.674Z,96932.38
2023-04-07T03:55:08.204Z,96931.25
2023-04-07T03:57:56.619Z,96922.28
2023-04-07T04:00:47.107Z,96925.19
2023-04-07T04:03:38.212Z,96929.97
2023-04-07T04:06:39.618Z,96924.13
2023-04-07T04:09:48.267Z,96925.22
2023-04-07T04:12:36.872Z,96916.56
2023-04-07T04:15:30.166Z,96925.31
2023-04-07T04:18:19.759Z,96928.72
2023-04-07T04:21:10.393Z,96921.84
2023-04-07T04:24:02.263Z,96922.22
2023-04-07T04:26:51.853Z,96915.22
2023-04-07T04:29:40.986Z,96927.84
2023-04-07T04:32:32.940Z,96919.81
2023-04-07T04:35:21.958Z,96924.75
2023-04-07T04:38:25.030Z,96925.56
2023-04-07T04:41:24.611Z,96926.38
2023-04-07T04:44:13.771Z,96921.47
2023-04-07T04:47:03.785Z,96923.84
2023-04-07T04:49:53.255Z,96926.38
2023-04-07T04:52:42.257Z,96921.09
2023-04-07T04:55:40.864Z,96923.97
2023-04-07T04:58:29.764Z,96923.50
2023-04-07T05:01:19.046Z,96919.25
2023-04-07T05:04:15.061Z,96912.72
2023-04-07T05:07:09.383Z,96918.22
2023-04-07T05:09:57.838Z,96919.94
2023-04-07T05:12:47.741Z,96917.91
2023-04-07T05:15:36.306Z,96924.66
2023-04-07T05:18:27.148Z,96923.41
2023-04-07T05:21:15.847Z,96921.88
2023-04-07T05:24:04.489Z,96923.81
2023-04-07T05:26:55.217Z,96921.16
2023-04-07T05:29:44.975Z,96914.75
2023-04-07T05:32:42.625Z,96913.81
2023-04-07T05:35:40.780Z,96919.19
2023-04-07T05:38:29.293Z,96922.06
2023-04-07T05:41:21.638Z,96920.53
2023-04-07T05:44:12.466Z,96917.47
2023-04-07T05:47:05.910Z,96915.16
2023-04-07T05:49:54.818Z,96914.50
2023-04-07T05:52:43.316Z,96918.03
2023-04-07T05:55:43.499Z,96913.44
2023-04-07T05:58:35.619Z,96912.09
2023-04-07T06:01:26.329Z,96917.16
2023-04-07T06:04:18.104Z,96909.94
2023-04-07T06:07:09.419Z,96913.63
2023-04-07T06:09:58.083Z,96915.69
2023-04-07T06:12:47.604Z,96912.94
2023-04-07T06:15:36.284Z,96908.09
2023-04-07T06:18:24.952Z,96903.72
2023-04-07T06:21:14.948Z,96901.94
2023-04-07T06:24:03.386Z,96899.97
2023-04-07T06:26:51.935Z,96898.78
2023-04-07T06:29:42.752Z,96899.50
2023-04-07T06:32:31.744Z,96900.47
2023-04-07T06:35:20.377Z,96906.47
2023-04-07T06:38:11.551Z,96903.41
2023-04-07T06:40:59.966Z,96902.72
2023-04-07T06:43:51.312Z,96899.91
2023-04-07T06:46:40.008Z,96896.25
2023-04-07T06:49:28.451Z,96895.75
2023-04-07T06:52:16.858Z,96899.81
2023-04-07T06:55:07.827Z,96895.34
2023-04-07T06:57:56.421Z,96895.38
2023-04-07T07:00:47.157Z,96889.84
2023-04-07T07:03:35.923Z,96898.66
2023-04-07T07:06:24.371Z,96888.13
2023-04-07T07:09:12.735Z,96899.84
2023-04-07T07:12:04.316Z,96890.06
2023-04-07T07:14:52.817Z,96894.34
2023-04-07T07:17:41.518Z,96895.50
2023-04-07T07:20:30.501Z,96899.28
2023-04-07T07:23:18.950Z,96891.59
2023-04-07T07:26:07.387Z,96885.75
2023-04-07T07:28:57.140Z,96881.50
2023-04-07T07:31:45.529Z,96886.59
2023-04-07T07:34:34.312Z,96882.88
2023-04-07T07:37:22.687Z,96886.09
2023-04-07T07:40:11.490Z,96880.00
2023-04-07T07:42:59.897Z,96881.84
2023-04-07T07:45:49.700Z,96879.72
2023-04-07T07:48:38.090Z,96886.63
2023-04-07T07:51:28.039Z,96888.81
2023-04-07T07:54:16.403Z,96893.31
2023-04-07T07:57:06.173Z,96888.53
2023-04-07T07:59:54.659Z,96886.91
2023-04-07T08:02:44.507Z,96885.84
2023-04-07T08:05:33.066Z,96892.47
2023-04-07T08:08:21.435Z,96884.72
2023-04-07T08:11:09.822Z,96884.16
2023-04-07T08:13:58.197Z,96888.88
2023-04-07T08:16:47.032Z,96880.28
2023-04-07T08:19:36.853Z,96883.97
2023-04-07T08:22:25.314Z,96881.81
2023-04-07T08:25:13.702Z,96879.66
2023-04-07T08:28:02.055Z,96875.88
2023-04-07T08:30:50.500Z,96870.75
2023-04-07T08:33:38.935Z,96874.75
2023-04-07T08:36:30.229Z,96873.97
2023-04-07T08:39:19.598Z,96877.41
2023-04-07T08:42:08.845Z,96870.19
2023-04-07T08:45:00.205Z,96878.84
2023-04-07T08:47:50.981Z,96877.69
2023-04-07T08:50:39.825Z,96869.19
2023-04-07T08:53:36.975Z,96874.50
2023-04-07T08:56:25.999Z,96865.78
2023-04-07T08:59:15.737Z,96869.97
2023-04-07T09:02:06.254Z,96875.69
2023-04-07T09:04:54.692Z,96870.50
2023-04-07T09:07:44.172Z,96875.25
2023-04-07T09:10:33.919Z,96871.66
2023-04-07T09:13:22.367Z,96863.78
2023-04-07T09:16:10.783Z,96850.53
2023-04-07T09:18:59.347Z,96851.06
2023-04-07T09:21:52.405Z,96855.63
2023-04-07T09:24:41.663Z,96854.81
2023-04-07T09:27:31.446Z,96851.41
2023-04-07T09:30:20.164Z,96842.59
2023-04-07T09:33:08.635Z,96839.91
2023-04-07T09:35:57.701Z,96842.28
2023-04-07T09:38:46.715Z,96839.88
2023-04-07T09:41:35.133Z,96838.28
2023-04-07T09:44:25.545Z,96843.06
2023-04-07T09:47:14.010Z,96839.13
2023-04-07T09:50:07.013Z,96834.22
2023-04-07T09:52:55.639Z,96838.25
2023-04-07T09:55:46.946Z,96842.88
2023-04-07T09:58:35.440Z,96839.56
2023-04-07T10:01:25.445Z,96831.34
2023-04-07T10:04:14.130Z,96832.91
2023-04-07T10:07:03.680Z,96833.09
2023-04-07T10:09:52.106Z,96824.28
2023-04-07T10:12:41.555Z,96827.16
2023-04-07T10:15:30.438Z,96830.78
2023-04-07T10:18:22.005Z,96826.03
2023-04-07T10:21:15.300Z,96834.75
2023-04-07T10:24:09.659Z,96829.56
2023-04-07T10:27:02.479Z,96826.56
2023-04-07T10:29:52.642Z,96827.81
2023-04-07T10:32:47.694Z,96834.59
2023-04-07T10:36:08.313Z,96819.56
2023-04-07T10:39:22.015Z,96826.22
2023-04-07T10:42:46.451Z,96816.34
2023-04-07T10:45:59.652Z,96814.50
2023-04-07T10:49:09.837Z,96823.44
2023-04-07T10:52:25.095Z,96819.47
2023-04-07T10:55:36.230Z,96814.06
2023-04-07T10:58:25.283Z,96818.81
2023-04-07T11:01:21.804Z,96804.41
2023-04-07T11:04:10.245Z,96805.19
2023-04-07T11:06:59.716Z,96808.66
2023-04-07T11:09:49.430Z,96802.50
2023-04-07T11:12:37.831Z,96809.13
2023-04-07T11:15:26.401Z,96806.94
2023-04-07T11:18:19.155Z,96804.59
2023-04-07T11:21:08.502Z,96794.84
2023-04-07T11:23:56.906Z,96793.25
2023-04-07T11:26:47.963Z,96793.63
2023-04-07T11:29:38.463Z,96793.03
2023-04-07T11:32:29.766Z,96798.63
2023-04-07T11:35:18.477Z,96789.56
2023-04-07T11:38:09.086Z,96792.59
2023-04-07T11:40:58.140Z,96797.00
2023-04-07T11:43:48.107Z,96801.19
2023-04-07T11:46:37.317Z,96796.47
2023-04-07T11:49:28.002Z,96799.72
2023-04-07T11:52:16.677Z,96794.16
2023-04-07T11:55:06.012Z,96790.72
2023-04-07T11:57:54.497Z,96787.25
2023-04-07T12:00:56.064Z,96779.69
2023-04-07T12:03:57.262Z,96794.94
2023-04-07T12:06:46.902Z,96785.34
2023-04-07T12:09:37.512Z,96786.13
2023-04-07T12:12:29.485Z,96779.44
2023-04-07T12:15:17.919Z,96778.84
2023-04-07T12:18:07.674Z,96774.03
2023-04-07T12:20:56.524Z,96780.22
2023-04-07T12:23:44.943Z,96776.47
2023-04-07T12:26:33.353Z,96773.03
2023-04-07T12:29:21.769Z,96776.59
2023-04-07T12:32:10.370Z,96772.53
2023-04-07T12:35:00.170Z,96776.88
2023-04-07T12:37:49.997Z,96773.59
2023-04-07T12:40:38.742Z,96774.69
2023-04-07T12:43:27.153Z,96774.56
2023-04-07T12:46:15.546Z,96767.22
2023-04-07T12:49:04.075Z,96769.50
2023-04-07T12:51:53.824Z,96765.91
2023-04-07T12:54:42.980Z,96767.22
2023-04-07T12:57:31.423Z,96773.47
2023-04-07T13:00:19.813Z,96774.34
2023-04-07T13:03:08.508Z,96774.41
2023-04-07T13:06:01.172Z,96773.09
2023-04-07T13:08:52.183Z,96766.31
2023-04-07T13:11:40.782Z,96769.31
2023-04-07T13:14:29.158Z,96769.00
2023-04-07T13:17:18.759Z,96760.78
2023-04-07T13:20:08.496Z,96759.66
2023-04-07T13:23:07.477Z,96760.75
2023-04-07T13:25:57.960Z,96761.41
2023-04-07T13:28:47.929Z,96763.28
2023-04-07T13:31:36.374Z,96757.75
2023-04-07T13:34:24.789Z,96758.31
2023-04-07T13:37:14.213Z,96764.22
2023-04-07T13:40:02.807Z,96758.69
2023-04-07T13:42:52.613Z,96758.50
2023-04-07T13:45:41.325Z,96759.66
2023-04-07T13:48:29.775Z,96757.25
2023-04-07T13:51:18.256Z,96754.84
2023-04-07T13:54:06.883Z,96760.75
2023-04-07T13:56:55.297Z,96759.47
2023-04-07T13:59:45.051Z,96759.72
2023-04-07T14:02:34.325Z,96759.72
2023-04-07T14:05:22.945Z,96758.97
2023-04-07T14:08:11.252Z,96764.50
2023-04-07T14:10:59.607Z,96757.88
2023-04-07T14:13:48.179Z,96761.31
2023-04-07T14:16:37.956Z,96753.03
2023-04-07T14:19:26.384Z,96762.38
2023-04-07T14:22:15.437Z,96760.72
2023-04-07T14:25:04.731Z,96757.81
2023-04-07T14:27:53.363Z,96756.66
2023-04-07T14:30:41.710Z,96754.03
2023-04-07T14:33:31.416Z,96757.69
2023-04-07T14:36:19.796Z,96754.31
2023-04-07T14:39:08.955Z,96753.13
2023-04-07T14:41:57.338Z,96755.84
2023-04-07T14:44:45.743Z,96760.81
2023-04-07T14:47:34.193Z,96756.78
2023-04-07T14:50:24.687Z,96758.22
2023-04-07T14:53:13.120Z,96755.53
2023-04-07T14:56:05.372Z,96758.69
2023-04-07T14:58:53.741Z,96766.25
2023-04-07T15:01:42.212Z,96764.06
2023-04-07T15:04:32.095Z,96755.97
2023-04-07T15:07:21.906Z,96763.06
2023-04-07T15:10:11.097Z,96764.00
2023-04-07T15:12:59.447Z,96763.56
2023-04-07T15:15:47.845Z,96761.66
2023-04-07T15:18:36.240Z,96768.75
2023-04-07T15:21:24.628Z,96763.88
2023-04-07T15:24:16.071Z,96760.44
2023-04-07T15:27:04.924Z,96766.78
2023-04-07T15:29:53.446Z,96766.72
2023-04-07T15:32:41.876Z,96768.78
2023-04-07T15:35:30.325Z,96772.16
2023-04-07T15:38:18.735Z,96763.13
2023-04-07T15:41:08.499Z,96770.72
2023-04-07T15:43:57.584Z,96775.38
2023-04-07T15:46:46.066Z,96766.19
2023-04-07T15:49:34.591Z,96764.59
2023-04-07T15:52:22.999Z,96767.38
2023-04-07T15:55:11.804Z,96770.50
2023-04-07T15:58:01.850Z,96773.94
2023-04-07T16:00:50.336Z,96770.63
2023-04-07T16:03:38.819Z,96766.94
2023-04-07T16:06:27.417Z,96770.72
2023-04-07T16:09:15.763Z,96779.09
2023-04-07T16:12:04.165Z,96782.25
2023-04-07T16:14:56.425Z,96777.59
2023-04-07T16:17:48.409Z,96779.31
2023-04-07T16:20:36.942Z,96783.25
2023-04-07T16:23:25.454Z,96776.69
2023-04-07T16:26:13.856Z,96788.63
2023-04-07T16:29:02.217Z,96796.06
2023-04-07T16:31:52.105Z,96793.53
2023-04-07T16:34:40.507Z,96782.88
2023-04-07T16:37:30.293Z,96784.81
2023-04-07T16:40:18.626Z,96793.50
2023-04-07T16:43:09.026Z,96787.19
2023-04-07T16:46:00.022Z,96782.00
2023-04-07T16:48:50.390Z,96787.50
2023-04-07T16:51:38.758Z,96788.78
2023-04-07T16:54:27.125Z,96789.59
2023-04-07T16:57:15.812Z,96803.75
2023-04-07T17:00:05.836Z,96792.03
2023-04-07T17:02:54.290Z,96801.41
2023-04-07T17:05:47.156Z,96798.72
2023-04-07T17:08:36.473Z,96804.56
2023-04-07T17:11:24.839Z,96807.25
2023-04-07T17:14:13.193Z,96811.94
2023-04-07T17:17:02.174Z,96812.19
2023-04-07T17:19:50.642Z,96816.63
2023-04-07T17:22:40.401Z,96816.41
2023-04-07T17:25:28.789Z,96814.06
2023-04-07T17:28:17.209Z,96817.97
2023-04-07T17:31:05.758Z,96813.88
2023-04-07T17:33:54.166Z,96822.66
2023-04-07T17:36:42.918Z,96819.16
2023-04-07T17:39:32.679Z,96830.31
2023-04-07T17:42:21.022Z,96834.19
2023-04-07T17:45:10.828Z,96835.47
2023-04-07T17:48:00.991Z,96838.97
2023-04-07T17:50:49.697Z,96847.63
2023-04-07T17:53:38.022Z,96844.44
2023-04-07T17:56:27.884Z,96848.81
2023-04-07T17:59:16.234Z,96849.41
2023-04-07T18:02:09.177Z,96860.25
2023-04-07T18:05:01.153Z,96856.09
2023-04-07T18:07:49.630Z,96867.22
2023-04-07T18:10:38.157Z,96862.84
2023-04-07T18:13:27.933Z,96865.41
2023-04-07T18:16:21.899Z,96870.16
2023-04-07T18:19:10.765Z,96874.00
2023-04-07T18:22:00.103Z,96880.06
2023-04-07T18:24:48.901Z,96878.13
2023-04-07T18:27:37.835Z,96882.38
2023-04-07T18:30:27.606Z,96887.66
2023-04-07T18:33:15.933Z,96886.41
2023-04-07T18:36:07.862Z,96883.19
2023-04-07T18:38:57.682Z,96890.72
2023-04-07T18:41:47.405Z,96892.41
2023-04-07T18:44:35.903Z,96904.81
2023-04-07T18:47:27.393Z,96903.56
2023-04-07T18:50:15.957Z,96906.88
2023-04-07T18:53:04.377Z,96911.00
2023-04-07T18:55:53.057Z,96910.03
2023-04-07T18:58:44.893Z,96911.88
2023-04-07T19:01:33.380Z,96921.63
2023-04-07T19:04:24.882Z,96920.22
2023-04-07T19:07:13.310Z,96913.41
2023-04-07T19:10:01.631Z,96915.63
2023-04-07T19:12:49.997Z,96925.00
2023-04-07T19:15:39.440Z,96925.25
2023-04-07T19:18:29.268Z,96930.09
2023-04-07T19:21:19.695Z,96926.09
2023-04-07T19:24:08.125Z,96932.44
2023-04-07T19:26:57.851Z,96941.13
2023-04-07T19:29:46.223Z,96948.81
2023-04-07T19:32:34.674Z,96947.25
2023-04-07T19:35:23.082Z,96954.78
2023-04-07T19:38:12.861Z,96960.72
2023-04-07T19:41:01.479Z,96957.47
2023-04-07T19:43:50.034Z,96956.41
2023-04-07T19:46:38.450Z,96964.75
2023-04-07T19:49:26.777Z,96955.75
2023-04-07T19:52:15.574Z,96951.44
2023-04-07T19:55:07.900Z,96948.53
2023-04-07T19:57:57.265Z,96954.50
2023-04-07T20:00:48.496Z,96952.44
2023-04-07T20:03:39.584Z,96959.38
2023-04-07T20:06:28.193Z,96963.63
2023-04-07T20:09:16.557Z,96962.25
2023-04-07T20:12:06.287Z,96966.25
2023-04-07T20:14:54.686Z,96971.59
2023-04-07T20:17:43.065Z,96965.72
2023-04-07T20:20:31.448Z,96969.47
2023-04-07T20:23:22.594Z,96968.94
2023-04-07T20:26:10.979Z,96968.94
2023-04-07T20:29:00.717Z,96975.63
2023-04-07T20:31:49.093Z,96975.91
2023-04-07T20:34:37.404Z,96977.81
2023-04-07T20:37:27.848Z,96977.28
2023-04-07T20:40:16.214Z,96979.13
2023-04-07T20:43:04.763Z,96982.38
2023-04-07T20:45:54.717Z,96978.66
2023-04-07T20:48:43.179Z,96980.78
2023-04-07T20:51:31.517Z,96978.63
2023-04-07T20:54:19.866Z,96985.31
2023-04-07T20:57:08.186Z,96985.34
2023-04-07T20:59:56.520Z,96988.81
2023-04-07T21:02:46.948Z,96985.84
2023-04-07T21:05:35.549Z,96987.19
2023-04-07T21:08:25.436Z,96993.59
2023-04-07T21:11:13.753Z,96991.66
2023-04-07T21:14:02.122Z,97004.19
2023-04-07T21:16:50.496Z,96989.78
2023-04-07T21:19:40.969Z,96990.06
2023-04-07T21:22:29.616Z,96988.19
2023-04-07T21:25:18.107Z,96987.13
2023-04-07T21:28:07.344Z,96989.25
2023-04-07T21:30:56.804Z,96996.72
2023-04-07T21:33:46.508Z,96986.06
2023-04-07T21:36:36.158Z,96991.91
2023-04-07T21:39:24.550Z,96995.63
2023-04-07T21:42:12.866Z,96993.47
2023-04-07T21:45:01.186Z,96998.19
2023-04-07T21:47:49.731Z,96991.81
2023-04-07T21:50:38.154Z,96995.00
2023-04-07T21:53:27.878Z,96991.25
2023-04-07T21:56:16.422Z,96989.94
2023-04-07T21:59:04.860Z,96993.41
2023-04-07T22:01:53.419Z,96990.97
2023-04-07T22:04:41.997Z,96994.88
2023-04-07T22:07:30.666Z,96992.09
2023-04-07T22:10:20.513Z,96994.22
2023-04-07T22:13:08.950Z,96992.66
2023-04-07T22:15:57.475Z,96992.13
2023-04-07T22:18:45.929Z,96985.75
2023-04-07T22:21:35.995Z,96985.72
2023-04-07T22:24:24.448Z,96991.03
2023-04-07T22:27:14.645Z,97001.44
2023-04-07T22:30:03.757Z,97000.53
2023-04-07T22:32:52.254Z,97002.72
2023-04-07T22:35:40.812Z,96999.78
2023-04-07T22:38:29.220Z,96999.44
2023-04-07T22:41:17.603Z,97000.25
2023-04-07T22:44:07.397Z,97001.28
2023-04-07T22:46:56.245Z,97005.31
2023-04-07T22:49:45.579Z,97009.22
2023-04-07T22:52:33.929Z,96996.66
2023-04-07T22:55:22.285Z,97003.75
2023-04-07T22:58:10.644Z,97002.91
2023-04-07T23:01:00.575Z,97002.84
2023-04-07T23:03:49.020Z,97007.47
2023-04-07T23:06:37.399Z,97004.84
2023-04-07T23:09:25.782Z,97003.88
2023-04-07T23:12:14.112Z,97003.91
2023-04-07T23:15:02.630Z,97009.56
2023-04-07T23:17:52.614Z,97006.66
2023-04-07T23:20:41.092Z,97007.16
2023-04-07T23:23:29.465Z,97013.28
2023-04-07T23:26:17.787Z,97016.84
2023-04-07T23:29:06.184Z,97008.75
2023-04-07T23:31:54.594Z,97013.66
2023-04-07T23:34:44.342Z,97009.75
2023-04-07T23:37:32.708Z,97007.50
2023-04-07T23:40:21.329Z,97012.75
2023-04-07T23:43:09.665Z,97012.81
2023-04-07T23:45:58.005Z,97013.75
2023-04-07T23:48:46.360Z,97018.69
2023-04-07T23:51:36.570Z,97011.84
2023-04-07T23:54:24.943Z,97009.50
2023-04-07T23:57:13.272Z,97004.31
