createdAt,value
2018-11-20T12:06:06.908Z,1.81
2018-11-20T12:08:13.137Z,1.81
2018-11-20T12:10:09.237Z,1.82
2018-11-20T12:12:12.171Z,1.82
2018-11-20T12:14:06.039Z,1.80
2018-11-20T12:15:59.853Z,1.80
2018-11-20T12:18:04.167Z,1.83
2018-11-20T12:20:08.103Z,1.78
2018-11-20T12:22:07.241Z,1.81
2018-11-20T12:24:00.564Z,1.81
2018-11-20T12:25:59.342Z,1.70
2018-11-20T12:28:03.260Z,1.73
2018-11-20T12:30:03.803Z,1.73
2018-11-20T12:31:55.428Z,1.66
2018-11-20T12:34:04.620Z,1.63
2018-11-20T12:36:05.392Z,1.62
2018-11-20T12:37:59.335Z,1.60
2018-11-20T12:39:50.783Z,1.59
2018-11-20T12:41:53.536Z,1.59
2018-11-20T12:44:08.717Z,1.51
2018-11-20T12:46:16.628Z,1.52
2018-11-20T12:48:12.475Z,1.47
2018-11-20T12:50:08.594Z,1.46
2018-11-20T12:51:53.418Z,1.41
2018-11-20T12:53:45.451Z,1.42
2018-11-20T12:55:48.167Z,1.40
2018-11-20T12:57:43.634Z,1.36
2018-11-20T13:00:09.383Z,1.37
2018-11-20T13:01:59.391Z,1.37
2018-11-20T13:03:48.054Z,1.42
2018-11-20T13:05:46.162Z,1.49
2018-11-20T13:07:40.777Z,1.58
2018-11-20T13:09:35.141Z,1.54
2018-11-20T13:11:34.882Z,1.56
2018-11-20T13:13:30.837Z,1.59
2018-11-20T13:15:24.828Z,1.55
2018-11-20T13:17:19.575Z,1.47
2018-11-20T13:19:08.905Z,1.44
2018-11-20T13:20:55.604Z,1.42
2018-11-20T13:22:43.515Z,1.42
2018-11-20T13:24:45.891Z,1.39
2018-11-20T13:26:42.042Z,1.40
2018-11-20T13:28:36.631Z,1.39
2018-11-20T13:30:30.400Z,1.36
2018-11-20T13:32:24.793Z,1.37
2018-11-20T13:34:37.915Z,1.39
2018-11-20T13:36:30.345Z,1.40
2018-11-20T13:38:35.428Z,1.38
2018-11-20T13:41:07.687Z,1.36
2018-11-20T13:43:03.549Z,1.34
2018-11-20T13:44:59.548Z,1.33
2018-11-20T13:47:09.044Z,1.35
2018-11-20T13:49:14.392Z,1.36
2018-11-20T13:51:19.189Z,1.31
2018-11-20T13:53:29.032Z,1.37
2018-11-20T13:55:33.899Z,1.43
2018-11-20T13:57:41.519Z,1.50
2018-11-20T13:59:46.649Z,1.51
2018-11-20T14:06:15.470Z,1.54
2018-11-20T14:08:06.831Z,1.56
2018-11-20T14:10:01.688Z,1.60
2018-11-20T14:11:47.470Z,1.61
2018-11-20T14:13:46.505Z,1.54
2018-11-20T14:18:34.399Z,1.48
2018-11-20T14:20:31.091Z,1.48
2018-11-20T14:22:36.795Z,1.41
2018-11-20T14:24:42.063Z,1.45
2018-11-20T14:26:48.042Z,1.43
2018-11-20T14:28:45.594Z,1.49
2018-11-20T14:30:39.930Z,1.52
2018-11-20T14:32:39.106Z,1.51
2018-11-20T14:34:42.840Z,1.50
2018-11-20T14:36:47.059Z,1.53
2018-11-20T14:38:41.301Z,1.50
2018-11-20T14:40:34.114Z,1.51
2018-11-20T14:42:27.102Z,1.49
2018-11-20T14:44:21.609Z,1.41
2018-11-20T14:46:33.377Z,1.42
2018-11-20T14:48:36.641Z,1.40
2018-11-20T14:50:29.927Z,1.44
2018-11-20T14:52:22.062Z,1.47
2018-11-20T14:54:14.712Z,1.52
2018-11-20T14:56:13.644Z,1.52
2018-11-20T14:58:02.751Z,1.54
2018-11-20T14:59:59.139Z,1.48
2018-11-20T15:01:55.714Z,1.44
2018-11-20T15:03:49.482Z,1.46
2018-11-20T15:05:57.990Z,1.39
2018-11-20T15:07:59.010Z,1.36
2018-11-20T15:09:48.256Z,1.33
2018-11-20T15:11:54.355Z,1.36
2018-11-20T15:13:56.969Z,1.30
2018-11-20T15:18:15.399Z,1.35
2018-11-20T15:20:11.201Z,1.25
2018-11-20T15:22:03.607Z,1.25
2018-11-20T15:23:57.421Z,1.12
2018-11-20T15:26:03.826Z,1.04
2018-11-20T15:27:49.088Z,1.02
2018-11-20T15:29:43.230Z,0.96
2018-11-20T15:31:38.830Z,0.96
2018-11-20T15:33:32.288Z,0.89
2018-11-20T15:37:13.114Z,0.81
2018-11-20T15:39:09.412Z,0.75
2018-11-20T15:41:10.620Z,0.73
2018-11-20T15:43:04.099Z,0.69
2018-11-20T15:45:09.443Z,0.68
2018-11-20T15:47:15.499Z,0.60
2018-11-20T15:49:09.799Z,0.61
2018-11-20T15:51:03.255Z,0.61
2018-11-20T15:53:16.038Z,0.55
2018-11-20T15:55:28.771Z,0.55
2018-11-20T15:57:34.612Z,0.55
2018-11-20T15:59:32.575Z,0.55
2018-11-20T16:01:41.318Z,0.50
2018-11-20T16:03:34.573Z,0.55
2018-11-20T16:05:30.669Z,0.47
2018-11-20T16:07:25.915Z,0.43
2018-11-20T16:09:20.442Z,0.38
2018-11-20T16:11:26.286Z,0.34
2018-11-20T16:15:59.181Z,0.33
2018-11-20T16:18:12.179Z,0.28
2018-11-20T16:20:19.872Z,0.29
2018-11-20T16:22:13.778Z,0.25
2018-11-20T16:24:28.855Z,0.22
2018-11-20T16:26:33.163Z,0.23
2018-11-20T16:28:42.091Z,0.21
2018-11-20T16:32:57.510Z,0.19
2018-11-20T16:34:46.831Z,0.16
2018-11-20T16:39:17.800Z,0.15
2018-11-20T16:43:21.086Z,0.18
2018-11-20T16:45:17.342Z,0.15
2018-11-20T16:47:09.527Z,0.12
2018-11-20T16:48:58.992Z,0.15
2018-11-20T16:50:51.088Z,0.12
2018-11-20T16:52:43.303Z,0.17
2018-11-20T16:54:32.775Z,0.17
2018-11-20T16:56:32.215Z,0.16
2018-11-20T16:58:36.748Z,0.18
2018-11-20T17:00:48.883Z,0.20
2018-11-20T17:02:40.646Z,0.22
2018-11-20T17:04:47.693Z,0.21
2018-11-20T17:06:42.104Z,0.25
2018-11-20T17:08:44.280Z,0.22
2018-11-20T17:10:40.687Z,0.23
2018-11-20T17:12:35.208Z,0.25
2018-11-20T17:14:23.436Z,0.24
2018-11-20T17:16:13.321Z,0.21
2018-11-20T17:18:20.512Z,0.24
2018-11-20T17:20:32.157Z,0.27
2018-11-20T17:22:35.429Z,0.29
2018-11-20T17:24:36.870Z,0.27
2018-11-20T17:26:34.131Z,0.27
2018-11-20T17:29:11.814Z,0.26
2018-11-20T17:31:44.725Z,0.27
2018-11-20T17:33:44.797Z,0.27
2018-11-20T17:35:39.756Z,0.25
2018-11-20T17:37:40.820Z,0.25
2018-11-20T17:39:35.382Z,0.25
2018-11-20T17:41:38.820Z,0.21
2018-11-20T17:46:10.117Z,0.22
2018-11-20T17:48:22.192Z,0.18
2018-11-20T17:50:25.204Z,0.20
2018-11-20T17:52:24.025Z,0.26
2018-11-20T17:54:26.656Z,0.26
2018-11-20T17:56:40.866Z,0.25
2018-11-20T17:58:37.456Z,0.32
2018-11-20T18:00:27.992Z,0.32
2018-11-20T18:02:34.295Z,0.35
2018-11-20T18:04:27.512Z,0.41
2018-11-20T18:06:23.548Z,0.45
2018-11-20T18:08:33.883Z,0.46
2018-11-20T18:10:21.568Z,0.49
2018-11-20T18:12:16.249Z,0.52
2018-11-20T18:14:11.829Z,0.52
2018-11-20T18:16:04.041Z,0.53
2018-11-20T18:17:56.309Z,0.54
2018-11-20T18:19:55.071Z,0.57
2018-11-20T18:22:07.696Z,0.59
2018-11-20T18:24:00.202Z,0.59
2018-11-20T18:25:57.387Z,0.59
2018-11-20T18:27:59.733Z,0.55
2018-11-20T18:29:54.590Z,0.59
2018-11-20T18:32:12.551Z,0.57
2018-11-20T18:34:10.197Z,0.55
2018-11-20T18:36:09.938Z,0.56
2018-11-20T18:38:11.040Z,0.53
2018-11-20T18:40:07.826Z,0.48
2018-11-20T18:42:16.257Z,0.43
2018-11-20T18:44:10.536Z,0.39
2018-11-20T18:46:16.375Z,0.38
2018-11-20T18:50:53.472Z,0.29
2018-11-20T18:52:48.771Z,0.24
2018-11-20T18:59:35.739Z,0.20
2018-11-20T19:01:46.859Z,0.18
2018-11-20T19:03:46.723Z,0.16
2018-11-20T19:06:06.939Z,0.20
2018-11-20T19:08:15.525Z,0.15
2018-11-20T19:10:21.244Z,0.16
2018-11-20T19:14:59.757Z,0.16
2018-11-20T19:19:24.763Z,0.17
2018-11-20T19:21:40.454Z,0.15
2018-11-20T19:23:55.830Z,0.11
2018-11-20T19:25:59.934Z,0.07
2018-11-20T19:27:47.153Z,0.04
2018-11-20T19:29:47.850Z,0.07
2018-11-20T19:36:04.224Z,0.03
2018-11-20T19:43:10.352Z,0.12
2018-11-20T19:45:24.078Z,0.12
2018-11-20T19:47:12.545Z,0.02
2018-11-20T19:49:20.038Z,0.01
2018-11-20T19:51:41.691Z,-0.02
2018-11-20T19:53:31.185Z,0.00
2018-11-20T19:55:32.105Z,0.05
2018-11-20T19:57:31.089Z,0.09
2018-11-20T19:59:27.455Z,0.11
2018-11-20T20:01:33.007Z,0.07
2018-11-20T20:03:33.520Z,0.07
2018-11-20T20:05:36.891Z,0.05
2018-11-20T20:12:23.721Z,-0.01
2018-11-20T20:14:44.704Z,0.04
2018-11-20T20:16:37.425Z,0.03
2018-11-20T20:18:51.493Z,0.10
2018-11-20T20:21:04.201Z,0.11
2018-11-20T20:23:09.829Z,0.16
2018-11-20T20:25:06.169Z,0.15
2018-11-20T20:29:15.262Z,0.22
2018-11-20T20:31:28.058Z,0.24
2018-11-20T20:33:25.266Z,0.28
2018-11-20T20:35:20.547Z,0.30
2018-11-20T20:37:24.916Z,0.31
2018-11-20T20:39:19.473Z,0.32
2018-11-20T20:41:20.212Z,0.33
2018-11-20T20:43:21.855Z,0.42
2018-11-20T20:45:15.674Z,0.36
2018-11-20T20:49:38.025Z,0.46
2018-11-20T20:51:32.819Z,0.46
2018-11-20T20:53:45.650Z,0.51
2018-11-20T20:58:10.487Z,0.57
2018-11-20T21:00:15.871Z,0.63
2018-11-20T21:02:22.256Z,0.66
2018-11-20T21:04:28.128Z,0.68
2018-11-20T21:06:21.059Z,0.69
2018-11-20T21:10:59.453Z,0.75
2018-11-20T21:13:05.618Z,0.77
2018-11-20T21:15:12.635Z,0.79
2018-11-20T21:17:19.297Z,0.81
2018-11-20T21:19:24.852Z,0.85
2018-11-20T21:21:15.593Z,0.83
2018-11-20T21:23:25.396Z,0.82
2018-11-20T21:25:19.990Z,0.88
2018-11-20T21:27:17.267Z,0.92
2018-11-20T21:29:24.175Z,0.93
2018-11-20T21:31:17.826Z,0.92
2018-11-20T21:33:11.483Z,0.96
2018-11-20T21:35:05.191Z,0.98
2018-11-20T21:37:12.124Z,0.98
2018-11-20T21:39:20.381Z,1.01
2018-11-20T21:41:21.380Z,1.05
2018-11-20T21:43:31.790Z,1.04
2018-11-20T21:45:26.654Z,1.08
2018-11-20T21:47:42.454Z,1.09
2018-11-20T21:50:15.169Z,1.10
2018-11-20T21:52:28.397Z,1.11
2018-11-20T21:57:08.561Z,1.13
2018-11-20T21:59:14.603Z,1.14
2018-11-20T22:01:28.319Z,1.18
2018-11-20T22:03:33.682Z,1.17
2018-11-20T22:05:25.084Z,1.19
2018-11-20T22:07:23.614Z,1.22
2018-11-20T22:09:20.466Z,1.20
2018-11-20T22:11:32.386Z,1.22
2018-11-20T22:13:25.969Z,1.20
2018-11-20T22:15:38.712Z,1.23
2018-11-20T22:17:44.293Z,1.24
2018-11-20T22:19:37.827Z,1.29
2018-11-20T22:21:31.502Z,1.23
2018-11-20T22:23:44.600Z,1.27
2018-11-20T22:25:34.444Z,1.29
2018-11-20T22:27:27.628Z,1.26
2018-11-20T22:29:40.523Z,1.31
2018-11-20T22:31:41.865Z,1.30
2018-11-20T22:36:06.645Z,1.32
2018-11-20T22:38:12.540Z,1.31
2018-11-20T22:40:18.017Z,1.29
2018-11-20T22:42:26.578Z,1.30
2018-11-20T22:46:40.475Z,1.32
2018-11-20T22:48:53.535Z,1.33
2018-11-20T22:50:58.863Z,1.30
2018-11-20T22:53:04.970Z,1.35
2018-11-20T22:54:58.670Z,1.34
2018-11-20T22:59:43.704Z,1.38
2018-11-20T23:01:56.509Z,1.36
2018-11-20T23:03:53.594Z,1.33
2018-11-20T23:06:05.598Z,1.34
2018-11-20T23:07:59.381Z,1.35
2018-11-20T23:09:35.171Z,1.35
2018-11-20T23:13:20.790Z,1.36
2018-11-20T23:15:07.112Z,1.37
2018-11-20T23:16:44.937Z,1.39
2018-11-20T23:18:29.396Z,1.33
2018-11-20T23:20:24.366Z,1.37
2018-11-20T23:24:05.363Z,1.39
2018-11-20T23:25:59.636Z,1.39
2018-11-20T23:27:46.324Z,1.39
2018-11-20T23:29:32.598Z,1.38
2018-11-20T23:33:00.954Z,1.38
2018-11-20T23:34:37.673Z,1.39
2018-11-20T23:36:50.248Z,1.40
2018-11-20T23:38:44.545Z,1.39
2018-11-20T23:40:19.130Z,1.31
2018-11-20T23:41:55.854Z,1.33
2018-11-20T23:43:31.179Z,1.32
2018-11-20T23:47:06.058Z,1.29
2018-11-20T23:52:47.015Z,1.29
2018-11-20T23:54:33.970Z,1.24
2018-11-20T23:56:08.606Z,1.20
2018-11-20T23:59:57.989Z,1.22
