createdAt,value
2022-10-21T00:00:56.928Z,100141.75
2022-10-21T00:07:44.961Z,100141.03
2022-10-21T00:14:30.371Z,100101.19
2022-10-21T00:21:19.339Z,100073.31
2022-10-21T00:28:07.393Z,100113.66
2022-10-21T00:34:52.748Z,100133.25
2022-10-21T00:41:38.087Z,100126.91
2022-10-21T00:48:34.458Z,100114.63
2022-10-21T00:55:19.983Z,100104.03
2022-10-21T01:02:06.461Z,100051.66
2022-10-21T01:08:55.185Z,100062.84
2022-10-21T01:15:47.250Z,100073.50
2022-10-21T01:22:59.364Z,100035.31
2022-10-21T01:30:11.526Z,100018.31
2022-10-21T01:37:07.880Z,100022.06
2022-10-21T01:44:02.845Z,100018.00
2022-10-21T01:50:53.816Z,100016.69
2022-10-21T01:57:47.185Z,99993.47
2022-10-21T02:04:34.569Z,99988.09
2022-10-21T02:11:20.829Z,100000.63
2022-10-21T02:18:11.330Z,99998.41
2022-10-21T02:25:00.693Z,99999.19
2022-10-21T02:32:10.898Z,99991.56
2022-10-21T02:39:06.256Z,99960.38
2022-10-21T03:00:13.866Z,99971.06
2022-10-21T03:06:59.243Z,99967.75
2022-10-21T03:13:44.589Z,99951.09
2022-10-21T03:20:32.565Z,99927.75
2022-10-21T03:27:17.913Z,99924.81
2022-10-21T03:34:03.309Z,99938.22
2022-10-21T03:40:52.605Z,99941.50
2022-10-21T03:47:37.995Z,99944.28
2022-10-21T03:54:23.400Z,99941.59
2022-10-21T04:01:15.473Z,99880.47
2022-10-21T04:08:01.077Z,99959.50
2022-10-21T04:14:46.546Z,99937.22
2022-10-21T04:21:34.489Z,99916.91
2022-10-21T04:28:20.001Z,99912.56
2022-10-21T04:35:07.622Z,99897.94
2022-10-21T04:41:56.056Z,99903.16
2022-10-21T04:48:41.534Z,99899.25
2022-10-21T04:55:26.913Z,99899.25
2022-10-21T05:02:15.197Z,99890.78
2022-10-21T05:09:00.890Z,99903.50
2022-10-21T05:15:46.281Z,99874.59
2022-10-21T05:22:34.260Z,99863.16
2022-10-21T05:29:19.849Z,99863.75
2022-10-21T05:36:08.731Z,99856.56
2022-10-21T05:42:56.672Z,99843.88
2022-10-21T05:49:42.057Z,99846.84
2022-10-21T05:56:27.446Z,99881.22
2022-10-21T06:03:15.386Z,99873.53
2022-10-21T06:10:00.744Z,99907.00
2022-10-21T06:16:46.263Z,99880.22
2022-10-21T06:23:34.297Z,99878.28
2022-10-21T06:30:19.825Z,99867.06
2022-10-21T06:37:05.186Z,99890.88
2022-10-21T06:43:53.125Z,99884.06
2022-10-21T06:50:40.420Z,99897.81
2022-10-21T06:57:27.739Z,99840.16
2022-10-21T07:04:15.752Z,99903.94
2022-10-21T07:11:04.944Z,99928.50
2022-10-21T07:17:50.277Z,99930.00
2022-10-21T07:24:38.894Z,99933.19
2022-10-21T07:31:25.024Z,99940.69
2022-10-21T07:38:12.293Z,99948.53
2022-10-21T07:45:02.245Z,99943.84
2022-10-21T07:51:50.222Z,99938.19
2022-10-21T07:58:36.255Z,99932.19
2022-10-21T08:05:24.293Z,99928.72
2022-10-21T08:12:12.932Z,99943.69
2022-10-21T08:19:03.491Z,99920.16
2022-10-21T08:25:58.670Z,99940.31
2022-10-21T08:32:44.095Z,99928.16
2022-10-21T08:39:29.905Z,99920.81
2022-10-21T08:46:24.507Z,99884.81
2022-10-21T08:53:17.796Z,99914.56
2022-10-21T09:00:03.293Z,99923.75
2022-10-21T09:07:00.774Z,99940.84
2022-10-21T09:14:04.409Z,99954.97
2022-10-21T09:21:03.188Z,99954.97
2022-10-21T09:27:56.800Z,99935.84
2022-10-21T09:34:50.635Z,99948.28
2022-10-21T09:41:41.858Z,99953.13
2022-10-21T09:48:55.056Z,99953.03
2022-10-21T09:55:52.549Z,99962.78
2022-10-21T10:02:43.269Z,99979.53
2022-10-21T10:09:34.178Z,99989.59
2022-10-21T10:16:28.473Z,99977.06
2022-10-21T10:23:22.025Z,99992.41
2022-10-21T10:30:17.484Z,99987.63
2022-10-21T10:37:07.720Z,99993.91
2022-10-21T10:43:56.303Z,99999.84
2022-10-21T10:50:50.792Z,99903.56
2022-10-21T10:57:45.922Z,100005.56
2022-10-21T11:04:45.481Z,99949.84
2022-10-21T11:11:40.089Z,99971.31
2022-10-21T11:18:35.674Z,99946.53
2022-10-21T11:25:27.976Z,99925.41
2022-10-21T11:32:30.816Z,99934.19
2022-10-21T11:39:45.790Z,99958.78
2022-10-21T11:46:42.217Z,99982.38
2022-10-21T11:54:02.461Z,99978.25
2022-10-21T12:01:02.202Z,99985.03
2022-10-21T12:08:08.033Z,99985.66
2022-10-21T12:15:02.385Z,99974.28
2022-10-21T12:21:49.266Z,99926.59
2022-10-21T12:28:41.796Z,99941.34
2022-10-21T12:35:50.541Z,99770.88
2022-10-21T12:42:37.429Z,99990.91
2022-10-21T12:49:27.560Z,99982.13
2022-10-21T12:56:29.246Z,99971.28
2022-10-21T13:03:16.408Z,99967.13
2022-10-21T13:10:28.621Z,99913.56
2022-10-21T13:17:49.048Z,99986.41
2022-10-21T13:24:36.086Z,99978.16
2022-10-21T13:31:24.817Z,99962.50
2022-10-21T13:38:25.145Z,99965.53
2022-10-21T13:45:27.162Z,99952.09
2022-10-21T13:52:14.296Z,99981.44
2022-10-21T13:59:04.858Z,99925.50
2022-10-21T14:05:53.350Z,99960.56
2022-10-21T14:12:42.952Z,99965.53
2022-10-21T14:19:35.384Z,99955.75
2022-10-21T14:26:21.515Z,99951.59
2022-10-21T14:33:15.113Z,99945.09
2022-10-21T14:40:26.443Z,99959.41
2022-10-21T14:47:21.341Z,99960.22
2022-10-21T14:54:09.210Z,99949.03
2022-10-21T15:01:04.888Z,99936.66
2022-10-21T15:07:50.262Z,99930.75
2022-10-21T15:14:35.667Z,99930.69
2022-10-21T15:21:37.486Z,99922.34
2022-10-21T15:28:23.488Z,99922.28
2022-10-21T15:35:16.910Z,99937.34
2022-10-21T15:42:05.337Z,99941.22
2022-10-21T15:48:50.893Z,99942.00
2022-10-21T15:55:38.086Z,99929.06
2022-10-21T16:02:26.027Z,99923.09
2022-10-21T16:09:14.698Z,99923.75
2022-10-21T16:16:05.056Z,99929.31
2022-10-21T16:22:53.169Z,99937.19
2022-10-21T16:29:38.538Z,99930.63
2022-10-21T16:36:27.662Z,99925.19
2022-10-21T16:43:16.345Z,99950.19
2022-10-21T16:50:05.188Z,99957.84
2022-10-21T16:56:53.354Z,99962.56
2022-10-21T17:03:43.138Z,99966.84
2022-10-21T17:10:28.508Z,99976.16
2022-10-21T17:17:15.094Z,99995.03
2022-10-21T17:24:04.734Z,99976.53
2022-10-21T17:30:50.957Z,99981.66
2022-10-21T17:37:36.238Z,100005.63
2022-10-21T17:44:24.908Z,100000.22
2022-10-21T17:51:11.453Z,100004.19
2022-10-21T17:57:56.910Z,99964.75
2022-10-21T18:04:45.288Z,100015.66
2022-10-21T18:11:31.221Z,100008.03
2022-10-21T18:18:16.625Z,100020.41
2022-10-21T18:25:04.792Z,100015.22
2022-10-21T18:31:50.886Z,100015.22
2022-10-21T18:38:36.238Z,99995.59
2022-10-21T18:45:24.357Z,99977.63
2022-10-21T18:52:11.479Z,99952.31
2022-10-21T18:58:58.954Z,99979.91
2022-10-21T19:05:46.933Z,99992.06
2022-10-21T19:12:32.279Z,100017.25
2022-10-21T19:19:19.053Z,100028.91
2022-10-21T19:26:09.332Z,100022.75
2022-10-21T19:32:54.935Z,100026.97
2022-10-21T19:39:40.355Z,100039.66
2022-10-21T19:46:30.456Z,100034.81
2022-10-21T19:53:16.001Z,100025.63
2022-10-21T20:00:04.500Z,99958.44
2022-10-21T20:07:00.157Z,100052.19
2022-10-21T20:13:47.839Z,100041.91
2022-10-21T20:20:33.184Z,100022.63
2022-10-21T20:27:21.279Z,100020.25
2022-10-21T20:34:06.928Z,100037.50
2022-10-21T20:41:02.390Z,100036.00
2022-10-21T20:47:50.374Z,100044.22
2022-10-21T20:54:35.920Z,100061.31
2022-10-21T21:01:25.737Z,100052.78
2022-10-21T21:08:14.115Z,100053.59
2022-10-21T21:14:59.476Z,100037.22
2022-10-21T21:21:44.881Z,100016.16
2022-10-21T21:28:35.560Z,100018.72
2022-10-21T21:35:21.739Z,100049.41
2022-10-21T21:42:08.276Z,100040.28
2022-10-21T21:49:04.747Z,100048.63
2022-10-21T21:55:51.081Z,100037.34
2022-10-21T22:02:36.469Z,100047.38
2022-10-21T22:09:24.376Z,100043.63
2022-10-21T22:16:13.317Z,100040.38
2022-10-21T22:22:58.707Z,100049.03
2022-10-21T22:29:46.654Z,100033.69
2022-10-21T22:36:32.462Z,100025.38
2022-10-21T22:43:17.813Z,100014.78
2022-10-21T22:50:06.128Z,99995.66
2022-10-21T22:56:51.509Z,100032.78
2022-10-21T23:03:36.904Z,100018.00
2022-10-21T23:10:25.261Z,100010.38
2022-10-21T23:17:10.609Z,100029.19
2022-10-21T23:23:56.064Z,100015.66
2022-10-21T23:30:44.349Z,99963.59
2022-10-21T23:37:29.868Z,100039.50
2022-10-21T23:44:15.273Z,100059.25
2022-10-21T23:51:04.281Z,100082.16
2022-10-21T23:57:49.833Z,100068.31
