createdAt,value
2018-05-02T00:00:59.099Z,12.33
2018-05-02T00:01:59.102Z,12.42
2018-05-02T00:02:59.232Z,12.34
2018-05-02T00:03:59.215Z,12.39
2018-05-02T00:04:59.344Z,12.39
2018-05-02T00:05:59.329Z,12.41
2018-05-02T00:06:59.308Z,12.33
2018-05-02T00:07:59.436Z,12.31
2018-05-02T00:08:59.431Z,12.41
2018-05-02T00:09:59.597Z,12.39
2018-05-02T00:10:59.594Z,12.37
2018-05-02T00:11:59.549Z,12.41
2018-05-02T00:12:59.704Z,12.44
2018-05-02T00:13:59.665Z,12.34
2018-05-02T00:14:59.810Z,12.41
2018-05-02T00:15:59.805Z,12.41
2018-05-02T00:16:59.787Z,12.44
2018-05-02T00:17:59.926Z,12.46
2018-05-02T00:18:59.905Z,12.44
2018-05-02T00:20:00.063Z,12.45
2018-05-02T00:20:59.986Z,12.41
2018-05-02T00:22:00.031Z,12.44
2018-05-02T00:23:00.161Z,12.29
2018-05-02T00:24:00.166Z,12.38
2018-05-02T00:25:00.299Z,12.39
2018-05-02T00:26:00.276Z,12.39
2018-05-02T00:27:01.220Z,12.38
2018-05-02T00:28:00.395Z,12.38
2018-05-02T00:29:00.368Z,12.41
2018-05-02T00:30:00.521Z,12.45
2018-05-02T00:31:00.498Z,12.45
2018-05-02T00:32:00.637Z,12.41
2018-05-02T00:33:00.658Z,12.34
2018-05-02T00:34:00.631Z,12.39
2018-05-02T00:35:00.756Z,12.38
2018-05-02T00:36:00.754Z,12.42
2018-05-02T00:37:00.881Z,12.44
2018-05-02T00:38:00.861Z,12.41
2018-05-02T00:39:00.848Z,12.42
2018-05-02T00:40:00.999Z,12.41
2018-05-02T00:41:00.966Z,12.42
2018-05-02T00:42:01.089Z,12.33
2018-05-02T00:43:01.096Z,12.38
2018-05-02T00:44:01.120Z,12.23
2018-05-02T00:45:01.335Z,12.29
2018-05-02T00:46:01.224Z,12.21
2018-05-02T00:47:01.364Z,12.30
2018-05-02T00:48:01.343Z,12.21
2018-05-02T00:49:01.324Z,12.27
2018-05-02T00:50:01.469Z,12.26
2018-05-02T00:51:01.468Z,12.26
2018-05-02T00:52:01.599Z,12.29
2018-05-02T00:53:01.545Z,12.30
2018-05-02T00:54:01.575Z,12.30
2018-05-02T00:55:01.611Z,12.23
2018-05-02T00:56:01.716Z,12.30
2018-05-02T00:57:01.856Z,12.20
2018-05-02T00:58:01.810Z,12.26
2018-05-02T00:59:01.795Z,12.19
2018-05-02T01:00:01.937Z,12.19
2018-05-02T01:01:01.930Z,12.13
2018-05-02T01:02:02.057Z,12.19
2018-05-02T01:03:02.052Z,12.19
2018-05-02T01:04:02.198Z,12.20
2018-05-02T01:05:02.127Z,12.19
2018-05-02T01:06:02.169Z,12.20
2018-05-02T01:07:02.309Z,12.16
2018-05-02T01:08:02.311Z,12.12
2018-05-02T01:09:02.274Z,12.12
2018-05-02T01:10:02.415Z,12.12
2018-05-02T01:11:02.396Z,12.12
2018-05-02T01:12:02.546Z,12.01
2018-05-02T01:13:02.513Z,12.04
2018-05-02T01:14:02.505Z,12.02
2018-05-02T01:15:02.646Z,12.01
2018-05-02T01:16:02.672Z,12.08
2018-05-02T01:17:02.805Z,12.01
2018-05-02T01:18:02.769Z,12.02
2018-05-02T01:19:02.767Z,11.94
2018-05-02T01:20:02.892Z,11.93
2018-05-02T01:21:02.868Z,11.96
2018-05-02T01:22:03.032Z,11.94
2018-05-02T01:23:03.033Z,11.94
2018-05-02T01:24:02.980Z,11.90
2018-05-02T01:25:03.107Z,11.99
2018-05-02T01:26:03.109Z,11.83
2018-05-02T01:27:03.135Z,11.86
2018-05-02T01:28:03.283Z,11.90
2018-05-02T01:29:03.228Z,11.89
2018-05-02T01:30:03.370Z,11.89
2018-05-02T01:31:03.353Z,11.93
2018-05-02T01:32:03.372Z,11.87
2018-05-02T01:33:03.479Z,11.94
2018-05-02T01:34:03.482Z,11.78
2018-05-02T01:35:03.600Z,11.80
2018-05-02T01:36:03.556Z,11.86
2018-05-02T01:37:03.686Z,11.83
2018-05-02T01:38:03.730Z,11.74
2018-05-02T01:39:03.725Z,11.72
2018-05-02T01:40:03.864Z,11.75
2018-05-02T01:41:03.823Z,11.77
2018-05-02T01:42:03.960Z,11.82
2018-05-02T01:43:03.962Z,11.74
2018-05-02T01:44:03.928Z,11.74
2018-05-02T01:45:04.090Z,11.74
2018-05-02T01:46:04.063Z,11.68
2018-05-02T01:47:04.201Z,11.70
2018-05-02T01:48:04.342Z,11.62
2018-05-02T01:49:04.173Z,11.61
2018-05-02T01:50:04.223Z,11.62
2018-05-02T01:51:04.324Z,11.54
2018-05-02T01:52:04.455Z,11.67
2018-05-02T01:53:04.435Z,11.65
2018-05-02T01:54:04.406Z,11.61
2018-05-02T01:55:04.549Z,11.57
2018-05-02T01:56:04.528Z,11.59
2018-05-02T01:57:04.564Z,11.56
2018-05-02T01:58:04.674Z,11.54
2018-05-02T01:59:04.794Z,11.52
2018-05-02T02:00:04.816Z,11.54
2018-05-02T02:01:04.769Z,11.54
2018-05-02T02:02:04.780Z,11.49
2018-05-02T02:03:04.908Z,11.50
2018-05-02T02:04:04.881Z,11.50
2018-05-02T02:05:05.025Z,11.53
2018-05-02T02:06:05.002Z,11.49
2018-05-02T02:07:05.693Z,11.49
2018-05-02T02:08:05.341Z,11.46
2018-05-02T02:09:05.335Z,11.49
2018-05-02T02:10:05.233Z,11.49
2018-05-02T02:11:05.247Z,11.53
2018-05-02T02:12:05.258Z,11.49
2018-05-02T02:13:05.411Z,11.47
2018-05-02T02:14:05.377Z,11.52
2018-05-02T02:15:05.519Z,11.44
2018-05-02T02:16:05.481Z,11.44
2018-05-02T02:17:05.619Z,11.46
2018-05-02T02:18:05.600Z,11.46
2018-05-02T02:19:05.587Z,11.46
2018-05-02T02:20:05.741Z,11.52
2018-05-02T02:21:05.682Z,11.46
2018-05-02T02:22:05.886Z,11.52
2018-05-02T02:23:05.841Z,11.50
2018-05-02T02:24:05.849Z,11.53
2018-05-02T02:25:06.001Z,11.49
2018-05-02T02:26:05.948Z,11.52
2018-05-02T02:27:06.095Z,11.59
2018-05-02T02:28:06.077Z,11.53
2018-05-02T02:29:06.057Z,11.53
2018-05-02T02:30:06.198Z,11.56
2018-05-02T02:31:06.193Z,11.41
2018-05-02T02:32:06.328Z,11.41
2018-05-02T02:33:06.350Z,11.44
2018-05-02T02:34:06.361Z,11.50
2018-05-02T02:35:06.444Z,11.44
2018-05-02T02:36:06.443Z,11.43
2018-05-02T02:37:06.441Z,11.46
2018-05-02T02:38:06.553Z,11.31
2018-05-02T02:39:06.536Z,11.35
2018-05-02T02:40:06.704Z,11.31
2018-05-02T02:41:06.644Z,11.31
2018-05-02T02:42:06.680Z,11.44
2018-05-02T02:43:06.794Z,11.38
2018-05-02T02:44:06.803Z,11.43
2018-05-02T02:45:06.968Z,11.34
2018-05-02T02:46:06.899Z,11.39
2018-05-02T02:47:07.041Z,11.31
2018-05-02T02:48:07.023Z,11.35
2018-05-02T02:49:07.007Z,11.29
2018-05-02T02:50:07.149Z,11.27
2018-05-02T02:51:07.140Z,11.34
2018-05-02T02:52:07.290Z,11.32
2018-05-02T02:53:07.227Z,11.32
2018-05-02T02:54:07.258Z,11.34
2018-05-02T02:55:07.292Z,11.35
2018-05-02T02:56:07.404Z,11.28
2018-05-02T02:57:07.382Z,11.32
2018-05-02T02:58:07.510Z,11.34
2018-05-02T02:59:07.482Z,11.28
2018-05-02T03:00:07.625Z,11.29
2018-05-02T03:01:07.622Z,11.29
2018-05-02T03:02:07.619Z,11.29
2018-05-02T03:03:07.735Z,11.27
2018-05-02T03:04:07.887Z,11.27
2018-05-02T03:05:07.808Z,11.27
2018-05-02T03:06:07.845Z,11.31
2018-05-02T03:07:07.878Z,11.32
2018-05-02T03:08:07.988Z,11.32
2018-05-02T03:09:07.953Z,11.28
2018-05-02T03:10:08.094Z,11.20
2018-05-02T03:11:08.080Z,11.32
2018-05-02T03:12:08.239Z,11.27
2018-05-02T03:13:08.204Z,11.20
2018-05-02T03:14:08.200Z,11.27
2018-05-02T03:15:08.339Z,11.21
2018-05-02T03:16:08.359Z,11.20
2018-05-02T03:17:08.501Z,11.20
2018-05-02T03:18:08.456Z,11.24
2018-05-02T03:19:08.460Z,11.24
2018-05-02T03:20:08.585Z,11.24
2018-05-02T03:21:08.565Z,11.24
2018-05-02T03:22:08.558Z,11.25
2018-05-02T03:23:08.704Z,11.20
2018-05-02T03:24:08.675Z,11.20
2018-05-02T03:25:08.789Z,11.24
2018-05-02T03:26:08.790Z,11.17
2018-05-02T03:27:08.884Z,11.20
2018-05-02T03:28:08.953Z,11.27
2018-05-02T03:29:08.915Z,11.11
2018-05-02T03:30:08.944Z,11.19
2018-05-02T03:31:09.035Z,11.13
2018-05-02T03:32:09.025Z,11.09
2018-05-02T03:33:09.161Z,11.09
2018-05-02T03:34:09.155Z,11.06
2018-05-02T03:35:09.289Z,11.10
2018-05-02T03:36:09.251Z,11.19
2018-05-02T03:37:09.279Z,11.14
2018-05-02T03:38:09.401Z,11.09
2018-05-02T03:39:09.414Z,11.09
2018-05-02T03:40:09.552Z,11.13
2018-05-02T03:41:09.510Z,11.09
2018-05-02T03:42:09.509Z,11.03
2018-05-02T03:43:09.633Z,11.06
2018-05-02T03:44:09.641Z,11.16
2018-05-02T03:45:09.757Z,11.10
2018-05-02T03:46:09.743Z,11.01
2018-05-02T03:47:09.884Z,11.07
2018-05-02T03:48:09.834Z,11.09
2018-05-02T03:49:09.863Z,11.06
2018-05-02T03:50:09.996Z,11.07
2018-05-02T03:51:10.006Z,11.07
2018-05-02T03:52:09.967Z,11.09
2018-05-02T03:53:10.017Z,11.10
2018-05-02T03:54:10.063Z,11.11
2018-05-02T03:55:10.135Z,11.09
2018-05-02T03:56:10.159Z,11.06
2018-05-02T03:57:10.205Z,11.06
2018-05-02T03:58:10.251Z,11.09
2018-05-02T03:59:10.301Z,11.06
2018-05-02T04:00:10.371Z,11.11
2018-05-02T04:01:10.393Z,11.02
2018-05-02T04:02:10.449Z,11.01
2018-05-02T04:03:10.487Z,11.01
2018-05-02T04:04:10.551Z,10.95
2018-05-02T04:05:10.606Z,10.88
2018-05-02T04:06:10.628Z,10.92
2018-05-02T04:07:10.677Z,10.91
2018-05-02T04:08:10.725Z,10.86
2018-05-02T04:09:10.773Z,10.91
2018-05-02T04:10:10.842Z,10.89
2018-05-02T04:11:10.864Z,10.91
2018-05-02T04:12:10.910Z,10.95
2018-05-02T04:13:10.957Z,10.96
2018-05-02T04:14:11.004Z,10.81
2018-05-02T04:15:11.076Z,10.91
2018-05-02T04:16:11.098Z,10.86
2018-05-02T04:17:11.171Z,10.92
2018-05-02T04:18:11.195Z,10.92
2018-05-02T04:19:11.242Z,10.92
2018-05-02T04:20:11.292Z,10.80
2018-05-02T04:21:11.361Z,10.86
2018-05-02T04:22:11.405Z,10.83
2018-05-02T04:23:11.427Z,10.80
2018-05-02T04:24:11.474Z,10.77
2018-05-02T04:25:11.520Z,10.84
2018-05-02T04:26:11.585Z,10.86
2018-05-02T04:27:11.661Z,10.86
2018-05-02T04:28:11.664Z,10.86
2018-05-02T04:29:11.711Z,10.94
2018-05-02T04:30:11.756Z,10.94
2018-05-02T04:31:11.805Z,10.89
2018-05-02T04:32:11.886Z,10.95
2018-05-02T04:33:11.896Z,10.95
2018-05-02T04:34:11.943Z,10.92
2018-05-02T04:35:11.993Z,10.92
2018-05-02T04:36:12.039Z,10.95
2018-05-02T04:37:12.108Z,10.92
2018-05-02T04:38:12.163Z,10.86
2018-05-02T04:39:12.179Z,10.83
2018-05-02T04:40:12.225Z,10.78
2018-05-02T04:41:12.273Z,10.76
2018-05-02T04:42:12.320Z,10.71
2018-05-02T04:43:12.406Z,10.80
2018-05-02T04:44:12.413Z,10.80
2018-05-02T04:45:12.465Z,10.73
2018-05-02T04:46:12.507Z,10.78
2018-05-02T04:47:12.558Z,10.71
2018-05-02T04:48:12.624Z,10.71
2018-05-02T04:49:12.653Z,10.73
2018-05-02T04:50:12.697Z,10.78
2018-05-02T04:51:12.745Z,10.83
2018-05-02T04:52:12.790Z,10.73
2018-05-02T04:53:12.866Z,10.78
2018-05-02T04:54:12.888Z,10.77
2018-05-02T04:55:12.931Z,10.73
2018-05-02T04:56:12.978Z,10.80
2018-05-02T04:57:13.023Z,10.81
2018-05-02T04:58:13.109Z,10.84
2018-05-02T04:59:13.125Z,10.83
2018-05-02T05:00:13.166Z,10.81
2018-05-02T05:01:13.212Z,10.80
2018-05-02T05:02:13.265Z,10.83
2018-05-02T05:03:13.334Z,10.84
2018-05-02T05:04:13.381Z,10.74
2018-05-02T05:05:13.402Z,10.73
2018-05-02T05:06:13.921Z,10.86
2018-05-02T05:07:13.499Z,10.84
2018-05-02T05:08:13.571Z,10.81
2018-05-02T05:09:13.603Z,10.91
2018-05-02T05:10:13.636Z,10.84
2018-05-02T05:11:13.683Z,10.83
2018-05-02T05:12:13.734Z,10.91
2018-05-02T05:13:13.818Z,10.88
2018-05-02T05:14:13.826Z,10.88
2018-05-02T05:15:13.872Z,10.92
2018-05-02T05:16:13.921Z,10.95
2018-05-02T05:17:13.972Z,10.96
2018-05-02T05:18:14.036Z,10.98
2018-05-02T05:19:14.058Z,11.01
2018-05-02T05:20:14.135Z,11.02
2018-05-02T05:21:14.155Z,11.09
2018-05-02T05:22:14.204Z,11.02
2018-05-02T05:23:14.247Z,11.01
2018-05-02T05:24:14.295Z,11.07
2018-05-02T05:25:14.364Z,11.10
2018-05-02T05:26:14.396Z,11.06
2018-05-02T05:27:14.436Z,11.01
2018-05-02T05:28:14.509Z,11.03
2018-05-02T05:29:14.555Z,11.10
2018-05-02T05:30:14.612Z,11.06
2018-05-02T05:31:14.623Z,11.03
2018-05-02T05:32:14.675Z,11.03
2018-05-02T05:33:14.718Z,11.11
2018-05-02T05:34:14.858Z,11.10
2018-05-02T05:35:14.900Z,11.11
2018-05-02T05:36:14.858Z,11.13
2018-05-02T05:37:14.911Z,11.20
2018-05-02T05:38:14.953Z,11.27
2018-05-02T05:39:15.035Z,11.20
2018-05-02T05:40:15.048Z,11.20
2018-05-02T05:41:15.119Z,11.21
2018-05-02T05:42:15.145Z,11.31
2018-05-02T05:43:15.190Z,11.39
2018-05-02T05:44:15.250Z,11.31
2018-05-02T05:45:15.321Z,11.32
2018-05-02T05:46:15.357Z,11.36
2018-05-02T05:47:15.385Z,11.41
2018-05-02T05:48:15.433Z,11.50
2018-05-02T05:49:15.475Z,11.50
2018-05-02T05:50:15.555Z,11.46
2018-05-02T05:51:15.591Z,11.52
2018-05-02T05:52:15.615Z,11.50
2018-05-02T05:53:15.664Z,11.50
2018-05-02T05:54:15.818Z,11.52
2018-05-02T05:55:15.790Z,11.54
2018-05-02T05:56:15.802Z,11.53
2018-05-02T05:57:15.877Z,11.62
2018-05-02T05:58:15.898Z,11.59
2018-05-02T05:59:15.947Z,11.62
2018-05-02T06:00:15.996Z,11.64
2018-05-02T06:01:16.041Z,11.74
2018-05-02T06:02:16.119Z,11.74
2018-05-02T06:03:16.137Z,11.68
2018-05-02T06:04:16.186Z,11.77
2018-05-02T06:05:16.285Z,11.83
2018-05-02T06:06:16.277Z,11.80
2018-05-02T06:07:16.349Z,11.85
2018-05-02T06:08:16.372Z,11.87
2018-05-02T06:09:16.424Z,11.85
2018-05-02T06:10:16.476Z,11.94
2018-05-02T06:11:16.547Z,11.94
2018-05-02T06:12:16.563Z,11.99
2018-05-02T06:13:16.614Z,12.01
2018-05-02T06:14:16.661Z,11.96
2018-05-02T06:15:16.712Z,12.08
2018-05-02T06:16:16.794Z,12.13
2018-05-02T06:17:16.807Z,12.27
2018-05-02T06:18:16.849Z,12.26
2018-05-02T06:19:16.897Z,12.27
2018-05-02T06:20:16.943Z,12.23
2018-05-02T06:21:17.015Z,12.38
2018-05-02T06:22:17.062Z,12.44
2018-05-02T06:23:17.095Z,12.38
2018-05-02T06:24:17.160Z,12.44
2018-05-02T06:25:17.187Z,12.51
2018-05-02T06:26:17.327Z,12.51
2018-05-02T06:27:17.278Z,12.51
2018-05-02T06:28:17.359Z,12.62
2018-05-02T06:29:17.375Z,12.59
2018-05-02T06:30:17.424Z,12.48
2018-05-02T06:31:17.478Z,12.59
2018-05-02T06:32:17.518Z,12.51
2018-05-02T06:33:17.604Z,12.59
2018-05-02T06:34:17.623Z,12.63
2018-05-02T06:35:17.663Z,12.71
2018-05-02T06:36:17.709Z,12.81
2018-05-02T06:37:17.759Z,12.84
2018-05-02T06:38:17.838Z,12.88
2018-05-02T06:39:17.853Z,12.92
2018-05-02T06:40:17.904Z,12.78
2018-05-02T06:41:17.952Z,12.74
2018-05-02T06:42:17.998Z,12.69
2018-05-02T06:43:18.081Z,12.71
2018-05-02T06:44:18.097Z,12.70
2018-05-02T06:45:18.142Z,12.81
2018-05-02T06:46:18.190Z,12.78
2018-05-02T06:47:18.252Z,12.84
2018-05-02T06:48:18.321Z,12.88
2018-05-02T06:49:18.423Z,12.87
2018-05-02T06:50:18.386Z,12.85
2018-05-02T06:51:18.433Z,12.75
2018-05-02T06:52:18.481Z,12.75
2018-05-02T06:53:18.559Z,12.78
2018-05-02T06:54:18.577Z,12.79
2018-05-02T06:55:18.627Z,12.78
2018-05-02T06:56:18.672Z,12.69
2018-05-02T06:57:18.722Z,12.71
2018-05-02T06:58:18.792Z,12.75
2018-05-02T06:59:18.818Z,12.78
2018-05-02T07:00:18.864Z,12.78
2018-05-02T07:01:18.913Z,12.82
2018-05-02T07:02:18.990Z,13.00
2018-05-02T07:03:19.021Z,12.99
2018-05-02T07:04:19.059Z,13.04
2018-05-02T07:05:19.130Z,13.07
2018-05-02T07:06:19.155Z,13.09
2018-05-02T07:07:19.227Z,13.14
2018-05-02T07:08:19.259Z,13.21
2018-05-02T07:09:19.302Z,13.21
2018-05-02T07:10:19.347Z,13.24
2018-05-02T07:11:19.398Z,13.25
2018-05-02T07:12:19.471Z,13.25
2018-05-02T07:13:19.494Z,13.17
2018-05-02T07:14:19.541Z,13.27
2018-05-02T07:15:19.591Z,13.36
2018-05-02T07:16:19.637Z,13.33
2018-05-02T07:17:19.710Z,13.29
2018-05-02T07:18:19.734Z,13.30
2018-05-02T07:19:19.783Z,13.30
2018-05-02T07:20:19.856Z,13.41
2018-05-02T07:21:19.883Z,13.37
2018-05-02T07:22:19.927Z,13.44
2018-05-02T07:23:20.007Z,13.46
2018-05-02T07:24:20.029Z,13.43
2018-05-02T07:25:20.072Z,13.25
2018-05-02T07:26:20.151Z,13.30
2018-05-02T07:27:20.170Z,13.40
2018-05-02T07:28:20.228Z,13.32
2018-05-02T07:29:20.276Z,13.36
2018-05-02T07:30:20.315Z,13.44
2018-05-02T07:31:20.388Z,13.37
2018-05-02T07:32:20.417Z,13.38
2018-05-02T07:33:20.465Z,13.43
2018-05-02T07:34:20.510Z,13.36
2018-05-02T07:35:20.589Z,13.36
2018-05-02T07:36:20.610Z,13.36
2018-05-02T07:37:20.655Z,13.40
2018-05-02T07:38:20.711Z,13.47
2018-05-02T07:39:20.753Z,13.49
2018-05-02T07:40:20.830Z,13.62
2018-05-02T07:41:20.853Z,13.52
2018-05-02T07:42:20.899Z,13.67
2018-05-02T07:43:20.950Z,13.69
2018-05-02T07:44:20.995Z,13.69
2018-05-02T07:45:21.085Z,13.74
2018-05-02T07:46:21.095Z,13.79
2018-05-02T07:47:21.142Z,13.88
2018-05-02T07:48:21.193Z,13.96
2018-05-02T07:49:21.240Z,14.06
2018-05-02T07:50:21.312Z,14.07
2018-05-02T07:51:21.338Z,14.16
2018-05-02T07:52:21.390Z,14.13
2018-05-02T07:53:21.438Z,14.02
2018-05-02T07:54:21.490Z,14.09
2018-05-02T07:55:21.565Z,14.14
2018-05-02T07:56:21.637Z,14.16
2018-05-02T07:57:21.630Z,14.20
2018-05-02T07:58:21.681Z,14.27
2018-05-02T07:59:21.752Z,14.31
2018-05-02T08:00:21.776Z,14.28
2018-05-02T08:01:21.856Z,14.17
2018-05-02T08:02:21.888Z,14.27
2018-05-02T08:03:21.924Z,14.25
2018-05-02T08:04:21.972Z,14.07
2018-05-02T08:05:22.079Z,14.07
2018-05-02T08:06:22.103Z,14.12
2018-05-02T08:07:22.121Z,14.10
2018-05-02T08:08:22.168Z,14.16
2018-05-02T08:09:22.218Z,14.17
2018-05-02T08:10:22.268Z,14.24
2018-05-02T08:11:22.339Z,14.21
2018-05-02T08:12:22.373Z,14.24
2018-05-02T08:13:22.419Z,14.20
2018-05-02T08:14:22.465Z,14.32
2018-05-02T08:15:22.535Z,14.25
2018-05-02T08:16:22.638Z,14.20
2018-05-02T08:17:22.632Z,14.24
2018-05-02T08:18:22.660Z,14.21
2018-05-02T08:19:22.712Z,14.31
2018-05-02T08:20:22.759Z,14.24
2018-05-02T08:21:22.805Z,14.19
2018-05-02T08:22:22.882Z,14.10
2018-05-02T08:23:22.912Z,14.09
2018-05-02T08:24:22.952Z,14.16
2018-05-02T08:25:23.004Z,14.21
2018-05-02T08:26:23.052Z,14.16
2018-05-02T08:27:23.129Z,14.28
2018-05-02T08:28:23.153Z,14.37
2018-05-02T08:29:23.200Z,14.52
2018-05-02T08:30:23.251Z,14.64
2018-05-02T08:31:23.308Z,14.68
2018-05-02T08:32:23.373Z,14.71
2018-05-02T08:33:23.396Z,14.94
2018-05-02T08:34:23.445Z,15.03
2018-05-02T08:35:23.499Z,14.95
2018-05-02T08:36:23.543Z,14.67
2018-05-02T08:37:23.618Z,14.61
2018-05-02T08:38:23.644Z,14.38
2018-05-02T08:39:23.720Z,14.14
2018-05-02T08:40:23.745Z,14.06
2018-05-02T08:41:23.794Z,14.17
2018-05-02T08:42:23.869Z,14.21
2018-05-02T08:43:23.893Z,14.21
2018-05-02T08:44:23.965Z,14.20
2018-05-02T08:45:23.988Z,14.20
2018-05-02T08:46:24.038Z,14.39
2018-05-02T08:47:24.117Z,14.50
2018-05-02T08:48:24.135Z,14.49
2018-05-02T08:49:24.211Z,14.53
2018-05-02T08:50:24.234Z,14.54
2018-05-02T08:51:24.285Z,14.27
2018-05-02T08:52:24.333Z,14.02
2018-05-02T08:53:24.415Z,13.80
2018-05-02T08:54:24.433Z,13.69
2018-05-02T08:55:24.484Z,13.67
2018-05-02T08:56:24.534Z,13.79
2018-05-02T08:57:25.312Z,13.91
2018-05-02T08:58:24.671Z,14.01
2018-05-02T08:59:24.682Z,13.94
2018-05-02T09:00:24.727Z,13.84
2018-05-02T09:01:24.776Z,13.89
2018-05-02T09:02:24.826Z,13.94
2018-05-02T09:03:24.907Z,14.04
2018-05-02T09:04:24.923Z,14.09
2018-05-02T09:05:24.980Z,13.91
2018-05-02T09:06:25.029Z,13.79
2018-05-02T09:07:25.076Z,13.70
2018-05-02T09:08:25.149Z,13.63
2018-05-02T09:09:25.167Z,13.79
2018-05-02T09:10:25.221Z,13.71
2018-05-02T09:11:25.266Z,13.54
2018-05-02T09:12:25.316Z,13.49
2018-05-02T09:13:25.401Z,13.43
2018-05-02T09:14:25.417Z,13.41
2018-05-02T09:15:25.464Z,13.33
2018-05-02T09:16:25.510Z,13.40
2018-05-02T09:17:25.560Z,13.44
2018-05-02T09:18:25.640Z,13.61
2018-05-02T09:19:25.662Z,13.79
2018-05-02T09:20:25.728Z,13.88
2018-05-02T09:21:25.755Z,13.99
2018-05-02T09:22:25.804Z,14.16
2018-05-02T09:23:25.860Z,14.19
2018-05-02T09:24:25.902Z,14.29
2018-05-02T09:25:25.977Z,14.29
2018-05-02T09:26:26.000Z,14.37
2018-05-02T09:27:26.049Z,14.35
2018-05-02T09:28:26.097Z,14.28
2018-05-02T09:29:26.152Z,14.24
2018-05-02T09:30:26.226Z,14.25
2018-05-02T09:31:26.246Z,14.34
2018-05-02T09:32:26.295Z,14.56
2018-05-02T09:33:26.345Z,14.75
2018-05-02T09:34:26.393Z,14.88
2018-05-02T09:35:26.466Z,14.98
2018-05-02T09:36:26.514Z,15.13
2018-05-02T09:37:26.539Z,14.61
2018-05-02T09:38:26.588Z,14.19
2018-05-02T09:39:26.647Z,14.29
2018-05-02T09:40:26.687Z,14.16
2018-05-02T09:41:26.769Z,14.24
2018-05-02T09:42:26.797Z,14.24
2018-05-02T09:43:26.835Z,14.16
2018-05-02T09:44:26.884Z,13.96
2018-05-02T09:45:26.933Z,14.17
2018-05-02T09:46:27.014Z,14.20
2018-05-02T09:47:27.034Z,14.28
2018-05-02T09:48:27.083Z,13.94
2018-05-02T09:49:27.132Z,13.80
2018-05-02T09:50:27.180Z,13.74
2018-05-02T09:51:27.269Z,13.70
2018-05-02T09:52:27.282Z,13.79
2018-05-02T09:53:27.329Z,13.56
2018-05-02T09:54:27.377Z,13.73
2018-05-02T09:55:27.425Z,13.92
2018-05-02T09:56:27.516Z,14.12
2018-05-02T09:57:27.524Z,13.95
2018-05-02T09:58:27.574Z,13.89
2018-05-02T09:59:27.625Z,13.89
2018-05-02T10:00:27.673Z,14.09
2018-05-02T10:01:27.751Z,13.87
2018-05-02T10:02:27.800Z,13.99
2018-05-02T10:03:27.820Z,14.19
2018-05-02T10:04:27.875Z,13.99
2018-05-02T10:05:27.918Z,14.17
2018-05-02T10:06:27.970Z,14.25
2018-05-02T10:07:28.041Z,14.29
2018-05-02T10:08:28.066Z,14.39
2018-05-02T10:09:28.114Z,14.53
2018-05-02T10:10:28.167Z,14.69
2018-05-02T10:11:28.210Z,14.91
2018-05-02T10:12:28.288Z,15.09
2018-05-02T10:13:28.308Z,15.41
2018-05-02T10:14:28.361Z,15.75
2018-05-02T10:15:28.410Z,15.48
2018-05-02T10:16:28.458Z,15.52
2018-05-02T10:17:28.530Z,15.68
2018-05-02T10:18:28.593Z,15.64
2018-05-02T10:19:28.617Z,15.76
2018-05-02T10:20:28.663Z,16.04
2018-05-02T10:21:28.709Z,16.55
2018-05-02T10:22:28.754Z,16.78
2018-05-02T10:23:28.830Z,16.63
2018-05-02T10:24:28.858Z,16.65
2018-05-02T10:25:28.904Z,16.33
2018-05-02T10:26:28.957Z,16.23
2018-05-02T10:27:29.004Z,16.41
2018-05-02T10:28:29.092Z,16.70
2018-05-02T10:29:29.105Z,16.26
2018-05-02T10:30:29.156Z,16.48
2018-05-02T10:31:29.215Z,16.63
2018-05-02T10:32:29.256Z,16.89
2018-05-02T10:33:29.345Z,17.03
2018-05-02T10:34:29.360Z,16.99
2018-05-02T10:35:29.413Z,16.78
2018-05-02T10:36:29.474Z,17.04
2018-05-02T10:37:29.511Z,17.18
2018-05-02T10:38:29.587Z,17.35
2018-05-02T10:39:29.637Z,17.22
2018-05-02T10:40:29.666Z,16.63
2018-05-02T10:41:29.716Z,16.15
2018-05-02T10:42:29.796Z,16.18
2018-05-02T10:43:29.817Z,16.40
2018-05-02T10:44:29.895Z,16.56
2018-05-02T10:45:29.919Z,16.55
2018-05-02T10:46:29.972Z,16.55
2018-05-02T10:47:30.022Z,16.74
2018-05-02T10:48:30.079Z,16.35
2018-05-02T10:49:30.155Z,16.35
2018-05-02T10:50:30.199Z,16.52
2018-05-02T10:51:30.224Z,16.58
2018-05-02T10:52:30.275Z,16.16
2018-05-02T10:53:30.335Z,15.94
2018-05-02T10:54:30.411Z,15.72
2018-05-02T10:55:30.435Z,15.52
2018-05-02T10:56:30.478Z,15.52
2018-05-02T10:57:30.532Z,15.45
2018-05-02T10:58:30.580Z,15.81
2018-05-02T10:59:30.655Z,16.33
2018-05-02T11:00:30.710Z,16.74
2018-05-02T11:01:30.735Z,16.96
2018-05-02T11:02:30.783Z,17.14
2018-05-02T11:03:30.837Z,17.08
2018-05-02T11:04:30.885Z,16.59
2018-05-02T11:05:30.963Z,16.15
2018-05-02T11:06:30.990Z,15.75
2018-05-02T11:07:31.040Z,15.79
2018-05-02T11:08:31.091Z,15.35
2018-05-02T11:09:31.141Z,15.33
2018-05-02T11:10:31.217Z,15.49
2018-05-02T11:11:31.268Z,15.66
2018-05-02T11:12:31.290Z,15.94
2018-05-02T11:13:31.342Z,15.93
2018-05-02T11:14:31.400Z,15.54
2018-05-02T11:15:31.473Z,15.54
2018-05-02T11:16:31.493Z,15.92
2018-05-02T11:17:31.570Z,16.03
2018-05-02T11:18:31.595Z,16.01
2018-05-02T11:19:31.648Z,15.84
2018-05-02T11:20:31.705Z,15.96
2018-05-02T11:21:31.772Z,15.93
2018-05-02T11:22:31.800Z,15.60
2018-05-02T11:23:31.848Z,15.88
2018-05-02T11:24:31.909Z,16.41
2018-05-02T11:25:31.951Z,16.63
2018-05-02T11:26:32.026Z,16.80
2018-05-02T11:27:32.055Z,16.42
2018-05-02T11:28:32.103Z,16.56
2018-05-02T11:29:32.153Z,16.63
2018-05-02T11:30:32.207Z,16.07
2018-05-02T11:31:32.281Z,16.11
2018-05-02T11:32:32.303Z,16.23
2018-05-02T11:33:32.358Z,16.22
2018-05-02T11:34:32.410Z,16.75
2018-05-02T11:35:32.460Z,16.92
2018-05-02T11:36:32.539Z,16.77
2018-05-02T11:37:32.560Z,16.90
2018-05-02T11:38:32.611Z,17.15
2018-05-02T11:39:32.663Z,16.89
2018-05-02T11:40:32.717Z,16.93
2018-05-02T11:41:32.789Z,16.80
2018-05-02T11:42:32.817Z,16.01
2018-05-02T11:43:32.867Z,16.14
2018-05-02T11:44:32.960Z,16.01
2018-05-02T11:45:32.970Z,15.56
2018-05-02T11:46:33.021Z,15.31
2018-05-02T11:47:33.071Z,15.05
2018-05-02T11:48:33.120Z,15.06
2018-05-02T11:49:33.202Z,14.98
2018-05-02T11:50:33.230Z,15.20
2018-05-02T11:51:33.279Z,15.27
2018-05-02T11:52:33.327Z,15.57
2018-05-02T11:53:33.372Z,15.93
2018-05-02T11:54:33.457Z,16.11
2018-05-02T11:55:33.483Z,16.31
2018-05-02T11:56:33.523Z,16.26
2018-05-02T11:57:33.576Z,16.30
2018-05-02T11:58:33.627Z,16.16
2018-05-02T11:59:33.701Z,16.31
2018-05-02T12:00:33.729Z,16.42
2018-05-02T12:01:33.776Z,16.60
2018-05-02T12:02:33.831Z,16.58
2018-05-02T12:03:33.976Z,16.04
2018-05-02T12:04:33.933Z,15.75
2018-05-02T12:05:34.008Z,15.52
2018-05-02T12:06:34.033Z,15.88
2018-05-02T12:07:34.082Z,16.06
2018-05-02T12:08:34.153Z,16.31
2018-05-02T12:09:34.185Z,16.68
2018-05-02T12:10:34.289Z,16.96
2018-05-02T12:11:34.281Z,17.13
2018-05-02T12:12:34.334Z,17.23
2018-05-02T12:13:34.387Z,16.80
2018-05-02T12:14:34.459Z,16.53
2018-05-02T12:15:34.515Z,16.41
2018-05-02T12:16:34.537Z,16.11
2018-05-02T12:17:34.590Z,15.94
2018-05-02T12:18:34.646Z,15.79
2018-05-02T12:19:34.691Z,15.68
2018-05-02T12:20:34.763Z,15.79
2018-05-02T12:21:34.832Z,15.78
2018-05-02T12:22:34.842Z,15.88
2018-05-02T12:23:34.892Z,15.72
2018-05-02T12:24:34.941Z,15.63
2018-05-02T12:25:34.996Z,15.78
2018-05-02T12:26:35.080Z,15.79
2018-05-02T12:27:35.095Z,15.79
2018-05-02T12:28:35.145Z,16.01
2018-05-02T12:29:35.196Z,15.92
2018-05-02T12:30:35.245Z,15.93
2018-05-02T12:31:35.340Z,16.15
2018-05-02T12:32:35.345Z,16.20
2018-05-02T12:33:35.394Z,16.45
2018-05-02T12:34:35.446Z,16.77
2018-05-02T12:35:35.496Z,16.95
2018-05-02T12:36:35.579Z,17.14
2018-05-02T12:37:35.599Z,17.32
2018-05-02T12:38:35.654Z,17.54
2018-05-02T12:39:35.699Z,17.38
2018-05-02T12:40:35.749Z,17.55
2018-05-02T12:41:35.843Z,17.28
2018-05-02T12:42:35.854Z,17.23
2018-05-02T12:43:35.903Z,16.88
2018-05-02T12:44:35.956Z,16.86
2018-05-02T12:45:36.005Z,16.98
2018-05-02T12:46:36.097Z,17.14
2018-05-02T12:47:36.110Z,17.25
2018-05-02T12:48:36.158Z,17.30
2018-05-02T12:49:36.211Z,17.41
2018-05-02T12:50:36.261Z,17.11
2018-05-02T12:51:36.342Z,17.03
2018-05-02T12:52:36.370Z,17.04
2018-05-02T12:53:36.470Z,16.88